id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006629,2021-01-15,000001,Vente,175000,50,,RUE DE L EGLISE,0035,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1229,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,330,2.428112,49.469371
2021-1007907,2021-04-06,000001,Vente,64687.5,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0677,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.430461,49.470621
2021-1007907,2021-04-06,000001,Vente,64687.5,30,,RUE DE LA MAIRIE,0055,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0678,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,408,2.430847,49.470492
2021-1008190,2021-03-29,000001,Vente,189000,14,,RUE DE LA MAIRIE,0055,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1050,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,739,2.431311,49.471476
2021-1008297,2021-04-28,000001,Vente,285000,4,,RUE DE LA MALBORGNE,0060,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0995,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,775,2.428408,49.471552
2021-1008297,2021-04-28,000001,Vente,285000,4,,RUE DE LA MALBORGNE,0060,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0995,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,2.428408,49.471552
2021-1011073,2021-08-25,000001,Vente,200,,,LES PRES VAGUET,B034,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1134,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.432331,49.471747
2021-1011261,2021-08-06,000001,Vente,70000,6,,RUE ROTIBEQUET,0075,60130,60595,Saint-Remy-en-l'Eau,60,,,60595000ZC0105,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,590,2.427291,49.474488
2021-1011261,2021-08-06,000001,Vente,70000,6,,RUE ROTIBEQUET,0075,60130,60595,Saint-Remy-en-l'Eau,60,,,60595000ZC0105,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,590,2.427291,49.474488
2021-1011297,2021-09-07,000001,Vente,225000,28,,RUE DE L EGLISE,0035,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1202,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,345,2.429217,49.471253
2021-1012806,2021-10-22,000001,Vente,7000,,,CHAMP NAVET,B009,60130,60595,Saint-Remy-en-l'Eau,60,,,60595000ZM0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7000,2.418246,49.465669
2021-1013617,2021-12-17,000002,Vente,1,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.431306,49.471078
