siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302437876,00022,30243787600022,O,,NN,,,,true,1,,,,,LE BOURG,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.09,NAP,N,-1.773241,49.593619,0.63,street,Vlg des Sources Vasteville 50440 La Hague,50041_J857,G,VLG DES SOURCES VASTEVILLE,
309074334,00025,30907433400025,O,,NN,,,,true,1,,,,,LE PONT D'YQUELON,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,55.70,NAP,N,-1.756077,49.596424,0.77,street,Pont d’Yvelon Vasteville 50440 La Hague,50041_J655,G,PONT D YVELON VASTEVILLE,
313752826,00021,31375282600021,O,,NN,,,,true,1,,,,,,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
314076142,00020,31407614200020,O,1986-09-17,NN,,,,true,1,,,,,LE BOURG,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,52.2C,NAF1993,N,-1.773241,49.593619,0.63,street,Vlg des Sources Vasteville 50440 La Hague,50041_J857,G,VLG DES SOURCES VASTEVILLE,
314889239,00013,31488923900013,O,,NN,,,,true,1,,,,,LE BOURG,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.773241,49.593619,0.63,street,Vlg des Sources Vasteville 50440 La Hague,50041_J857,G,VLG DES SOURCES VASTEVILLE,
319041299,00029,31904129900029,O,,NN,,,,true,1,,,,,,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328247358,00018,32824735800018,O,,NN,,4399CZ,2016-06-03T04:29:16,true,1,,,,,VGE DE HERQUETOT,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.76614,49.590863,0.76,street,Herquetot Vasteville 50440 La Hague,50041_I952,G,HERQUETOT VASTEVILLE,
329066096,00010,32906609600010,O,,,,,2007-01-18T09:18:34,true,1,,,,,LE GRAND HAMEAU,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1A,NAF1993,N,-1.778729,49.598661,0.96,street,Le Grand Hameau Vasteville 50440 La Hague,50041_J480,G,LE GRAND HAMEAU VASTEVILLE,
330290578,00013,33029057800013,O,,,,,,true,1,,,,,,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
337908651,00025,33790865100025,O,1991-05-22,NN,,,2006-11-25T10:30:12,true,1,,,,LD,TOUTFRESVILLE,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-1.800266,49.594156,0.96,street,Toutfresville Vasteville 50440 La Hague,50041_J845,G,TOUTFRESVILLE VASTEVILLE,
337908677,00020,33790867700020,O,1991-05-24,NN,,,2006-11-25T10:30:12,true,1,,,,LD,TOUTFRESVILLE,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.1J,NAF1993,N,-1.800266,49.594156,0.96,street,Toutfresville Vasteville 50440 La Hague,50041_J845,G,TOUTFRESVILLE VASTEVILLE,
341422426,00021,34142242600021,O,,NN,,,,true,1,,,,,LE BOURG,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,51.6N,NAF1993,N,-1.773241,49.593619,0.63,street,Vlg des Sources Vasteville 50440 La Hague,50041_J857,G,VLG DES SOURCES VASTEVILLE,
390708337,00022,39070833700022,O,1996-05-01,NN,,,,true,1,,,,,LE BOURG,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,45.2V,NAF1993,O,-1.773241,49.593619,0.63,street,Vlg des Sources Vasteville 50440 La Hague,50041_J857,G,VLG DES SOURCES VASTEVILLE,
392730891,00018,39273089100018,O,,,,,,true,1,,,,,HERQUETOT,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,-1.76614,49.590863,0.96,street,Herquetot Vasteville 50440 La Hague,50041_I952,G,HERQUETOT VASTEVILLE,
401151907,00011,40115190700011,O,,NN,,,,true,1,,,,,LE MANOIR,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.80016,49.591616,0.95,street,Le Manoir - Vasteville 50440 La Hague,50620_B738,G,LE MANOIR  VASTEVILLE,
401579743,00014,40157974300014,O,1995-07-03,NN,,,,true,1,,3,,,LE MANOIR,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.8V,NAF1993,N,-1.800013,49.591281,0.95,housenumber,3 Le Manoir - Vasteville 50440 La Hague,50620_b738_00003,G,3 LE MANOIR  VASTEVILLE,
407874569,00012,40787456900012,O,1996-07-15,NN,,,,true,1,,6,,RUE,JEAN FLEURY,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,-1.774714,49.59419,0.97,housenumber,6 Rue Jean Fleury Vasteville 50440 La Hague,50041_0489_00006,G,6 RUE JEAN FLEURY VASTEVILLE,
419132246,00010,41913224600010,O,1998-07-03,,,,,true,1,,1,,,LA HAYE,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-1.776836,49.609131,0.96,housenumber,1 La Haye Vasteville 50440 La Hague,50041_j091_00001,G,1 LA HAYE VASTEVILLE,
672640554,00016,67264055400016,O,,,,,,true,1,,,,,LE GRAND HAMEAU,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.778729,49.598661,0.96,street,Le Grand Hameau Vasteville 50440 La Hague,50041_J480,G,LE GRAND HAMEAU VASTEVILLE,
692642317,00014,69264231700014,O,,NN,,,,true,1,,,,,LE BOURG,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,-1.773241,49.593619,0.63,street,Vlg des Sources Vasteville 50440 La Hague,50041_J857,G,VLG DES SOURCES VASTEVILLE,
780930145,00013,78093014500013,O,,,,,,true,1,,,,,,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
780930178,00014,78093017800014,O,,NN,,,2006-11-25T22:12:58,true,1,,,,,,50440,VASTEVILLE,,,50620,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,97.23,NAP,N,,,0,,,,,,
