siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300593,00018,21330059300018,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,4,,,,,,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300593,00026,21330059300026,O,1983-12-21,NN,,,,false,4,,,,,,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263300584,00012,26330058400012,O,1983-03-01,NN,,,2017-08-06T14:10:20,true,4,,,,,MAIRIE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314754318,00017,31475431800017,O,1979-01-01,NN,,,2012-07-28T10:46:02,true,5,,,,,,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
317758779,00019,31775877900019,O,,NN,,,,true,1,,,,,,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321431363,00043,32143136300043,O,1999-02-01,NN,,,,true,1,,1,,CHE,DE LANDRAU,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,52.6D,NAF1993,N,-0.255509,44.774729,0.83,housenumber,1 Chemin de Landrau 33670 Blésignac,33059_4560_00001,G,1 CHEMIN DE LANDRAU,
338957418,00027,33895741800027,O,2001-05-02,NN,,,2008-11-07T00:58:20,false,4,,3,,CHE,DE LASALLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,O,-0.252968,44.778034,0.61,housenumber,3 Chemin de Salle 33670 Blésignac,33059_7200_00003,G,3 CHEMIN DE SALLE,
339088858,00024,33908885800024,O,1900-01-01,NN,,,2011-04-28T00:31:28,false,4,,,,LD,LASSALLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,-0.250874,44.780132,0.93,street,Lassalle 33670 Blésignac,33059_elfky1,G,LASSALLE,
339088858,00040,33908885800040,O,2010-12-01,,,,2022-10-27T10:02:17,false,3,,9,,CHE,LA SALLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2021-04-24,F,PIERRE JULIEN,,,,70.21Z,NAFRev2,O,-0.253973,44.777325,0.63,housenumber,9 Chemin de Salle 33670 Blésignac,33059_7200_00009,G,9 CHEMIN DE SALLE,
341136943,00014,34113694300014,O,1987-04-28,NN,,,,true,1,,,,LD,LA FAUVETTE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,-0.257506,44.78106,0.94,street,La Fauvette 33670 Blésignac,33059_1rfob6,G,LA FAUVETTE,
343816278,00026,34381627800026,O,1988-07-20,NN,,,2006-10-27T03:24:01,true,3,,,,,LANDREAU,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-0.254972,44.77448,0.61,street,Chemin de Landrau 33670 Blésignac,33059_4560,G,CHEMIN DE LANDRAU,
344902556,00036,34490255600036,O,2008-09-01,,,,2019-05-20T09:30:44,false,2,,,,CHE,D'AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2011-09-05,F,AS DU CARREAU,,,,43.33Z,NAFRev2,N,-0.256375,44.776239,0.81,street,Chemin d'Audigey 33670 Blésignac,33059_0350,G,CHEMIN D AUDIGEY,
344902556,00044,34490255600044,O,2019-01-10,,,4333ZZ,2021-05-31T08:33:47,true,2,ANGLE ROUTE DE FALEYRAS,1,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.33Z,NAFRev2,N,-0.258502,44.776115,0.83,housenumber,1 Route du Temple 33670 Blésignac,33059_7600_00001,G,1 ROUTE DU TEMPLE,
345090120,00022,34509012000022,O,1900-01-01,NN,,,2011-04-28T00:37:42,false,3,,1,,,CH D'ESPIET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6K,NAF1993,N,-0.255707,44.786995,0.67,housenumber,1 Route d’Espiet 33670 Blésignac,33059_2200_00001,G,1 ROUTE D ESPIET,
347805541,00062,34780554100062,O,2022-01-31,,,,2022-03-31T17:37:55,true,1,,34,,CHE,MOULIN DE RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.20B,NAFRev2,N,-0.257244,44.785698,0.87,housenumber,34 Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00034,G,34 CHEMIN MOULIN DE RAULET,
350158838,00010,35015883800010,O,,NN,,,,true,1,,,,LD,BRANDAT,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1E,NAF1993,N,-0.243947,44.774635,0.44,street,Route de Branne 33670 Blésignac,33059_cwzoc5,G,ROUTE DE BRANNE,
353039704,00039,35303970400039,O,2003-02-03,NN,,,2008-04-26T11:19:53,false,3,,8,,CHE,DE DURANDET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,22.2J,NAFRev1,O,-0.261704,44.775583,0.88,housenumber,8 Chemin de Durandet 33670 Blésignac,33059_1750_00008,G,8 CHEMIN DE DURANDET,
377504428,00014,37750442800014,O,1990-03-19,01,2020,,2022-08-29T09:04:49,true,3,,,,,,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379562101,00012,37956210100012,O,1990-07-21,NN,,,2018-12-19T09:36:26,false,4,,,,LD,DURANDET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,68.20B,NAFRev2,N,-0.261428,44.775321,0.91,street,Chemin de Durandet 33670 Blésignac,33059_1750,G,CHEMIN DE DURANDET,
379562101,00020,37956210100020,O,2018-10-18,,,,2018-12-19T09:36:26,true,1,,5,,CHE,DE DURANDET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20B,NAFRev2,N,-0.261419,44.775059,0.88,housenumber,5 Chemin de Durandet 33670 Blésignac,33059_1750_00005,G,5 CHEMIN DE DURANDET,
381006808,00012,38100680800012,O,,NN,,,,true,1,,,,LD,CHATEAU DE BLESIGNAC,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,O,-0.255066,44.774399,0.93,street,Chateau de Blesignac 33670 Blésignac,33059_B011,G,CHATEAU DE BLESIGNAC,
381744507,00033,38174450700033,O,1998-10-01,NN,,,2009-11-23T08:52:19,false,6,,4,,CHE,DE LANDREAU,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.13Z,NAFRev2,N,-0.254831,44.774118,0.69,housenumber,4 Chemin de Landrau 33670 Blésignac,33059_4560_00004,G,4 CHEMIN DE LANDRAU,
389940271,00015,38994027100015,O,1992-12-29,00,2020,,2022-08-29T09:14:29,true,3,,,,,AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.257471,44.776048,0.94,street,Audigey 33670 Blésignac,33059_uz88jt,G,AUDIGEY,
400644589,00014,40064458900014,O,,NN,,,,true,1,,32,,CHE,DU MOULIN DE RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,36.1G,NAF1993,N,-0.258014,44.785469,0.78,housenumber,32 Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00032,G,32 CHEMIN MOULIN DE RAULET,
401536495,00013,40153649500013,O,1900-01-01,NN,,,2011-05-03T00:22:24,false,8,,8,,CHE,D'AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.99A,NAFRev2,N,-0.256838,44.776441,0.83,housenumber,8 Chemin d'Audigey 33670 Blésignac,33059_0350_00008,G,8 CHEMIN D AUDIGEY,
408520328,00019,40852032800019,O,1996-07-05,NN,,,,false,3,,,,,CHATEAU DE BLESIGNAC,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,70.2A,NAF1993,N,-0.255066,44.774399,0.93,street,Chateau de Blesignac 33670 Blésignac,33059_B011,G,CHATEAU DE BLESIGNAC,
410193924,00017,41019392400017,O,1996-05-30,NN,,,2008-01-04T21:38:58,true,3,,59,,RUE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.25008,44.78855,0.79,housenumber,59 Route du Temple 33670 Blésignac,33059_7600_00059,G,59 ROUTE DU TEMPLE,
410194401,00031,41019440100031,O,2015-09-08,,,,2021-02-23T11:32:20,true,1,,34,,CHE,DU MOULIN RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,68.20B,NAFRev2,N,-0.257244,44.785698,0.72,housenumber,34 Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00034,G,34 CHEMIN MOULIN DE RAULET,
412748857,00015,41274885700015,O,1987-12-31,NN,,,2012-07-28T13:48:32,true,4,,,,,AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.257471,44.776048,0.94,street,Audigey 33670 Blésignac,33059_uz88jt,G,AUDIGEY,
419356449,00035,41935644900035,O,2003-07-15,NN,,,2007-12-18T15:31:31,true,3,,8,,CHE,MOULIN DE RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,60.2L,NAFRev1,N,-0.258909,44.781587,0.87,housenumber,8 Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00008,G,8 CHEMIN MOULIN DE RAULET,
432143691,00017,43214369100017,P,2000-07-17,NN,,,2011-05-03T00:42:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLESIGNAC,,[ND],33059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
434555009,00019,43455500900019,O,2001-01-20,03,2020,,2022-08-29T09:12:45,true,5,,1,,RTE,DE TARGON,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.10Z,NAFRev2,O,-0.257864,44.771283,0.82,housenumber,1 Route de Targon 33670 Blésignac,33059_7500_00001,G,1 ROUTE DE TARGON,
437517154,00013,43751715400013,O,1986-01-01,NN,,,2009-05-13T03:55:51,true,4,,10,,RTE,DE FALEYRAS,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,68.20B,NAFRev2,N,-0.255406,44.775847,0.84,housenumber,10 Route de Faleyras 33670 Blésignac,33059_2600_00010,G,10 ROUTE DE FALEYRAS,
439641861,00018,43964186100018,O,2001-10-01,NN,,,2022-04-20T03:48:20,true,4,,24,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,-0.257306,44.780566,0.84,housenumber,24 Route du Temple 33670 Blésignac,33059_7600_00024,G,24 ROUTE DU TEMPLE,
440448751,00014,44044875100014,O,2002-01-01,NN,,,,true,1,,2,,RTE,D'ESPIET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-0.256086,44.787044,0.82,housenumber,2 Route d’Espiet 33670 Blésignac,33059_2200_00002,G,2 ROUTE D ESPIET,
440449163,00011,44044916300011,O,2002-01-01,NN,,,,true,1,,2,,RTE,D'ESPIET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-0.256086,44.787044,0.82,housenumber,2 Route d’Espiet 33670 Blésignac,33059_2200_00002,G,2 ROUTE D ESPIET,
441337078,00014,44133707800014,O,2002-04-01,NN,,,2014-07-08T02:21:54,true,5,,18,,CHE,DU MOULIN DE RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,43.33Z,NAFRev2,O,-0.259348,44.785225,0.78,housenumber,18 Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00018,G,18 CHEMIN MOULIN DE RAULET,
442105326,00015,44210532600015,O,2001-03-30,NN,,,2008-01-04T21:34:34,true,3,CHEZ MME LEYMERGIE,24,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.257306,44.780566,0.84,housenumber,24 Route du Temple 33670 Blésignac,33059_7600_00024,G,24 ROUTE DU TEMPLE,
450733837,00022,45073383700022,O,2005-10-01,02,2020,4321AB,2022-08-29T09:05:40,true,6,LD LES GROYES,41,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,43.21A,NAFRev2,O,-0.255097,44.784816,0.84,housenumber,41 Route du Temple 33670 Blésignac,33059_7600_00041,G,41 ROUTE DU TEMPLE,
459138038,00011,45913803800011,O,,NN,,,,true,1,,,,,,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
477973077,00019,47797307700019,O,2004-07-10,NN,,,2008-01-05T03:32:59,true,3,,5,,CHE,DURANDET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.261419,44.775059,0.87,housenumber,5 Chemin de Durandet 33670 Blésignac,33059_1750_00005,G,5 CHEMIN DE DURANDET,
477982847,00022,47798284700022,O,2006-12-04,,,,2021-02-23T13:39:37,true,2,,8,,CHE,DE DURANDET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.261704,44.775583,0.88,housenumber,8 Chemin de Durandet 33670 Blésignac,33059_1750_00008,G,8 CHEMIN DE DURANDET,
478515935,00011,47851593500011,O,2004-07-26,NN,,,2006-11-01T01:20:44,false,3,,5,,CHE,DE DURANDET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,-0.261419,44.775059,0.88,housenumber,5 Chemin de Durandet 33670 Blésignac,33059_1750_00005,G,5 CHEMIN DE DURANDET,
488564261,00011,48856426100011,O,2006-02-28,,,,2008-01-05T22:01:13,true,2,,15,,RTE,DE DARDENAC,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.253205,44.777077,0.84,housenumber,15 Route de Dardenac 33670 Blésignac,33059_1400_00015,G,15 ROUTE DE DARDENAC,
488785791,00010,48878579100010,P,2006-02-01,,,,2014-07-10T00:26:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLESIGNAC,,[ND],33059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-01,F,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
501458483,00010,50145848300010,O,2007-12-03,,,,2008-01-05T02:07:39,true,2,,51,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-01-01,A,PATRICK COKELAER,,,,01.13Z,NAFRev2,N,-0.254683,44.786628,0.84,housenumber,51 Route du Temple 33670 Blésignac,33059_7600_00051,G,51 ROUTE DU TEMPLE,
508423167,00016,50842316700016,O,1979-03-03,,,,2008-10-08T07:52:14,true,1,,,,,,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,1979-03-03,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
509065538,00019,50906553800019,O,2008-09-01,,,,2008-11-19T11:34:39,true,1,,5,,CHE,DU PONT TRAOUCAT,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-0.256265,44.785983,0.86,housenumber,5 Chemin du Pont Traoucat 33670 Blésignac,33059_6200_00005,G,5 CHEMIN DU PONT TRAOUCAT,
511140162,00013,51114016200013,O,2009-03-01,,,,2012-07-27T05:04:38,true,4,,10,,CHE,DE LASSALE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,47.81Z,NAFRev2,N,-0.250874,44.780132,0.41,street,Lassalle 33670 Blésignac,33059_elfky1,G,LASSALLE,
512975293,00014,51297529300014,O,2009-05-11,,,4399CZ,2015-03-18T00:23:41,true,1,,5,,CHE,AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,43.99C,NAFRev2,N,-0.2569,44.776374,0.81,housenumber,5 Chemin d'Audigey 33670 Blésignac,33059_0350_00005,G,5 CHEMIN D AUDIGEY,
513926360,00019,51392636000019,O,2009-08-10,,,,2021-11-30T08:19:01,false,2,,,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.33Z,NAFRev2,N,-0.255306,44.784405,0.81,street,Route du Temple 33670 Blésignac,33059_7600,G,ROUTE DU TEMPLE,
514288695,00018,51428869500018,O,2009-08-01,,,,2012-11-10T01:10:26,true,1,,,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.33Z,NAFRev2,N,-0.255306,44.784405,0.81,street,Route du Temple 33670 Blésignac,33059_7600,G,ROUTE DU TEMPLE,
520053489,00016,52005348900016,O,2010-01-29,,,,2014-10-24T10:12:49,false,2,,4,,CHE,D AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,-0.257214,44.776616,0.83,housenumber,4 Chemin d'Audigey 33670 Blésignac,33059_0350_00004,G,4 CHEMIN D AUDIGEY,
520645607,00018,52064560700018,O,2010-02-12,,,,2017-03-14T08:54:51,true,2,,14,,CHE,DU MOULIN DE RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,-0.259765,44.782806,0.78,housenumber,14 Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00014,G,14 CHEMIN MOULIN DE RAULET,
522961689,00018,52296168900018,O,2010-06-14,,,,2011-06-28T11:00:46,true,2,,5,,CHE,PONT TRAOUCAT,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,55.10Z,NAFRev2,N,-0.256265,44.785983,0.85,housenumber,5 Chemin du Pont Traoucat 33670 Blésignac,33059_6200_00005,G,5 CHEMIN DU PONT TRAOUCAT,
524569894,00016,52456989400016,O,2010-09-01,,,4399CZ,2015-09-04T04:27:14,true,2,,15,B,CHE,DU MOULIN DE RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,43.99C,NAFRev2,N,-0.259633,44.782606,0.72,housenumber,15bis Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00015_bis,G,15BIS CHEMIN MOULIN DE RAULET,
527736268,00022,52773626800022,O,2013-12-01,,,,2016-04-28T03:24:12,true,2,,10,,CHE,DU PONT DE TRAOUCAT,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,70.22Z,NAFRev2,N,-0.256116,44.785774,0.73,housenumber,10 Chemin du Pont Traoucat 33670 Blésignac,33059_6200_00010,G,10 CHEMIN DU PONT TRAOUCAT,
528415375,00013,52841537500013,O,2010-09-01,,,9529ZF,2015-03-18T00:33:09,true,1,,42,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2010-09-01,A,CHRISTOPHE MULTISERVICES,,,,95.29Z,NAFRev2,N,-0.255445,44.783536,0.84,housenumber,42 Route du Temple 33670 Blésignac,33059_7600_00042,G,42 ROUTE DU TEMPLE,
530160340,00028,53016034000028,O,2011-08-16,,,,2021-02-23T15:48:21,true,1,,5,,RTE,SAINT LEON,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,81.21Z,NAFRev2,N,-0.262507,44.775845,0.82,housenumber,5 Route de Saint-léon 33670 Blésignac,33059_6900_00005,G,5 ROUTE DE SAINT LEON,
531998342,00012,53199834200012,O,2011-05-01,,,9529ZF,2015-03-18T00:36:25,true,1,,1,B,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,95.29Z,NAFRev2,N,-0.258504,44.776167,0.73,housenumber,1bis Route du Temple 33670 Blésignac,33059_7600_00001_bis,G,1BIS ROUTE DU TEMPLE,
535384747,00015,53538474700015,O,2011-10-15,,,,2014-07-10T02:11:57,true,2,,,,,4 B CHEMIN D'AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,96.02B,NAFRev2,N,-0.257211,44.776641,0.79,housenumber,4bis Chemin d'Audigey 33670 Blésignac,33059_0350_00004_bis,G,4BIS CHEMIN D AUDIGEY,
751044355,00012,75104435500012,O,2012-05-02,,,,2012-04-19T14:52:11,true,1,,2,B,,ROUTE DE TARGON,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,79.90Z,NAFRev2,N,-0.258094,44.773441,0.84,housenumber,2bis Route de Targon 33670 Blésignac,33059_7500_00002_bis,G,2BIS ROUTE DE TARGON,
753836634,00018,75383663400018,O,2012-08-16,,,,2023-04-12T21:17:54,true,2,,53,,RUE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2013-07-28,F,,,,,94.99Z,NAFRev2,N,-0.251991,44.788219,0.79,housenumber,53 Route du Temple 33670 Blésignac,33059_7600_00053,G,53 ROUTE DU TEMPLE,
793508045,00010,79350804500010,O,2013-06-01,,,,2018-01-18T03:44:42,true,2,,59,,RTE,RTE DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,64.20Z,NAFRev2,N,-0.25008,44.78855,0.79,housenumber,59 Route du Temple 33670 Blésignac,33059_7600_00059,G,59 ROUTE DU TEMPLE,
793879537,00041,79387953700041,O,2018-12-01,,,,2022-12-30T08:43:52,true,2,,17,B,CHE,MOULIN DE RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,85.32Z,NAFRev2,N,-0.259419,44.784242,0.8,housenumber,17bis Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00017_bis,G,17BIS CHEMIN MOULIN DE RAULET,
794724146,00012,79472414600012,O,2013-08-01,,,9529ZF,2018-12-29T04:09:46,true,2,,20,,CHE,MOULIN DE RAULET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,HOMME TOUTE MAIN,95.29Z,NAFRev2,N,-0.259797,44.782935,0.87,housenumber,20 Chemin Moulin de Raulet 33670 Blésignac,33059_4940_00020,G,20 CHEMIN MOULIN DE RAULET,
798929782,00018,79892978200018,O,2013-09-15,,,,2013-12-05T13:51:07,true,1,,53,,RTE,DU TEMPLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,91.03Z,NAFRev2,N,-0.251991,44.788219,0.84,housenumber,53 Route du Temple 33670 Blésignac,33059_7600_00053,G,53 ROUTE DU TEMPLE,
800177966,00010,80017796600010,O,2014-02-05,,,,2018-12-06T10:45:54,true,2,,5,,CHE,LANDRAU,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.25495,44.774501,0.86,housenumber,5 Chemin de Landrau 33670 Blésignac,33059_4560_00005,G,5 CHEMIN DE LANDRAU,
802877506,00021,80287750600021,O,2016-05-13,,,4520AC,2018-06-14T11:05:09,false,2,,3,B,CHE,DE LANDRAU,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,CMAD 33,45.20A,NAFRev2,N,-0.255229,44.774615,0.83,interpolation,3 Chemin de Landrau 33670 Blésignac,,G,1 CHEMIN DE LANDRAU,
804823276,00014,80482327600014,O,2014-10-01,,,,2015-09-16T03:48:38,true,2,,8,,CHE,DE DURANDET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,46.19B,NAFRev2,N,-0.261704,44.775583,0.88,housenumber,8 Chemin de Durandet 33670 Blésignac,33059_1750_00008,G,8 CHEMIN DE DURANDET,
805213451,00018,80521345100018,O,2014-10-10,,,,2021-02-23T17:22:24,true,1,,1,,RTE,DE TARGON,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,68.10Z,NAFRev2,N,-0.257864,44.771283,0.82,housenumber,1 Route de Targon 33670 Blésignac,33059_7500_00001,G,1 ROUTE DE TARGON,
811557610,00011,81155761000011,O,2015-06-01,,,,2017-08-25T14:06:42,false,2,GUILLEMETOUN,5,,CHE,DE LA SALLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.89Z,NAFRev2,N,-0.252478,44.778569,0.63,housenumber,5 Chemin de Salle 33670 Blésignac,33059_7200_00005,G,5 CHEMIN DE SALLE,
811557610,00029,81155761000029,O,2016-04-13,,,,2021-02-23T17:28:52,true,1,,5,,CHE,DE LA SALLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,01.49Z,NAFRev2,N,-0.252478,44.778569,0.63,housenumber,5 Chemin de Salle 33670 Blésignac,33059_7200_00005,G,5 CHEMIN DE SALLE,
811942408,00014,81194240800014,O,2015-06-08,,,,2019-01-28T08:39:20,true,2,,6,,RTE,DE FALEYRAS,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,90.03A,NAFRev2,N,-0.257499,44.775731,0.84,housenumber,6 Route de Faleyras 33670 Blésignac,33059_2600_00006,G,6 ROUTE DE FALEYRAS,
817440621,00016,81744062100016,O,2016-02-01,,,4331ZA,2019-03-09T03:40:39,true,2,,1,,IMP,AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,KACI PLAQUISTE PLATRERIE,43.31Z,NAFRev2,N,-0.258293,44.776795,0.8,housenumber,1 Impasse Audigey 33670 Blésignac,33059_0351_00001,G,1 IMPASSE AUDIGEY,
817874209,00015,81787420900015,P,2016-01-03,,,,2016-06-21T14:34:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLESIGNAC,,[ND],33059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-17,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
819745290,00026,81974529000026,P,2015-03-07,,,,2018-03-23T08:33:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BLESIGNAC,,[ND],33059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
820454817,00017,82045481700017,O,2016-06-01,,,,2018-12-07T08:41:57,true,2,,3,,CHE,D'AUDIGEY,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.32Z,NAFRev2,N,-0.256891,44.77637,0.83,housenumber,3 Chemin d'Audigey 33670 Blésignac,33059_0350_00003,G,3 CHEMIN D AUDIGEY,
821078144,00010,82107814400010,O,2016-07-04,,,,2019-02-19T08:34:10,true,2,,2,,CHE,DE TROUSSE-PAILLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,86.90F,NAFRev2,N,-0.262902,44.780512,0.75,housenumber,2 Chemin Trousse Paille 33670 Blésignac,33059_7700_00002,G,2 CHEMIN TROUSSE PAILLE,
828577833,00019,82857783300019,O,2017-04-03,,,,2019-02-08T03:58:09,true,2,,2,B,,CHE DU PONT TRAOUCAT,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,JARDINS A CROQUER,81.30Z,NAFRev2,N,-0.255953,44.784467,0.79,housenumber,2bis Chemin du Pont Traoucat 33670 Blésignac,33059_6200_00002_bis,G,2BIS CHEMIN DU PONT TRAOUCAT,
829430313,00017,82943031300017,O,2017-03-06,,,9602AB,2023-03-22T03:34:14,false,2,,3,B,CHE,DE LANDRAU,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,CREATIF DOMICILE,96.02A,NAFRev2,N,-0.255229,44.774615,0.83,interpolation,3 Chemin de Landrau 33670 Blésignac,,G,1 CHEMIN DE LANDRAU,
829487859,00011,82948785900011,O,2017-05-09,,,,2017-05-10T08:38:12,true,1,,8,,CHE,DE DURANDET,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,68.20B,NAFRev2,N,-0.261704,44.775583,0.88,housenumber,8 Chemin de Durandet 33670 Blésignac,33059_1750_00008,G,8 CHEMIN DE DURANDET,
831540687,00017,83154068700017,O,2017-08-11,,,,2017-11-08T16:26:58,false,2,,5,,CHE,DE LA SALLE,33670,BLESIGNAC,,,33059,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,70.10Z,NAFRev2,N,-0.252478,44.778569,0.63,housenumber,5 Chemin de Salle 33670 Blésignac,33059_7200_00005,G,5 CHEMIN DE SALLE,