id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-663376,2023-02-24,000001,Vente,29500,5319,,LE CASTEL,B473,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-1.224428,49.244988
2023-663376,2023-02-24,000001,Vente,29500,5319,,LE CASTEL,B473,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,12146,-1.224428,49.244988
2023-663376,2023-02-24,000001,Vente,29500,5319,,LE CASTEL,B473,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,8765,-1.224428,49.244988
2023-664377,2023-03-24,000001,Vente,5000,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0003,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.219963,49.255826
2023-664377,2023-03-24,000001,Vente,5000,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,9360,-1.219963,49.255826
2023-664377,2023-03-24,000001,Vente,5000,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3598,-1.219963,49.255826
2023-664550,2023-03-20,000001,Vente,228000,7,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,830,-1.250444,49.238901
2023-664550,2023-03-20,000001,Vente,228000,7,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0142,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,592,-1.250444,49.238901
2023-664550,2023-03-20,000001,Vente,228000,7,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0142,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,571,-1.250444,49.238901
2023-666063,2023-04-19,000001,Vente,150000,5,,LE QUESNAY,B265,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-1.263342,49.222863
2023-666063,2023-04-19,000001,Vente,150000,5,,LE QUESNAY,B265,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0090,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,1300,-1.263342,49.222863
2023-666063,2023-04-19,000001,Vente,150000,5,,LE QUESNAY,B265,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1332,-1.263342,49.222863
2023-666063,2023-04-19,000001,Vente,150000,5,,LE QUESNAY,B265,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0090,,,,,,,,,,,,,0,1,Maison,153,3,AG,terrains d'agrément,,,1332,-1.263342,49.222863
2023-666090,2023-04-21,000001,Vente,3000,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,4914,-1.219532,49.252986
2023-666090,2023-04-21,000001,Vente,3000,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,908,-1.219532,49.252986
2023-666090,2023-04-21,000001,Vente,3000,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,807,-1.219532,49.252986
2023-666157,2023-04-26,000002,Vente,30000,,,FERME DES COURS,B017,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,2067,-1.264436,49.221866
2023-666157,2023-04-26,000002,Vente,30000,,,FERME DES COURS,B017,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,7931,-1.264436,49.221866
2023-666157,2023-04-26,000002,Vente,30000,,,FERME DES COURS,B017,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,11516,-1.264436,49.221866
2023-666207,2023-04-28,000001,Vente,62123,,,ROUGEVILLE,B436,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,14524,-1.246845,49.248535
2023-666207,2023-04-28,000001,Vente,62123,,,ROUGEVILLE,B436,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0071,,,,,,,,,,,,,0,,,,,P,prés,,,22506,-1.247726,49.249995
2023-666207,2023-04-28,000001,Vente,62123,,,ROUGEVILLE,B436,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0071,,,,,,,,,,,,,0,,,,,P,prés,,,14594,-1.247726,49.249995
2023-666207,2023-04-28,000001,Vente,62123,,,ROUGEVILLE,B436,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0146,,,,,,,,,,,,,0,,,,,P,prés,,,6230,-1.249409,49.248172
2023-666207,2023-04-28,000001,Vente,62123,,,ROUGEVILLE,B436,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0146,,,,,,,,,,,,,0,,,,,P,prés,,,19362,-1.249409,49.248172
2023-666207,2023-04-28,000001,Vente,62123,,,LA BUTTE DE L ILE MAIN,B472,50500,50445,Saint-André-de-Bohon,50,,,50445000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9857,-1.237913,49.254349
2023-666207,2023-04-28,000001,Vente,62123,,,LA BUTTE DE L ILE MAIN,B472,50500,50445,Saint-André-de-Bohon,50,,,50445000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,36587,-1.237913,49.254349
2023-666207,2023-04-28,000001,Vente,62123,,,LA BUTTE DE L ILE MAIN,B472,50500,50445,Saint-André-de-Bohon,50,,,50445000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,586,-1.239144,49.254367
2023-666535,2023-05-16,000001,Vente,1,,,LES LANDES,B476,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,1758,-1.264246,49.23464
2023-666535,2023-05-16,000001,Vente,1,,,LES LANDES,B476,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0022,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.264246,49.23464
2023-667034,2023-05-30,000001,Vente,5000,,,LA PLANQUETTE,B154,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,2535,-1.251787,49.241465
2023-667034,2023-05-30,000001,Vente,5000,,,LA PLANQUETTE,B154,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0005,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.251787,49.241465
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,344,-1.221102,49.253589
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,5465,-1.221102,49.253589
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7388,-1.221102,49.253589
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,2577,-1.222087,49.253071
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7542,-1.222087,49.253071
2023-668104,2023-06-15,000001,Vente,35344,5324,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,2474,-1.219275,49.253712
2023-668104,2023-06-15,000001,Vente,35344,5324,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-1.219275,49.253712
2023-668104,2023-06-15,000001,Vente,35344,5324,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,723,-1.219275,49.253712
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,510,-1.219862,49.253301
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,750,-1.219862,49.253301
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,5426,-1.219862,49.253301
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,4914,-1.219532,49.252986
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,908,-1.219532,49.252986
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,807,-1.219532,49.252986
2023-668104,2023-06-15,000001,Vente,35344,5325,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,2740,-1.219235,49.252734
2023-668104,2023-06-15,000001,Vente,35344,5325,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,6678,-1.219235,49.252734
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0086,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2676,-1.219619,49.25433
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,4687,-1.219619,49.25433
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,3585,-1.222823,49.253525
2023-668104,2023-06-15,000001,Vente,35344,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0087,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,14966,-1.222823,49.253525
2023-668159,2023-06-23,000001,Vente,6000,,,LE PORT,B247,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10535,-1.248289,49.229756
2023-671079,2023-09-15,000001,Vente,40000,5322,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,6516,-1.222659,49.254348
2023-671079,2023-09-15,000001,Vente,40000,5322,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,7422,-1.222659,49.254348
2023-671079,2023-09-15,000001,Vente,40000,5322,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,3648,-1.222659,49.254348
2023-671079,2023-09-15,000001,Vente,40000,5322,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.222659,49.254348
2023-671896,2023-09-26,000001,Vente,125000,,,LE QUESNAY DE HAUT,B264,50500,50445,Saint-André-de-Bohon,50,,,50445000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,29114,-1.267493,49.227653
2023-671896,2023-09-26,000001,Vente,125000,,,LE QUESNAY DE HAUT,B264,50500,50445,Saint-André-de-Bohon,50,,,50445000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,587,-1.268841,49.22988
2023-671896,2023-09-26,000001,Vente,125000,,,LE QUESNAY DE HAUT,B264,50500,50445,Saint-André-de-Bohon,50,,,50445000ZA0079,,,,,,,,,,,,,0,,,,,P,prés,,,21462,-1.272009,49.230485
2023-671896,2023-09-26,000001,Vente,125000,,,LE QUESNAY DE HAUT,B264,50500,50445,Saint-André-de-Bohon,50,,,50445000ZA0079,,,,,,,,,,,,,0,,,,,P,prés,,,19431,-1.272009,49.230485
2023-671896,2023-09-26,000001,Vente,125000,,,LE QUESNAY DE HAUT,B264,50500,50445,Saint-André-de-Bohon,50,,,50445000ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,46414,-1.27004,49.228922
2023-671896,2023-09-26,000001,Vente,125000,,,LES LANDES,B476,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0138,,,,,,,,,,,,,0,,,,,P,prés,,,652,-1.268786,49.229886
2023-674346,2023-12-21,000001,Vente,200,,,LE PORT,B247,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,151,-1.253173,49.227248
2023-674374,2023-12-21,000001,Vente,259507,,,PORT SAINT PIERRE,B478,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,24087,-1.225777,49.252288
2023-674374,2023-12-21,000001,Vente,259507,,,LA BALISE,B064,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,15393,-1.224356,49.248468
2023-674374,2023-12-21,000001,Vente,259507,,,LA BALISE,B064,50500,50445,Saint-André-de-Bohon,50,,,50445000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,17764,-1.221196,49.248662
