id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303677,2021-09-16,000001,Vente,140000,5012,,LE BOURG,B037,22450,22381,Trézény,22,,,22381000ZA0075,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,140,-3.367142,48.757783
2021-303677,2021-09-16,000001,Vente,140000,5012,,LE BOURG,B037,22450,22381,Trézény,22,,,22381000ZA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-3.367142,48.757783
2021-304421,2021-09-23,000001,Vente,105000,5,,PL DE L EGLISE,0010,22450,22381,Trézény,22,,,22381000ZA0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-3.367049,48.757556
2021-304421,2021-09-23,000001,Vente,105000,5,,PL DE L EGLISE,0010,22450,22381,Trézény,22,,,22381000ZA0174,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,480,-3.367049,48.757556
2021-304505,2021-08-28,000001,Vente,290000,2,,KERMORVAN,B126,22450,22381,Trézény,22,,,22381000ZC0007,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2280,-3.363804,48.751366
2021-304505,2021-08-28,000001,Vente,290000,2,,KERMORVAN,B126,22450,22381,Trézény,22,,,22381000ZC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,-3.363804,48.751366
2021-304505,2021-08-28,000001,Vente,290000,2,,KERMORVAN,B126,22450,22381,Trézény,22,,,22381000ZC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,-3.363804,48.751366
2021-304505,2021-08-28,000001,Vente,290000,2,,KERMORVAN,B126,22450,22381,Trézény,22,,,22381000ZC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,-3.363804,48.751366
2021-307050,2021-11-05,000001,Vente,65000,4,,CRECH AR BIDER,B066,22450,22381,Trézény,22,,,22381000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1020,-3.346225,48.750785
2021-307050,2021-11-05,000001,Vente,65000,4,,CRECH AR BIDER,B066,22450,22381,Trézény,22,,,22381000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1020,-3.346225,48.750785
2021-307050,2021-11-05,000001,Vente,65000,4,,CRECH AR BIDER,B066,22450,22381,Trézény,22,,,22381000ZB0102,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1020,-3.346225,48.750785
2021-307050,2021-11-05,000001,Vente,65000,4,,CRECH AR BIDER,B066,22450,22381,Trézény,22,,,22381000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-3.346225,48.750785
2021-307050,2021-11-05,000001,Vente,65000,4,,CRECH AR BIDER,B066,22450,22381,Trézény,22,,,22381000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-3.346225,48.750785
2021-307050,2021-11-05,000001,Vente,65000,4,,CRECH AR BIDER,B066,22450,22381,Trézény,22,,,22381000ZB0102,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,440,-3.346225,48.750785
2021-310141,2021-12-17,000001,Vente,200000,7,,RES D'AUVERGNE,A007,22450,22381,Trézény,22,,,22381000ZA0219,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,907,-3.370603,48.762787
2021-310552,2021-12-15,000001,Vente,11441.54,,,SAINT JULIEN,B453,22450,22381,Trézény,22,,,22381000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,10539,-3.363249,48.747546
2021-310552,2021-12-15,000001,Vente,11441.54,,,SAINT JULIEN,B453,22450,22381,Trézény,22,,,22381000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-3.363249,48.747546
2021-310552,2021-12-15,000001,Vente,11441.54,,,SAINT JULIEN,B453,22450,22381,Trézény,22,,,22381000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-3.363249,48.747546
2021-316349,2021-01-08,000001,Vente,174380,6503,,PARC AR YVOAS,B322,22450,22381,Trézény,22,,,22381000ZB0071,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1020,-3.360748,48.747168
2021-316349,2021-01-08,000001,Vente,174380,6503,,PARC AR YVOAS,B322,22450,22381,Trézény,22,,,22381000ZB0071,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,540,-3.360748,48.747168
2021-316563,2021-01-20,000001,Vente,140000,8,,GUERNALEGAN,B082,22450,22381,Trézény,22,,,22381000ZA0273,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2186,-3.374252,48.75533
2021-316563,2021-01-20,000001,Vente,140000,8,,GUERNALEGAN,B082,22450,22381,Trézény,22,,,22381000ZA0273,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,12707,-3.374252,48.75533
2021-318179,2021-07-05,000001,Vente,40000,5045,,CT IGIGABEL,B087,22450,22381,Trézény,22,,,22381000ZB0001,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,250,-3.355486,48.757336
2021-318179,2021-07-05,000001,Vente,40000,5045,,CT IGIGABEL,B087,22450,22381,Trézény,22,,,22381000ZB0001,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,4755,-3.355486,48.757336
2021-318179,2021-07-05,000001,Vente,40000,5045,,CT IGIGABEL,B087,22450,22381,Trézény,22,,,22381000ZB0001,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,4755,-3.355486,48.757336
2021-318361,2021-07-22,000001,Vente,130000,,,KERANHAT,B474,22450,22381,Trézény,22,,,22381000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,44970,-3.353438,48.754459
2021-318361,2021-07-22,000001,Vente,130000,,,KERANHAT,B474,22450,22381,Trézény,22,,,22381000ZB0011,,,,,,,,,,,,,0,,,,,CA,carrières,,,2360,-3.353438,48.754459
2021-318361,2021-07-22,000001,Vente,130000,,,KERANHAT,B474,22450,22381,Trézény,22,,,22381000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,14990,-3.353438,48.754459
2021-318361,2021-07-22,000001,Vente,130000,,,VILGOT,B465,22450,22381,Trézény,22,,,22381000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,25400,-3.355366,48.751541
2021-318361,2021-07-22,000001,Vente,130000,,,VILGOT,B465,22450,22381,Trézény,22,,,22381000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,95401,,
2021-318361,2021-07-22,000001,Vente,130000,,,SAINT JULIEN,B453,22450,22381,Trézény,22,,,22381000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,10539,-3.363249,48.747546
2021-318361,2021-07-22,000001,Vente,130000,,,SAINT JULIEN,B453,22450,22381,Trézény,22,,,22381000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-3.363249,48.747546
2021-318361,2021-07-22,000001,Vente,130000,,,SAINT JULIEN,B453,22450,22381,Trézény,22,,,22381000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-3.363249,48.747546
2021-318682,2021-09-08,000001,Vente,80000,2,,PL DE L EGLISE,0010,22450,22381,Trézény,22,,,22381000ZA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-3.366376,48.757728
2021-318682,2021-09-08,000001,Vente,80000,2,,PL DE L EGLISE,0010,22450,22381,Trézény,22,,,22381000ZA0074,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,-3.366376,48.757728
2021-318725,2021-08-27,000001,Vente,112000,1,,CT TORRET,B484,22450,22381,Trézény,22,,,22381000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-3.370055,48.754153
2021-318725,2021-08-27,000001,Vente,112000,1,,CT TORRET,B484,22450,22381,Trézény,22,,,22381000ZC0002,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,960,-3.370055,48.754153
2021-318725,2021-08-27,000001,Vente,112000,1,,CT TORRET,B484,22450,22381,Trézény,22,,,22381000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-3.370055,48.754153
