siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101911,00019,21010191100019,O,1983-03-01,02,2021,,2023-11-30T10:17:57,true,4,HOTEL DE VILLE,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.519951,46.037639,0.33,street,Route d'Hauteville 01430 Izenave,01191_0008,D,ROUTE D HAUTEVILLE,
210101911,00027,21010191100027,O,1991-09-02,01,2021,,2023-11-30T10:17:57,false,4,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101911,00035,21010191100035,O,1997-01-01,NN,,,2019-07-15T09:16:57,false,4,MAIRIE,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAUX D'IZENAVE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210101911,00043,21010191100043,O,1997-01-01,NN,,,2019-04-26T15:07:21,false,4,MAIRIE,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2019-01-28,F,SEZRVICE ASSAINISSEMENT D'IZENAVE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260103346,00011,26010334600011,O,1987-01-01,NN,,,2010-06-26T03:02:46,true,3,MAIRIE,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100262,00010,29010026200010,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301170288,00015,30117028800015,O,,,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
301985883,00018,30198588300018,O,1974-01-01,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
302317136,00018,30231713600018,O,1974-01-01,NN,,,2016-10-10T03:15:24,true,8,,78,,IMP,DE LA DONCHERE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,CARROSSERIE TURC ALBERT,45.20A,NAFRev2,N,5.526365,46.039402,0.85,housenumber,78 Impasse de la Donchère 01430 Izenave,01191_0005_00078,G,78 IMPASSE DE LA DONCHERE,
317662526,00027,31766252600027,O,1988-12-01,NN,,,2008-11-07T00:33:19,true,4,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,51.3D,NAF1993,O,,,0,,,,,,
324719244,00018,32471924400018,O,1978-01-01,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326467891,00015,32646789100015,O,,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331092114,00031,33109211400031,O,1991-01-01,NN,,,2008-01-04T20:07:56,true,4,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
335221990,00013,33522199000013,O,,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
343370037,00016,34337003700016,O,,NN,,,,true,1,,,,,LA DONCHERE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,5.526386,46.039268,0.91,street,Impasse de la Donchère 01430 Izenave,01191_0005,G,IMPASSE DE LA DONCHERE,
347663791,00015,34766379100015,O,1987-12-30,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
347663817,00018,34766381700018,O,1987-12-30,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
349212639,00018,34921263900018,O,,,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353407570,00020,35340757000020,O,1990-01-01,NN,,,2016-01-15T03:52:15,true,4,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,02.20Z,NAFRev2,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
378657571,00014,37865757100014,O,,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384092243,00011,38409224300011,O,1991-11-09,NN,,,2023-01-12T15:28:30,true,4,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
394063788,00019,39406378800019,O,1961-04-07,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394063960,00014,39406396000014,O,1961-04-07,NN,,,2008-01-04T17:59:18,true,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394064109,00017,39406410900017,O,1961-04-07,NN,,,2013-02-02T12:47:11,true,4,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2010-08-22,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394064232,00017,39406423200017,O,1961-04-07,,,,,false,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1996-03-24,F,INDIVISION AUDRAS GINDRE,,,,02.0B,NAF1993,N,,,0,,,,,,
394890941,00013,39489094100013,O,1994-04-01,NN,,,2011-03-29T00:10:25,true,4,,,,,MAILLAT,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.5A,NAFRev1,N,5.5391401,46.1301695,0.89,poi.townhall,(Hôtel de ville) Maillat,https://osm.org/node/3408046849,G,,
403544182,00013,40354418200013,O,1996-01-03,NN,,,2023-04-12T20:27:50,true,5,,29,,IMP,DE LA DONCHERE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,93.12Z,NAFRev2,N,5.526347,46.039007,0.85,housenumber,29 Impasse de la Donchère 01430 Izenave,01191_0005_00029,G,29 IMPASSE DE LA DONCHERE,
412364739,00018,41236473900018,O,1997-04-01,NN,,,2017-09-20T11:17:43,true,5,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423537554,00036,42353755400036,O,2010-06-20,,,1085ZZ,2016-08-22T15:38:06,false,2,,633,,,GRANDE RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,56.10C,NAFRev2,N,5.527545,46.039381,0.94,housenumber,633 Grande Rue 01430 Izenave,01191_0007_00633,G,633 GRANDE RUE,
427466792,00012,42746679200012,O,1990-01-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427466800,00013,42746680000013,O,1990-01-01,NN,,,2007-01-18T09:41:20,true,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427466834,00012,42746683400012,O,1991-01-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427467014,00010,42746701400010,O,1968-01-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427467022,00013,42746702200013,O,1975-01-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427467030,00016,42746703000016,O,1968-01-01,NN,,,2012-07-28T15:20:14,true,4,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439039504,00014,43903950400014,O,2001-10-02,NN,,4399CZ,2018-09-29T12:21:16,true,5,BROUILLAT,171,,CHE,DE LA COTE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,43.99C,NAFRev2,O,5.520842,46.053169,0.84,housenumber,171 Chemin de la Côte 01430 Izenave,01191_0003_00171,G,171 CHEMIN DE LA COTE,
440723237,00010,44072323700010,O,2002-01-23,NN,,,2008-04-26T16:13:02,true,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
440940690,00017,44094069000017,O,2002-01-15,NN,,,2018-07-03T04:15:30,true,3,,,,LD,AU BOURG,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
448406264,00011,44840626400011,O,2003-05-02,NN,,,2014-07-08T02:34:41,false,10,,,,,BROUILLAT,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.22B,NAFRev2,N,5.5623615,45.7920807,0.88,poi.fountain,Fontaine du Brouillat Innimond,https://osm.org/node/2409651860,G,,
448406264,00029,44840626400029,O,2012-10-22,,,4322BB,2022-04-01T04:07:23,true,2,BROUILLAT,82,,CHE,DE LA COTE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,BERNARD CHAUFFAGE,43.22B,NAFRev2,N,5.521659,46.052872,0.83,housenumber,82 Chemin de la Côte 01430 Izenave,01191_0003_00082,G,82 CHEMIN DE LA COTE,
448924365,00019,44892436500019,O,2003-06-02,NN,,,2012-07-28T17:18:40,true,4,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
450366232,00012,45036623200012,O,2003-01-01,NN,,,2006-10-31T23:59:02,true,3,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452119951,00013,45211995100013,O,2004-03-01,NN,,,2006-11-25T19:01:32,true,3,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.3A,NAFRev1,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
453348856,00015,45334885600015,O,2004-04-13,NN,,,2012-06-18T14:48:51,false,4,CHEZ M. JEAN-PAUL NAILLOD,,,,PRE DE LA COUR,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,5.526616,46.038524,0.93,street,Pré de la Cour 01430 Izenave,01191_B062,G,PRE DE LA COUR,
453741183,00017,45374118300017,O,2004-05-01,02,2021,,2023-11-30T10:21:20,true,3,,450,,RUE,DE LA LEVEE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5267,46.034483,0.94,housenumber,450 Rue de la Levée 01430 Izenave,01191_0099_00450,G,450 RUE DE LA LEVEE,
482292257,00011,48229225700011,O,2005-05-02,,,,2016-11-16T14:46:44,true,3,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,58.13Z,NAFRev2,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
483066940,00014,48306694000014,O,2005-06-28,NN,,2599AB,2021-10-27T08:20:12,true,4,LA COMBE DU VAL,,,,LA COMBE DU VAL,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,46.49Z,NAFRev2,N,5.523197,46.053549,0.92,street,Route de la Combe du Val 01430 Izenave,01191_0002,G,ROUTE DE LA COMBE DU VAL,
483415329,00018,48341532900018,O,2005-05-07,,,,2013-03-28T15:05:10,true,3,LE VILLAGE,,,,PRE DE LA COUR,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.10Z,NAFRev2,N,5.526616,46.038524,0.93,street,Pré de la Cour 01430 Izenave,01191_B062,G,PRE DE LA COUR,
488230749,00019,48823074900019,O,2006-01-01,,,,2023-02-18T19:31:57,true,3,LE VILLAGE CHEZ MR NAILLOD,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494998081,00017,49499808100017,O,2007-04-01,,,,2022-07-20T04:14:15,true,3,,74,,RUE,DE LA LEVEE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,02.40Z,NAFRev2,N,5.525689,46.037661,0.94,housenumber,74 Rue de la Levée 01430 Izenave,01191_0099_00074,G,74 RUE DE LA LEVEE,
498862002,00017,49886200200017,O,2007-06-19,,,,2010-07-28T09:51:00,false,3,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,70.10Z,NAFRev2,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
502476609,00024,50247660900024,O,2009-09-29,,,,2023-11-07T16:22:27,false,2,,5,,LOT,LE PRE DE LA COUR,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.10Z,NAFRev2,N,5.526616,46.038524,0.63,street,Pré de la Cour 01430 Izenave,01191_B062,G,PRE DE LA COUR,
503184970,00013,50318497000013,O,2008-03-01,,,,2022-11-09T03:45:35,true,1,,,,,AU VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
507433928,00011,50743392800011,O,2008-08-01,01,2021,2562BZ,2023-11-30T10:22:06,true,2,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,25.62B,NAFRev2,O,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
509242707,00016,50924270700016,O,2008-12-01,,,,2012-06-15T16:49:43,false,2,,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,64.20Z,NAFRev2,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
512766510,00022,51276651000022,O,2013-06-20,,,,2021-07-23T14:54:14,true,2,,753,,,GRANDE RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,5.528765,46.040005,0.94,housenumber,753 Grande Rue 01430 Izenave,01191_0007_00753,G,753 GRANDE RUE,
519437289,00019,51943728900019,O,2010-02-01,,,,2012-11-10T01:40:13,true,1,,,,RUE,DU CLOSET,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.29A,NAFRev2,N,5.523034,46.036294,0.93,street,Rue du Closet 01430 Izenave,01191_0001,G,RUE DU CLOSET,
528591233,00010,52859123300010,O,2010-08-28,,,,2012-11-10T02:43:49,true,1,,29,,IMP,DE LA DONCHERE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2010-08-28,A,,,,,85.59B,NAFRev2,N,5.526347,46.039007,0.85,housenumber,29 Impasse de la Donchère 01430 Izenave,01191_0005_00029,G,29 IMPASSE DE LA DONCHERE,
533822581,00047,53382258100047,O,2022-11-02,,,4332AA,2024-02-02T11:48:00,true,2,,285,,,GRANDE RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,BOUVET HERVE,43.32A,NAFRev2,N,5.523966,46.038318,0.94,housenumber,285 Grande Rue 01430 Izenave,01191_0007_00285,G,285 GRANDE RUE,
534459276,00018,53445927600018,O,2011-08-22,,,,2018-11-13T04:13:56,true,1,,194,,CHE,DE LA FABRIQUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,68.20B,NAFRev2,N,5.523699,46.035886,0.85,housenumber,194 Chemin de la Fabrique 01430 Izenave,01191_0006_00194,G,194 CHEMIN DE LA FABRIQUE,
539928218,00012,53992821800012,O,2012-02-21,,,,2014-09-17T08:26:20,true,2,,20,,RUE,DU CLOSET,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,74.90B,NAFRev2,N,5.523271,46.036251,0.93,housenumber,20 Rue du Closet 01430 Izenave,01191_0001_00020,G,20 RUE DU CLOSET,
751219148,00028,75121914800028,O,2022-04-01,,,4312BA,2022-08-06T12:25:15,true,1,,,,RUE,DU SAUGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,P.S.T.,43.12A,NAFRev2,N,5.527649,46.038076,0.93,street,Rue du Sauge 01430 Izenave,01191_0013,G,RUE DU SAUGE,
751343443,00022,75134344300022,O,2012-06-25,,,,2012-07-17T11:14:19,false,1,,,,LD,LA COTE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,35.11Z,NAFRev2,N,5.521251,46.053191,0.91,street,Chemin de la Côte 01430 Izenave,01191_0003,G,CHEMIN DE LA COTE,
753382555,00013,75338255500013,O,2012-08-01,,,,2020-04-06T08:54:38,true,2,,175,,,GRAND RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,74.10Z,NAFRev2,N,5.522425,46.038416,0.82,housenumber,175 Grande Rue 01430 Izenave,01191_0007_00175,G,175 GRANDE RUE,
753529684,00015,75352968400015,O,2012-07-21,,,4321AB,2024-02-20T11:59:33,true,2,,46,,IMP,DE LA DONCHERE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,,27.12Z,NAFRev2,N,5.526421,46.039137,0.85,housenumber,46 Impasse de la Donchère 01430 Izenave,01191_0005_00046,G,46 IMPASSE DE LA DONCHERE,
765109400,00018,76510940000018,O,1965-01-01,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
765109624,00013,76510962400013,O,,NN,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,,,0,,,,,,
779336379,00010,77933637900010,O,1900-01-01,,,,2007-01-18T09:46:21,true,2,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779336387,00013,77933638700013,O,,,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
779336395,00016,77933639500016,O,,,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
779336403,00018,77933640300018,O,,,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
779336411,00011,77933641100011,O,,,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
779336429,00013,77933642900013,O,,,,,,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
779336445,00019,77933644500019,O,,NN,,,2006-11-25T22:11:09,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
779336452,00015,77933645200015,O,,,,,2006-11-25T22:11:09,true,1,,,,,,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
788359131,00018,78835913100018,O,,NN,,,,true,1,,,,LD,BROUILLAT,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,5.5623615,45.7920807,0.88,poi.fountain,Fontaine du Brouillat Innimond,https://osm.org/node/2409651860,G,,
799078159,00016,79907815900016,O,2009-11-11,,,,2013-12-12T16:55:46,true,1,MONSIEUR SIMON LAURENT,,,,LE VILLAGE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,94.99Z,NAFRev2,N,5.519951,46.037639,0.35,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
804356590,00013,80435659000013,O,2014-09-01,,,,2022-06-14T14:28:05,true,1,,590,,,GRANDE RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,5.527648,46.038674,0.94,housenumber,590 Grande Rue 01430 Izenave,01191_0007_00590,G,590 GRANDE RUE,
817761554,00010,81776155400010,P,2016-01-18,,,8121ZZ,2018-09-28T15:17:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],IZENAVE,,[ND],01191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
818042848,00015,81804284800015,O,2016-01-12,02,2021,,2023-11-30T11:06:25,true,1,,450,,RUE,DE LA LEVEE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,78.30Z,NAFRev2,N,5.5267,46.034483,0.94,housenumber,450 Rue de la Levée 01430 Izenave,01191_0099_00450,G,450 RUE DE LA LEVEE,
819470279,00012,81947027900012,O,2005-06-27,,,,2016-04-04T16:58:15,true,1,LA MAIRIE DE VIEU D'IZENAVE,1,,PL,DE LA MAIRIE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2005-06-27,A,,,,,94.99Z,NAFRev2,N,5.526436,46.038135,0.34,street,Rue du Pré de la Cour 01430 Izenave,01191_0010,G,RUE DU PRE DE LA COUR,
828326488,00016,82832648800016,O,2017-04-01,00,2021,,2023-11-30T11:12:14,true,1,,12,,RTE,D'HAUTEVILLE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,5.518882,46.038937,0.85,housenumber,12 Route d'Hauteville 01430 Izenave,01191_0008_00012,G,12 ROUTE D HAUTEVILLE,
839462520,00017,83946252000017,O,2018-06-01,,,,2018-06-22T04:20:47,true,1,,29,,IMP,DE LA DONCHERE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.51Z,NAFRev2,N,5.526347,46.039007,0.85,housenumber,29 Impasse de la Donchère 01430 Izenave,01191_0005_00029,G,29 IMPASSE DE LA DONCHERE,
880721451,00016,88072145100016,O,2019-04-08,,,,2021-02-18T15:07:10,true,1,MAIRIE,469,,RUE,GRAND RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,91.03Z,NAFRev2,N,5.526096,46.038648,0.7,housenumber,469 Grande Rue 01430 Izenave,01191_0007_00469,G,469 GRANDE RUE,
881291959,02020,88129195902020,O,2023-10-11,,,,2023-11-13T15:57:46,false,1,,12,,RTE,D HAUTEVILLE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2023-10-11,A,,,,PVPROD TOURNIER,35.11Z,NAFRev2,N,5.518882,46.038937,0.85,housenumber,12 Route d'Hauteville 01430 Izenave,01191_0008_00012,G,12 ROUTE D HAUTEVILLE,
881291959,02087,88129195902087,O,2023-11-24,,,,2023-11-27T16:06:00,false,1,PDL 2,,,RTE,D HAUTEVILLE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2023-11-24,A,,,,PVPROD TOURNIER 2,35.11Z,NAFRev2,N,5.519951,46.037639,0.83,street,Route d'Hauteville 01430 Izenave,01191_0008,G,ROUTE D HAUTEVILLE,
882639057,00018,88263905700018,O,2020-03-23,,,4312AZ,2020-05-20T15:11:39,true,1,,201,,,GRANDE RUE ,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,43.12A,NAFRev2,N,5.522704,46.038411,0.94,housenumber,201 Grande Rue 01430 Izenave,01191_0007_00201,G,201 GRANDE RUE,
890954399,00014,89095439900014,O,2020-12-01,,,,2020-11-13T09:00:19,true,1,,216,,,GRAND RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.10Z,NAFRev2,N,5.522903,46.038335,0.82,housenumber,216 Grande Rue 01430 Izenave,01191_0007_00216,G,216 GRANDE RUE,
899615462,00012,89961546200012,O,2021-06-01,,,,2023-06-09T08:36:26,true,2,,8,,IMP,DE LA CURE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2021-10-24,F,LES 3 REVES,,,BOUTIQUE LES 3 REVES,47.91B,NAFRev2,N,5.524713,46.03836,0.82,housenumber,8 Impasse de la Cure 01430 Izenave,01191_0004_00008,G,8 IMPASSE DE LA CURE,
900648312,00016,90064831200016,O,2021-06-17,01,2021,,2023-11-30T11:39:26,true,2,,75,,RUE,DU QUARTIER,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,64.20Z,NAFRev2,O,5.5195,46.037374,0.8,street,Rue du Quartier 01430 Izenave,01191_0012,G,RUE DU QUARTIER,
903418648,00023,90341864800023,O,2021-10-06,,,1629ZA,2023-03-23T16:36:00,false,2,BROUILLAT,50,,CHE,DE LA COTE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,M L'ATELIER CREATIONS,16.29Z,NAFRev2,N,5.521976,46.052871,0.83,housenumber,50 Chemin de la Côte 01430 Izenave,01191_0003_00050,G,50 CHEMIN DE LA COTE,
905196812,00010,90519681200010,O,2021-10-01,,,,2021-11-16T11:22:43,true,1,,,,,GRANGE BURU,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
908222433,00017,90822243300017,O,2022-01-01,,,,2021-12-15T09:41:33,true,1,,285,,,GRAND RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,5.523966,46.038318,0.82,housenumber,285 Grande Rue 01430 Izenave,01191_0007_00285,G,285 GRANDE RUE,
908856347,00012,90885634700012,O,2022-01-04,,,,2023-07-10T03:33:44,true,2,,75,,RUE,DU PRE DE LA COUR,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2023-07-06,F,,,,MOM'HORIZONS,96.09Z,NAFRev2,N,5.526551,46.038079,0.94,housenumber,75 Rue du Pré de la Cour 01430 Izenave,01191_0010_00075,G,75 RUE DU PRE DE LA COUR,
913896320,00011,91389632000011,O,2022-05-25,,,,2022-05-26T04:07:39,true,1,,201,,R,GRAND RUE ,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,68.20B,NAFRev2,N,5.522704,46.038411,0.66,housenumber,201 Grande Rue 01430 Izenave,01191_0007_00201,G,201 GRANDE RUE,
917454886,00016,91745488600016,O,2022-06-15,,,,2022-09-07T04:11:26,true,1,,35,,R,DE LA LEVEE ,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,02.40Z,NAFRev2,N,5.525599,46.037972,0.83,housenumber,35 Rue de la Levée 01430 Izenave,01191_0099_00035,G,35 RUE DE LA LEVEE,
982177206,00017,98217720600017,O,2023-10-27,,,,2023-12-12T15:00:49,true,1,,590,,,GRANDE RUE,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2023-10-27,A,,,,,70.22Z,NAFRev2,N,5.527648,46.038674,0.94,housenumber,590 Grande Rue 01430 Izenave,01191_0007_00590,G,590 GRANDE RUE,
982531485,00018,98253148500018,O,2023-07-13,,,,2023-12-14T13:54:57,true,1,,35,,RUE,DU PRE DE LA COUR,01430,IZENAVE,,,01191,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,35.11Z,NAFRev2,N,5.526503,46.038432,0.94,housenumber,35 Rue du Pré de la Cour 01430 Izenave,01191_0010_00035,G,35 RUE DU PRE DE LA COUR,
