id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990261,2020-01-31,000001,Vente,64638,,,SUR LA VILLE,B171,70400,70330,Mandrevillars,70,,,70330000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,775,6.776404,47.612643
2020-990261,2020-01-31,000001,Vente,64638,,,SUR LA VILLE,B171,70400,70330,Mandrevillars,70,,,70330000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,359,6.776584,47.612506
2020-990368,2020-02-17,000001,Vente,13000,,,PRES DE LA VOINOTTE,B140,70400,70330,Mandrevillars,70,,,703300000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,6.775103,47.622872
2020-990368,2020-02-17,000001,Vente,13000,,,PRES DE LA VOINOTTE,B140,70400,70330,Mandrevillars,70,,,703300000A1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,6.774023,47.621661
2020-990368,2020-02-17,000001,Vente,13000,,,LA DAMOTTE,B075,70400,70330,Mandrevillars,70,,,70330000ZA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,6.770257,47.618016
2020-990368,2020-02-17,000001,Vente,13000,,,LA DAMOTTE,B075,70400,70330,Mandrevillars,70,,,70330000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,30845,6.770257,47.618016
2020-990368,2020-02-17,000001,Vente,13000,,,LA GREILLE DU BAS,B178,70400,70330,Mandrevillars,70,,,70330000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,9200,6.772855,47.622007
2020-990368,2020-02-17,000001,Vente,13000,,,PRES VOINOTTE,B179,70400,70330,Mandrevillars,70,,,70330000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,9130,6.773747,47.621321
2020-991005,2020-06-12,000001,Vente,44820,,,SUR LA VILLE,B171,70400,70330,Mandrevillars,70,,,70330000ZD0188,,,,,,,,,,,,,0,,,,,T,terres,,,165,,
2020-991005,2020-06-12,000001,Vente,44820,,,SUR LA VILLE,B171,70400,70330,Mandrevillars,70,,,70330000ZD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,,
2020-991875,2020-10-15,000001,Vente,295000,26,,RUE PRINCIPALE,0060,70400,70330,Mandrevillars,70,,,703300000A1411,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,6.777977,47.615211
2020-991875,2020-10-15,000001,Vente,295000,26,,RUE PRINCIPALE,0060,70400,70330,Mandrevillars,70,,,703300000A1411,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,654,6.777977,47.615211
