siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405402,00010,21140540200010,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261403240,00011,26140324000011,O,1995-12-25,,,,2016-07-23T12:31:30,true,3,MAIRIE,,,,LE BOURG,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303745483,00022,30374548300022,O,1999-01-01,NN,,,,false,3,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
307706598,00017,30770659800017,O,,,,,,true,1,,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
312119811,00049,31211981100049,O,2000-01-06,NN,,,2017-09-29T08:29:20,true,8,,522,,LD,LE BOIS,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,43.33Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
316175546,00027,31617554600027,O,2001-09-01,NN,,,2011-02-01T07:47:34,true,4,LA FERME DU GRAND LIEU,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320243090,00026,32024309000026,O,1983-12-12,NN,,1623ZZ,2017-03-21T04:17:02,true,4,,,,QUAI,DE L EGLISE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
323276436,00033,32327643600033,O,2017-03-03,,,,2019-01-19T03:48:31,true,1,LE VAUCRAIS,,,CHE,DES CARRIERES,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,71.12B,NAFRev2,N,0.245866,49.178023,0.82,street,Chemin des Carrières 14100 Rocques,14540_0215,G,CHEMIN DES CARRIERES,
325082048,00019,32508204800019,O,1982-03-01,NN,,,2018-09-29T12:21:45,true,5,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
325232924,00010,32523292400010,O,,NN,,,,true,1,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326538006,00031,32653800600031,O,2004-01-05,NN,,,2018-05-21T03:33:02,true,3,,,,,LE BOURG,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332681824,00055,33268182400055,O,2018-07-06,,,4399CZ,2021-02-23T10:52:22,true,1,,1156,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,43.99C,NAFRev2,N,0.245678,49.174291,0.85,housenumber,1156 Chemin du Calvaire 14100 Rocques,14540_0214_01156,G,1156 CHEMIN DU CALVAIRE,
333661973,00029,33366197300029,O,2015-06-03,,,,2017-01-30T10:28:06,true,1,,,,CHE,DE CAUMONT,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,01.43Z,NAFRev2,N,0.249726,49.175319,0.81,street,Chemin de Caumont 14100 Rocques,14540_0203,G,CHEMIN DE CAUMONT,
335157962,00010,33515796200010,O,,NN,,,,true,1,,,,,LA VALETTE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.1A,NAF1993,N,0.25568,49.16596,0.91,street,Chemin de la Valette 14100 Rocques,14540_0213,G,CHEMIN DE LA VALETTE,
338075922,00017,33807592200017,O,1986-06-12,NN,,,2008-01-05T19:30:31,true,3,,,,HAM,DE CAUMONT,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.249726,49.175319,0.91,street,Chemin de Caumont 14100 Rocques,14540_0203,G,CHEMIN DE CAUMONT,
338253131,02957,33825313102957,O,1990-03-01,NN,,,2017-05-04T05:01:12,false,6,,,,,OBL STE THERESE ET ENFANT,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2016-03-31,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,56.29A,NAFRev2,O,,,0,,,,,,
338382310,00013,33838231000013,O,1986-06-21,NN,,,2008-01-05T19:30:39,true,3,,,,,LA MARCAILLERIE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.240325,49.162185,0.36,street,Chemin de la Boutonnerie 14100 Rocques,14540_0201,G,CHEMIN DE LA BOUTONNERIE,
338795164,00056,33879516400056,O,1996-01-01,NN,,,,false,4,,,,,MANOIR DE L'EGLISE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.1T,NAF1993,O,0.98168,49.91402,0.9,poi.3,Manoir de l'église (Patrimoine national) Varengeville-sur-Mer,https://osm.org/way/115328717,G,,
340316686,00013,34031668600013,O,,NN,,,,true,1,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,51.20,NAP,N,,,0,,,,,,
342619590,00033,34261959000033,O,2004-12-01,NN,,9602AB,2016-07-06T04:34:03,true,4,,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
349329086,00020,34932908600020,O,1999-02-01,NN,,,2008-01-04T23:02:45,true,3,,,,CHE,DU BOIS DE ROCQUES,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.235305,49.166642,0.85,street,Chemin du Bois de Rocques 14100 Rocques,14540_0217,G,CHEMIN DU BOIS DE ROCQUES,
350128922,00043,35012892200043,O,2006-07-01,NN,,,2011-09-24T12:28:48,false,5,,,,,CHEMIN DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59B,NAFRev2,O,0.247078,49.174413,0.93,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
352922116,00020,35292211600020,O,2014-12-18,,,,2021-02-23T11:05:18,true,1,,,,,LE BOURG,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,66.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353254675,00021,35325467500021,O,2003-06-01,NN,,,2008-11-08T00:30:49,true,3,,,,,LE BOIS,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4F,NAFRev1,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
378455547,00018,37845554700018,O,1990-05-12,NN,,2562BZ,2015-03-17T00:32:31,false,4,MR JULLIOT ALAIN,,,CHE,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,28.5D,NAFRev1,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
378822258,00034,37882225800034,O,2020-11-06,,,,2021-03-26T09:40:27,false,1,LES SOLIERS,2,,CHE,DU BOIS DE LA PLEURE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,43.21A,NAFRev2,N,0.244997,49.175795,0.79,street,Chemin du Bois de la Pleure 14100 Rocques,14540_0212,G,CHEMIN DU BOIS DE LA PLEURE,
379108194,00018,37910819400018,O,,NN,,,2006-11-25T11:24:58,true,1,,,,,BOIS DE ROCQUES,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,28.5D,NAF1993,N,0.23878,49.158328,0.93,locality,Bois de Rocques 14100 Rocques,14540_b016,G,BOIS DE ROCQUES,
381279017,00010,38127901700010,O,1991-02-22,NN,,,2008-01-04T21:53:45,true,3,MR DUJARDIN,,,LD,EQUEMANVILLE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381763234,00014,38176323400014,O,1991-04-01,NN,,,2014-10-27T12:22:38,true,4,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383280286,00022,38328028600022,O,2007-02-05,NN,,4331ZB,2017-09-04T13:53:05,true,4,,,,HAM,D'EQUEMAUVILLE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,43.31Z,NAFRev2,N,0.2070915,49.3929825,0.78,poi.townhall,(Hôtel de ville) Équemauville,https://osm.org/way/359760834,G,,
390003663,00015,39000366300015,O,1993-01-11,NN,,,2018-11-13T04:24:44,true,3,,,,CHE,DU MOULIN,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236269,49.175757,0.8,street,Chemin du Moulin 14100 Rocques,14540_0210,G,CHEMIN DU MOULIN,
390304988,00020,39030498800020,O,1999-04-02,,,,,true,1,,,,CHE,DU BOIS DE LA PLEURE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,0.244997,49.175795,0.86,street,Chemin du Bois de la Pleure 14100 Rocques,14540_0212,G,CHEMIN DU BOIS DE LA PLEURE,
391424074,00022,39142407400022,O,2019-12-12,,,,2021-02-23T11:17:17,true,1,,210,,RTE,"D'HERMIVAL, RD 263",14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20A,NAFRev2,N,0.245974,49.17006,0.86,housenumber,210 Route d'Hermival Rd 263 14100 Rocques,14540_0207_00210,G,210 ROUTE D HERMIVAL RD 263,
391527983,00012,39152798300012,O,1961-06-27,NN,,,2008-01-04T23:53:48,true,3,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
392509378,00015,39250937800015,O,1993-09-01,NN,,,,true,1,,,,,CHEMIN DU BOIS DE ROCQUES,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2C,NAF1993,N,0.235305,49.166642,0.93,street,Chemin du Bois de Rocques 14100 Rocques,14540_0217,G,CHEMIN DU BOIS DE ROCQUES,
395112162,00015,39511216200015,O,1993-07-01,NN,,,2008-06-10T14:11:20,false,4,,,,,ANCIEN MOULIN,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,-0.5966294,45.8879419,0.9,poi.ruins,Ancien Moulin (Ruines) Fenioux,https://osm.org/way/121997003,G,,
397663584,00027,39766358400027,O,2000-08-11,NN,,,2008-01-05T20:10:16,true,3,,14,,CHE,DU BOIS DE ROCQUES,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.235305,49.166642,0.78,street,Chemin du Bois de Rocques 14100 Rocques,14540_0217,G,CHEMIN DU BOIS DE ROCQUES,
398435354,00012,39843535400012,O,1994-07-07,NN,,,,true,1,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398440388,00013,39844038800013,O,,NN,,,,true,1,,,,,LE BOURG,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399170521,00021,39917052100021,O,2002-11-04,NN,,,,true,4,,,,,COUR MINERALE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
399530088,00034,39953008800034,O,2020-10-30,,,,2021-02-23T11:23:21,true,1,CHEMIN DU BOIS DE LA PLEURE,,,,LES SAPINS,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20A,NAFRev2,N,0.243034,49.182839,0.93,street,Les Sapins 14100 Rocques,14540_wpbei1,G,LES SAPINS,
411968381,00011,41196838100011,O,1994-11-04,NN,,,2014-01-14T08:31:30,true,5,,,,,LA VALLETTE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,0.25568,49.16596,0.76,street,Chemin de la Valette 14100 Rocques,14540_0213,G,CHEMIN DE LA VALETTE,
413228669,00045,41322866900045,O,2015-01-01,,,,2018-03-29T08:33:04,true,2,,,,,BOIS DE LA PLEURE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.244997,49.175795,0.92,street,Chemin du Bois de la Pleure 14100 Rocques,14540_0212,G,CHEMIN DU BOIS DE LA PLEURE,
413237058,00016,41323705800016,O,1984-12-31,NN,,,,true,4,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413237066,00019,41323706600019,O,1984-12-31,NN,,,,true,4,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418027181,00019,41802718100019,O,1998-01-01,NN,,,2008-01-04T23:14:22,true,3,,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
418251195,00016,41825119500016,O,1998-04-04,NN,,,2009-11-23T10:15:02,true,4,,,,CHE,DE LA BOUTONNIERE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,93.19Z,NAFRev2,N,0.240325,49.162185,0.65,street,Chemin de la Boutonnerie 14100 Rocques,14540_0201,G,CHEMIN DE LA BOUTONNERIE,
419547963,00019,41954796300019,O,1998-07-16,NN,,,,false,4,LE BOIS DE LA PLEURE,,,,LES SAPINS,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,70.2C,NAF1993,N,0.243034,49.182839,0.93,street,Les Sapins 14100 Rocques,14540_wpbei1,G,LES SAPINS,
419576079,00034,41957607900034,O,2016-12-20,,,,2019-01-22T03:59:27,true,2,,,,CHE,DE LA HETRAIE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,68.20B,NAFRev2,N,0.239741,49.16243,0.83,street,Chemin de la Hetraie 14100 Rocques,14540_0206,G,CHEMIN DE LA HETRAIE,
420259004,00026,42025900400026,O,2010-04-19,,,,2021-02-23T11:41:17,true,1,,,,CHE,DU BOIS DE LA PLEURE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,43.99C,NAFRev2,N,0.244997,49.175795,0.86,street,Chemin du Bois de la Pleure 14100 Rocques,14540_0212,G,CHEMIN DU BOIS DE LA PLEURE,
420556920,00031,42055692000031,O,2003-06-27,NN,,,2008-01-04T23:53:50,true,3,,,,LOT,LE LAVOIR,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.245025,49.170354,0.47,street,Impasse Résidence du Lavoir Rd 262 14100 Rocques,14540_0208,G,IMP RESIDENCE DU LAVOIR RD 262,
427840475,00011,42784047500011,O,1959-08-30,NN,,,2009-09-15T05:23:08,true,3,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427840665,00017,42784066500017,O,1968-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427867999,00018,42786799900018,O,1985-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431959188,00035,43195918800035,O,2013-08-30,NN,,,2018-09-29T12:13:15,false,2,,,,QUA,DE L'EGLISE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,LB NETTOYAGE,81.21Z,NAFRev2,O,0.243066,49.169937,0.31,street,Route de Lisieux 14100 Rocques,14540_0209,G,ROUTE DE LISIEUX,
432934313,00011,43293431300011,O,2000-10-02,NN,,,2008-11-08T01:57:21,false,3,,,,,LES CAUMONTS,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2J,NAFRev1,O,4.9541248,43.8914343,0.75,poi.bus_stop,Les Mésanges (Arrêt de bus) Caumont-sur-Durance,https://osm.org/node/4088747306,G,,
433362589,00031,43336258900031,O,2019-10-24,,,,2021-02-23T13:14:51,true,1,,1154,,,CHE DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2019-10-24,A,SOIT BELLE & T TOI,,,SOIT BELLE & T TOI,47.91A,NAFRev2,N,0.258621,49.171857,0.85,housenumber,1154 Chemin du Calvaire 14100 Rocques,14540_0214_01154,G,1154 CHEMIN DU CALVAIRE,
433945441,00023,43394544100023,O,2009-03-14,,,,2021-02-23T13:15:37,true,1,,,,,LE BOURG,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2009-03-14,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435060561,00014,43506056100014,O,1970-11-17,NN,,,2008-01-04T19:42:45,true,3,,,,,LE BOURG,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435151857,00016,43515185700016,O,2000-01-01,NN,,,2015-06-08T08:23:02,true,4,LA BELLANGERIE,,,,VALCOUR,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,5.8928807,48.6584823,0.88,poi.industrial,Nancyport Toul-Valcourt (Zone industrielle) Chaudeney-sur-Moselle,https://osm.org/way/202941138,G,,
438869034,00027,43886903400027,O,2016-12-20,,,,2019-01-22T03:59:27,true,2,,,,CHE,DE LA HETRAIE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,68.20B,NAFRev2,N,0.239741,49.16243,0.83,street,Chemin de la Hetraie 14100 Rocques,14540_0206,G,CHEMIN DE LA HETRAIE,
440989895,00022,44098989500022,O,2017-12-27,,,,2021-02-23T13:22:21,true,1,,,,CHE,DES BOSQUETS,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,70.22Z,NAFRev2,N,0.248008,49.15435,0.82,street,Chemin des Bosquets 14100 Rocques,14540_0202,G,CHEMIN DES BOSQUETS,
443012018,00018,44301201800018,O,2002-07-15,NN,,,2006-10-31T03:34:09,false,3,,,,,LA BELLANGERIE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,67.1C,NAFRev1,N,-1.3937836,48.2548694,0.89,poi.track,Chemin de la Bellangerie Saint-Aubin-du-Cormier,https://osm.org/way/371518951,G,,
444856769,00013,44485676900013,O,2002-12-26,NN,,,2008-01-04T22:39:35,true,3,,,,CHE,DU BOIS DE LA PLEURE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244997,49.175795,0.86,street,Chemin du Bois de la Pleure 14100 Rocques,14540_0212,G,CHEMIN DU BOIS DE LA PLEURE,
447993072,00027,44799307200027,O,2012-06-01,,,4332CZ,2015-03-18T01:16:40,true,2,LIEU-DIT LA RUE,,,CHE,DU MOULIN,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,BLC CHARPENTIER AMENAGEMENT,43.32C,NAFRev2,N,0.236269,49.175757,0.8,street,Chemin du Moulin 14100 Rocques,14540_0210,G,CHEMIN DU MOULIN,
448099317,00019,44809931700019,O,2003-03-19,NN,,,2019-12-04T09:58:50,true,4,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448593558,00019,44859355800019,O,2003-05-12,NN,,,2009-09-25T13:41:20,false,4,ROCQUES,,,LD,LA MARCAILLERIE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,68.20B,NAFRev2,N,0.240325,49.162185,0.36,street,Chemin de la Boutonnerie 14100 Rocques,14540_0201,G,CHEMIN DE LA BOUTONNERIE,
450741590,00027,45074159000027,O,2017-03-03,,,,2021-02-23T13:33:42,true,1,LE VAUCRAIS,,,CHE,DES CARRIERES,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,70.10Z,NAFRev2,N,0.245866,49.178023,0.82,street,Chemin des Carrières 14100 Rocques,14540_0215,G,CHEMIN DES CARRIERES,
479711285,00029,47971128500029,O,2015-01-01,,,,2021-02-23T13:42:20,true,1,,,,CHE,DU MOULIN,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,0.236269,49.175757,0.8,street,Chemin du Moulin 14100 Rocques,14540_0210,G,CHEMIN DU MOULIN,
482082401,00019,48208240100019,O,2005-04-22,,,,2012-04-24T15:07:13,false,3,,,,,LA VALETTE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,68.31Z,NAFRev2,N,0.25568,49.16596,0.91,street,Chemin de la Valette 14100 Rocques,14540_0213,G,CHEMIN DE LA VALETTE,
483265948,00016,48326594800016,O,2005-07-01,,,,2012-07-28T15:56:13,true,3,COUR GENIEVRE,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491887394,00014,49188739400014,O,2006-07-10,,,,2019-05-03T10:27:15,false,2,LIEUDIT LES CAUMONTS,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,85.1G,NAFRev1,N,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
492084702,00041,49208470200041,O,2015-08-01,01,2018,,2021-02-23T13:58:48,true,2,LIEU DIT CAUMONT,,,RTE,DE FAUGUERNON,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,ONLYVAN,62.02A,NAFRev2,O,0.244254,49.171476,0.83,street,Route de Fauguernon 14100 Rocques,14540_1lkvqy,G,ROUTE DE FAUGUERNON,
492213657,00041,49221365700041,O,2015-08-24,,,,2021-02-23T13:59:00,true,1,ROUTE DE FAUGUERNON,,,LD,CAUMONT,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,62.02A,NAFRev2,N,0.249726,49.175319,0.91,street,Chemin de Caumont 14100 Rocques,14540_0203,G,CHEMIN DE CAUMONT,
494110166,00019,49411016600019,O,2006-05-13,,,,2008-01-05T05:01:11,true,2,,,,,LA BIGAUDE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,85.1G,NAFRev1,N,5.1375261,44.1858989,0.89,poi.track,Chemin de la Bigaude Malaucène,https://osm.org/way/167730455,G,,
507424802,00019,50742480200019,O,2008-05-30,,,,2008-07-29T09:08:44,true,1,L'EGLISE,,,RTE,D'HERMIVAL,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,64.30Z,NAFRev2,N,0.244344,49.171562,0.81,street,Route d'Hermival 14100 Rocques,14540_mfjpq5,G,ROUTE D HERMIVAL,
507864858,00018,50786485800018,O,2008-10-01,,,,2014-07-10T01:27:57,false,2,LES SAPINS,,,CHE,DU BOIS DE LA PLEURE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,0.244997,49.175795,0.86,street,Chemin du Bois de la Pleure 14100 Rocques,14540_0212,G,CHEMIN DU BOIS DE LA PLEURE,
513805572,00049,51380557200049,O,2016-12-26,,,,2018-02-08T11:38:06,false,2,,,,,CHEMIN DU MOULIN,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90E,NAFRev2,N,0.236269,49.175757,0.93,street,Chemin du Moulin 14100 Rocques,14540_0210,G,CHEMIN DU MOULIN,
519230825,00019,51923082500019,O,2010-01-01,02,2018,,2020-08-25T10:33:22,true,5,,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,85.59A,NAFRev2,N,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
529939142,00012,52993914200012,O,2011-01-01,,,,2011-02-01T07:47:34,true,1,,,,LD,LA FERME DU GRAND LIEU,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530318997,00018,53031899700018,O,2009-10-01,,,,2011-02-15T07:11:06,true,1,,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
538395898,00017,53839589800017,O,2012-01-01,,,,2015-11-17T20:13:23,true,2,LE VAL WILLER,,,RTE,D'HERMIVAL LES VAUX,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,VAL HABITAT ET ENVIRONNEMENT,42.99Z,NAFRev2,N,0.3315807,49.1813275,0.76,poi.track,(Piste de course) Hermival-les-Vaux,https://osm.org/way/367594261,G,,
539379594,00010,53937959400010,O,2012-01-04,,,,2014-09-12T09:00:49,true,1,CHEMIN DU BOIS DE LA PLEURE,,,,CHEZ M. MME DE LANGENHAGEN,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
540034089,00016,54003408900016,O,2011-12-28,NN,,,2018-09-29T13:05:39,false,3,,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,85.59A,NAFRev2,O,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
625641808,00021,62564180800021,O,,,,,,true,1,,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
625943014,00013,62594301400013,O,,,,,,true,1,,,,,,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
627340425,00040,62734042500040,O,1998-06-01,NN,,,2006-12-15T01:28:42,false,4,,,,,LES CARRIERES,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,80.4C,NAF1993,N,0.24619,49.176709,0.93,street,Les Carrières 14100 Rocques,14540_wqv2po,G,LES CARRIERES,
750058364,00019,75005836400019,O,2012-03-01,NN,,,2017-05-04T08:24:47,true,3,,,,CHE,DU MOULIN,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.22Z,NAFRev2,O,0.236269,49.175757,0.8,street,Chemin du Moulin 14100 Rocques,14540_0210,G,CHEMIN DU MOULIN,
751314980,00010,75131498000010,O,2012-04-25,,,,2015-09-01T11:59:15,true,3,LIEU DIT CAUMONT,,,CHE,DU CALVAIRE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,47.91A,NAFRev2,N,0.247078,49.174413,0.82,street,Chemin du Calvaire 14100 Rocques,14540_0214,G,CHEMIN DU CALVAIRE,
751528183,00013,75152818300013,O,2012-05-01,,,,2012-05-15T11:21:03,true,1,,,,CHE,DU BOIS DE LA PLEURE,14100,ROCQUES,,,14540,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,64.20Z,NAFRev2,N,0.244997,49.175795,0.86,street,Chemin du Bois de la Pleure 14100 Rocques,14540_0212,G,CHEMIN DU BOIS DE LA PLEURE,