id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665557,2019-01-07,000001,Vente,114000,154,,RUE DE LA LOIRE,0325,44370,44213,Loireauxence,44,,,442130110G1267,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,576,-1.027632,47.466267
2019-665582,2019-01-03,000001,Vente,48000,91,,IMP LOUIS MALINGE,0131,44370,44213,Loireauxence,44,,,44213000AA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,-1.030735,47.387183
2019-665626,2019-01-08,000001,Vente,127500,290,,LASSERON,D512,44370,44213,Loireauxence,44,,,44213011ZO0007,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1999,-0.972281,47.472812
2019-665627,2019-01-03,000002,Vente,11110,232,,RUE PASTEUR,0132,44370,44213,Loireauxence,44,,,44213000AA0240,,,,,,,,,,,,,0,,,,,P,prés,,,202,-1.028542,47.387804
2019-665629,2019-01-03,000001,Vente,62700,,,IMP RESIDENCE DE L'ESPERANCE,0307,44370,44213,Loireauxence,44,,,44213000AA0028,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.027875,47.387505
2019-665629,2019-01-03,000001,Vente,62700,,,IMP RESIDENCE DE L'ESPERANCE,0307,44370,44213,Loireauxence,44,,,44213000AA0030,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.028427,47.387629
2019-665629,2019-01-03,000001,Vente,62700,232,,RUE PASTEUR,0132,44370,44213,Loireauxence,44,,,44213000AA0239,,,,,,,,,,,,,0,,,,,P,prés,,,959,-1.028827,47.387778
2019-665663,2019-01-18,000001,Vente,43516.8,,,NOE CHAUDEAU,C001,44370,44213,Loireauxence,44,,,44213000ZS0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3022,-1.014902,47.392614
2019-666025,2019-01-18,000001,Vente,65000,201,,RUE DU MAL FOCH,0097,44370,44213,Loireauxence,44,,,44213000AK0091,,,2,63.2,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.03297,47.385749
2019-666116,2019-01-31,000001,Vente,178000,2,,RUE DU VAL DE LOIRE,0197,44370,44213,Loireauxence,44,,,44213000AE0008,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,476,-1.027792,47.384921
2019-666116,2019-01-31,000001,Vente,178000,,,RUE DU VAL DE LOIRE,0197,44370,44213,Loireauxence,44,,,44213000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.027734,47.384825
2019-666118,2019-01-29,000001,Vente,45000,,,RUE DES FORGES VARADES,0040,44370,44213,Loireauxence,44,,,44213000AI0179,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.033375,47.382839
2019-666118,2019-01-29,000001,Vente,45000,349,,RUE DES FORGES VARADES,0040,44370,44213,Loireauxence,44,,,44213000AI0181,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,487,-1.033174,47.382901
2019-666289,2019-01-31,000001,Vente,330000,470,,RUE DES RIVIERES,0300,44370,44213,Loireauxence,44,,,44213000AL0033,,,,,,,,,,,,,0,1,Maison,184,5,AG,terrains d'agrément,,,1500,-1.041137,47.387627
2019-666289,2019-01-31,000001,Vente,330000,470,,RUE DES RIVIERES,0300,44370,44213,Loireauxence,44,,,44213000AL0033,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,-1.041137,47.387627
2019-666289,2019-01-31,000001,Vente,330000,470,,RUE DES RIVIERES,0300,44370,44213,Loireauxence,44,,,44213000AL0033,,,,,,,,,,,,,0,1,Maison,184,5,T,terres,,,3382,-1.041137,47.387627
2019-666289,2019-01-31,000001,Vente,330000,,,LES BERNARDS,B059,44370,44213,Loireauxence,44,,,44213000AL0035,,,,,,,,,,,,,0,,,,,S,sols,,,636,-1.041629,47.386817
2019-666395,2019-02-01,000001,Vente,165000,186,,RUE DES OLIVETTES,0401,44370,44213,Loireauxence,44,,,442131470D2391,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,748,-1.070199,47.444907
2019-666448,2019-02-08,000001,Vente,15000,,,LA MOUTONNERIE,G433,44370,44213,Loireauxence,44,,,442131470B2469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,-1.073568,47.452962
2019-666452,2019-02-07,000001,Vente,107000,32,,RUE SAINT JOSEPH ROUXIERE,0404,44370,44213,Loireauxence,44,,,442131470D0871,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,310,-1.067224,47.440914
2019-666452,2019-02-07,000001,Vente,107000,,,PRE DE LA POUSSARDIERE,G158,44370,44213,Loireauxence,44,,,442131470D1714,,,,,,,,,,,,,0,,,,,P,prés,,,95,-1.067274,47.44087
2019-666564,2019-02-15,000001,Vente,120500,92,,RUE DES GRANDES VIGNES VARADES,0080,44370,44213,Loireauxence,44,,,44213000AH0121,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,541,-1.024565,47.385156
2019-666617,2019-02-11,000001,Vente,20000,,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0095,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.058989,47.489097
2019-666617,2019-02-11,000001,Vente,20000,,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0114,,,,,,,,,,,,,0,,,,,S,sols,,,1062,-1.059229,47.489152
2019-666618,2019-02-11,000002,Vente,85000,5278,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0093,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1388,-1.059125,47.488848
2019-666618,2019-02-11,000002,Vente,85000,,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0094,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.058833,47.48913
2019-666618,2019-02-11,000002,Vente,85000,,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0096,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.058819,47.48882
2019-666618,2019-02-11,000002,Vente,85000,,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0096,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-1.058819,47.48882
2019-666728,2019-02-18,000001,Vente,1,170,,RUE DU CHENE,0026,44370,44213,Loireauxence,44,,,44213000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.024899,47.382945
2019-666728,2019-02-18,000001,Vente,1,,,RUE DU CHENE,0026,44370,44213,Loireauxence,44,,,44213000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.024912,47.382917
2019-666728,2019-02-18,000001,Vente,1,176,,RUE DU CHENE,0026,44370,44213,Loireauxence,44,,,44213000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.024915,47.382878
2019-666764,2019-02-01,000001,Vente,120000,,,BOURG ROUXIERE,F235,44370,44213,Loireauxence,44,,,442131470D2379,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.068588,47.44332
2019-666764,2019-02-01,000001,Vente,120000,,,BOURG ROUXIERE,F235,44370,44213,Loireauxence,44,,,442131470D2649,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.068573,47.443404
2019-666764,2019-02-01,000001,Vente,120000,,,BOURG ROUXIERE,F235,44370,44213,Loireauxence,44,,,442131470D2650,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.068563,47.443413
2019-666764,2019-02-01,000001,Vente,120000,,,BOURG ROUXIERE,F235,44370,44213,Loireauxence,44,,,442131470D2651,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.068533,47.443497
2019-666764,2019-02-01,000001,Vente,120000,118,,RUE DU COTEAU,0393,44370,44213,Loireauxence,44,,,442131470D2652,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,279,-1.068445,47.443454
2019-666764,2019-02-01,000001,Vente,120000,,,BOURG ROUXIERE,F235,44370,44213,Loireauxence,44,,,442131470D2653,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.068572,47.443341
2019-666854,2019-02-04,000001,Vente,90000,277,,RUE DES ECOLES CHAP ST SAUVEUR,0373,44370,44213,Loireauxence,44,,,442130340C0893,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,823,-0.984296,47.442558
2019-666854,2019-02-04,000001,Vente,90000,,,MAISON DU BOIS,E694,44370,44213,Loireauxence,44,,,442130340C0894,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.98415,47.442394
2019-666858,2019-02-26,000001,Vente,3400,,,CHAMP DES HAIES,D055,44370,44213,Loireauxence,44,,,44213011YA0053,,,,,,,,,,,,,0,,,,,P,prés,,,541,-1.038648,47.465667
2019-666858,2019-02-26,000001,Vente,3400,,,CHAMP DES HAIES,D055,44370,44213,Loireauxence,44,,,44213011YA0053,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.038648,47.465667
2019-667005,2019-02-28,000001,Vente,170000,91,,RUE DES TILLEULS VARADES,0191,44370,44213,Loireauxence,44,,,44213000AE0125,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,557,-1.022111,47.382094
2019-667007,2019-02-26,000001,Vente,191000,,,CHAMP DU CLOS,D096,44370,44213,Loireauxence,44,,,44213011ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,4092,-0.96791,47.47293
2019-667007,2019-02-26,000001,Vente,191000,5392,,LASSERON,D512,44370,44213,Loireauxence,44,,,44213011ZO0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-0.968252,47.473437
2019-667007,2019-02-26,000001,Vente,191000,5393,,LASSERON,D512,44370,44213,Loireauxence,44,,,44213011ZO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-0.968354,47.47323
2019-667007,2019-02-26,000001,Vente,191000,,,LASSERON,D512,44370,44213,Loireauxence,44,,,44213011ZO0096,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.968263,47.473181
2019-667007,2019-02-26,000001,Vente,191000,620,,LASSERON,D512,44370,44213,Loireauxence,44,,,44213011ZO0097,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,566,-0.968037,47.473237
2019-667031,2019-02-28,000001,Vente,225000,5118,,LA CHEVALERIE,F494,44370,44213,Loireauxence,44,,,442131470C0580,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,6605,-1.092724,47.437014
2019-667031,2019-02-28,000001,Vente,225000,,,JARDIN,F759,44370,44213,Loireauxence,44,,,442131470C0729,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-1.091947,47.436994
2019-667031,2019-02-28,000001,Vente,225000,,,LES ETANGS,F618,44370,44213,Loireauxence,44,,,442131470C2208,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4230,-1.095864,47.443887
2019-667031,2019-02-28,000001,Vente,225000,,,LES AVENNES,G402,44370,44213,Loireauxence,44,,,442131470C2209,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,880,-1.094427,47.444727
2019-667031,2019-02-28,000001,Vente,225000,,,LES AVENNES,G402,44370,44213,Loireauxence,44,,,442131470C2210,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9970,,
2019-667031,2019-02-28,000001,Vente,225000,,,LES AVENNES,G402,44370,44213,Loireauxence,44,,,442131470C2210,,,,,,,,,,,,,0,,,,,T,terres,,,84558,,
2019-667031,2019-02-28,000001,Vente,225000,,,LES AVENNES,G402,44370,44213,Loireauxence,44,,,442131470C2210,,,,,,,,,,,,,0,,,,,T,terres,,,84558,,
2019-667031,2019-02-28,000001,Vente,225000,,,LES AVENNES,G402,44370,44213,Loireauxence,44,,,442131470C2210,,,,,,,,,,,,,0,,,,,T,terres,,,84557,,
2019-667031,2019-02-28,000001,Vente,225000,,,LES AVENNES,G402,44370,44213,Loireauxence,44,,,442131470C2210,,,,,,,,,,,,,0,,,,,S,sols,,,2800,,
2019-667031,2019-02-28,000001,Vente,225000,,,LES AVENNES,G402,44370,44213,Loireauxence,44,,,442131470C2210,,,,,,,,,,,,,0,,,,,L,landes,,,50875,,
2019-667031,2019-02-28,000001,Vente,225000,,,CHAMP DE DEVANT,F283,44370,44213,Loireauxence,44,,,442131470C2242,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6380,-1.094621,47.435579
2019-667031,2019-02-28,000001,Vente,225000,,,CHAMP DE DEVANT,F283,44370,44213,Loireauxence,44,,,442131470C2242,,,,,,,,,,,,,0,,,,,T,terres,,,37957,-1.094621,47.435579
2019-667075,2019-02-28,000001,Vente,254000,,,LES COURTILLEAUX,B575,44370,44213,Loireauxence,44,,,44213000YV0037,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-1.044649,47.404805
2019-667075,2019-02-28,000001,Vente,254000,5573,,LA LORIE,B930,44370,44213,Loireauxence,44,,,44213000YV0087,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,800,-1.044498,47.404757
2019-667076,2019-02-26,000001,Vente,55000,5303,,LA BASSE PERRIERE,C810,44370,44213,Loireauxence,44,,,44213011ZH0062,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,537,-1.027495,47.490062
2019-667076,2019-02-26,000001,Vente,55000,,,LA BASSE PERRIERE,C810,44370,44213,Loireauxence,44,,,44213011ZH0063,,,,,,,,,,,,,0,,,,,S,sols,,,433,,
2019-667076,2019-02-26,000001,Vente,55000,,,LA BASSE PERRIERE,C810,44370,44213,Loireauxence,44,,,44213011ZH0064,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.027614,47.490128
2019-667076,2019-02-26,000001,Vente,55000,,,LA BASSE PERRIERE,C810,44370,44213,Loireauxence,44,,,44213011ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,417,-1.027243,47.490084
2019-667079,2019-02-25,000001,Vente,25000,,,HERBRAIRE,F748,44370,44213,Loireauxence,44,,,442131470C2510,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.104846,47.444083
2019-667079,2019-02-25,000001,Vente,25000,,,HERBRAIRE,F748,44370,44213,Loireauxence,44,,,442131470C2513,,,,,,,,,,,,,0,,,,,S,sols,,,426,-1.104702,47.444042
2019-667079,2019-02-25,000001,Vente,25000,,,PRE DU COURTIL,G219,44370,44213,Loireauxence,44,,,442131470C2516,,,,,,,,,,,,,0,,,,,P,prés,,,41,-1.10446,47.444098
2019-667079,2019-02-25,000001,Vente,25000,,,PRE DU COURTIL,G219,44370,44213,Loireauxence,44,,,442131470C2517,,,,,,,,,,,,,0,,,,,P,prés,,,206,-1.104623,47.44397
2019-667080,2019-02-26,000001,Vente,215000,2,,RUE RES DES GRANDES VIGNES,0079,44370,44213,Loireauxence,44,,,44213000AH0042,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,837,-1.023571,47.386399
2019-667084,2019-02-15,000001,Vente,136000,5623,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0064,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,750,-1.058063,47.488517
2019-667084,2019-02-15,000001,Vente,136000,5623,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0064,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,702,-1.058063,47.488517
2019-667084,2019-02-15,000001,Vente,136000,,,LA PILARDIERE,D821,44370,44213,Loireauxence,44,,,44213011YD0121,,,,,,,,,,,,,0,,,,,T,terres,,,328,-1.057981,47.488305
2019-667556,2019-03-07,000001,Vente,125000,6060,,LA GRANDE MENUERE,B736,44370,44213,Loireauxence,44,,,44213000ZS0127,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1168,-1.024906,47.395906
2019-667556,2019-03-07,000001,Vente,125000,6060,,LA GRANDE MENUERE,B736,44370,44213,Loireauxence,44,,,44213000ZS0127,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1168,-1.024906,47.395906
2019-667617,2019-03-04,000001,Vente,1500,,,PRAIRIE DE MONTRELAIS,C360,44370,44213,Loireauxence,44,,,44213000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,4630,-0.982472,47.377593
2019-667617,2019-03-04,000001,Vente,1500,,,PRAIRIE DE MONTRELAIS,C360,44370,44213,Loireauxence,44,,,44213000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-0.982149,47.377777
2019-667618,2019-03-20,000001,Vente,254000,187,,RUE DES BERNARDS,0018,44370,44213,Loireauxence,44,,,44213000AL0021,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-1.043458,47.387461
2019-667618,2019-03-20,000001,Vente,254000,187,,RUE DES BERNARDS,0018,44370,44213,Loireauxence,44,,,44213000AL0021,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1194,-1.043458,47.387461
2019-667772,2019-03-25,000001,Vente,90000,41,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-1.028579,47.464806
2019-667772,2019-03-25,000001,Vente,90000,45,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-1.028407,47.464695
2019-667772,2019-03-25,000001,Vente,90000,,,QUARTIER DE LA GROTTE,E180,44370,44213,Loireauxence,44,,,44213011ZV0243,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.028159,47.464718
2019-667772,2019-03-25,000001,Vente,90000,49,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-1.028394,47.464529
2019-667772,2019-03-25,000001,Vente,90000,71,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,-1.028353,47.464307
2019-667772,2019-03-25,000001,Vente,90000,101,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-1.028584,47.46403
2019-667772,2019-03-25,000001,Vente,90000,115,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-1.028818,47.463926
2019-667772,2019-03-25,000001,Vente,90000,133,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-1.029115,47.463872
2019-667772,2019-03-25,000001,Vente,90000,137,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,-1.029399,47.463766
2019-667772,2019-03-25,000001,Vente,90000,145,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,-1.029795,47.463589
2019-667772,2019-03-25,000001,Vente,90000,120,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,-1.029706,47.463985
2019-667772,2019-03-25,000001,Vente,90000,104,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-1.029723,47.464184
2019-667772,2019-03-25,000001,Vente,90000,84,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-1.029752,47.464395
2019-667772,2019-03-25,000001,Vente,90000,80,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-1.029751,47.464635
2019-667772,2019-03-25,000001,Vente,90000,20,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.028992,47.464831
2019-667772,2019-03-25,000001,Vente,90000,16,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.028926,47.465099
2019-667772,2019-03-25,000001,Vente,90000,55,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-1.028965,47.464505
2019-667772,2019-03-25,000001,Vente,90000,110,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-1.029159,47.464163
2019-667772,2019-03-25,000001,Vente,90000,,,IMP DES FAUX SAUNIERS,0363,44370,44213,Loireauxence,44,,,44213011ZV0261,,,,,,,,,,,,,0,,,,,T,terres,,,7523,-1.028964,47.464413
2019-667774,2019-03-25,000001,Vente,120000,5783,A,LE BREUIL,B128,44370,44213,Loireauxence,44,,,44213000ZS0078,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1500,-1.016241,47.39574
2019-667774,2019-03-25,000001,Vente,120000,5783,A,LE BREUIL,B128,44370,44213,Loireauxence,44,,,44213000ZS0078,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,512,-1.016241,47.39574
2019-667819,2019-03-28,000001,Vente,500,,,HAUTE MEILLERAIE,B812,44370,44213,Loireauxence,44,,,44213000YD0082,,,,,,,,,,,,,0,,,,,P,prés,,,353,-1.021693,47.37229
2019-667866,2019-03-29,000001,Vente,182000,,,CHAMP DE DEVANT,F283,44370,44213,Loireauxence,44,,,442131470D0681,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-1.069386,47.446798
2019-667866,2019-03-29,000001,Vente,182000,,,MILSONNIERE,F867,44370,44213,Loireauxence,44,,,442131470D3043,,,,,,,,,,,,,0,,,,,T,terres,,,2567,-1.069997,47.446863
2019-667866,2019-03-29,000001,Vente,182000,5024,,MILSONNIERE,F867,44370,44213,Loireauxence,44,,,442131470D3124,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,1238,-1.069986,47.446406
2019-667936,2019-03-29,000001,Vente,224000,5215,,LA MOLLERIE,F870,44370,44213,Loireauxence,44,,,442131470D1093,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,987,-1.05353,47.44088
2019-667936,2019-03-29,000001,Vente,224000,,,PRE DE LA MOLLERIE,G152,44370,44213,Loireauxence,44,,,442131470D1094,,,,,,,,,,,,,0,,,,,P,prés,,,1529,-1.053711,47.4409
2019-667936,2019-03-29,000001,Vente,224000,,,LES COUDRAIS,F575,44370,44213,Loireauxence,44,,,442131470D2226,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-1.053466,47.4404
2019-667936,2019-03-29,000001,Vente,224000,,,LES COUDRAIS,F575,44370,44213,Loireauxence,44,,,442131470D2227,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-1.054056,47.440972
2019-667936,2019-03-29,000001,Vente,224000,,,LES COUDRAIS,F575,44370,44213,Loireauxence,44,,,442131470D2742,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.053381,47.44082
2019-667997,2019-03-27,000001,Vente,12712.32,,,LE POT EVIN,D841,44370,44213,Loireauxence,44,,,44213011ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,70624,-1.034162,47.460762
2019-668022,2019-03-29,000001,Vente,85000,243,,RUE DES DEUX PROVINCES,0315,44370,44213,Loireauxence,44,,,442130110G0662,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,460,-1.027927,47.470091
2019-668022,2019-03-29,000001,Vente,85000,243,,RUE DES DEUX PROVINCES,0315,44370,44213,Loireauxence,44,,,442130110G0662,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,-1.027927,47.470091
2019-668029,2019-03-28,000001,Vente,170000,15,,RUE PASTEUR,0132,44370,44213,Loireauxence,44,,,44213000AA0241,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1333,-1.030159,47.386294
2019-668031,2019-04-01,000001,Vente,185000,182,,RUE DES FORGES CHAP ST SAUVEUR,0378,44370,44213,Loireauxence,44,,,442130340E0076,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,86,-0.986294,47.440513
2019-668031,2019-04-01,000001,Vente,185000,182,,RUE DES FORGES CHAP ST SAUVEUR,0378,44370,44213,Loireauxence,44,,,442130340E1139,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.986335,47.440457
2019-668031,2019-04-01,000001,Vente,185000,,,BOURG CHAPELLE ST SAUVEUR,E237,44370,44213,Loireauxence,44,,,442130340E1199,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.986541,47.44039
2019-668031,2019-04-01,000001,Vente,185000,,,BOURG CHAPELLE ST SAUVEUR,E237,44370,44213,Loireauxence,44,,,442130340E1201,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-0.986491,47.440498
2019-668192,2019-04-04,000002,Vente,40000,,,LA CHEVAUCHEE,D212,44370,44213,Loireauxence,44,,,44213011ZN0198,,,,,,,,,,,,,0,,,,,T,terres,,,549,-0.966962,47.475589
2019-668192,2019-04-04,000002,Vente,40000,5360,,LA CHEVAUCHEE,D212,44370,44213,Loireauxence,44,,,44213011ZN0200,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,-0.966809,47.475764
2019-668294,2019-04-09,000001,Vente,165000,5000,,LE MOULIN DU HAUT ROCHER,D568,44370,44213,Loireauxence,44,,,44213011ZN0125,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,852,-0.982954,47.474803
2019-668294,2019-04-09,000001,Vente,165000,,,LE HAUT ROCHER,E151,44370,44213,Loireauxence,44,,,44213011ZN0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1799,-0.982856,47.475345
2019-668294,2019-04-09,000001,Vente,165000,,,LE HAUT ROCHER,E151,44370,44213,Loireauxence,44,,,44213011ZN0166,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.983175,47.475457
2019-668294,2019-04-09,000001,Vente,165000,,,LE HAUT ROCHER,E151,44370,44213,Loireauxence,44,,,44213011ZN0168,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.983431,47.475278
2019-668294,2019-04-09,000001,Vente,165000,,,LE HAUT ROCHER,E151,44370,44213,Loireauxence,44,,,44213011ZN0169,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.982939,47.475004
2019-668294,2019-04-09,000001,Vente,165000,,,LE HAUT ROCHER,E151,44370,44213,Loireauxence,44,,,44213011ZN0171,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.983114,47.474942
2019-668294,2019-04-09,000001,Vente,165000,,,LE HAUT ROCHER,E151,44370,44213,Loireauxence,44,,,44213011ZN0172,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-0.98308,47.47471
2019-668294,2019-04-09,000001,Vente,165000,,,LE HAUT ROCHER,E151,44370,44213,Loireauxence,44,,,44213011ZN0178,,,,,,,,,,,,,0,,,,,T,terres,,,176,-0.982771,47.474931
2019-668436,2019-04-09,000001,Vente,500,,,LA NOUETTE,C022,44370,44213,Loireauxence,44,,,44213000YP0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,-1.062392,47.399815
2019-668439,2019-03-23,000001,Vente,3300,,,LA GRESERIE,B782,44370,44213,Loireauxence,44,,,44213000YO0106,,,,,,,,,,,,,0,,,,,T,terres,,,18236,-1.065235,47.394004
2019-668440,2019-03-23,000002,Vente,600,,,L OUCHE,C032,44370,44213,Loireauxence,44,,,44213000YO0033,,,,,,,,,,,,,0,,,,,T,terres,,,4125,-1.06303,47.394511
2019-668473,2019-04-11,000001,Vente,370,,,PIECE DE LA BASSE BOUTIERR,C238,44370,44213,Loireauxence,44,,,44213000ZS0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-1.01899,47.392472
2019-668509,2019-04-17,000001,Vente,2500,,,CHAMP DES HAIES,D055,44370,44213,Loireauxence,44,,,44213011YA0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,-1.034801,47.465963
2019-668509,2019-04-17,000001,Vente,2500,,,CHAMP DES HAIES,D055,44370,44213,Loireauxence,44,,,44213011YA0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,-1.035063,47.466072
2019-668539,2019-04-02,000001,Vente,5437.66,,,LES AVANRIES,F166,44370,44213,Loireauxence,44,,,44213034ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,11839,-1.006155,47.453419
2019-668539,2019-04-02,000001,Vente,5437.66,,,LES MORTIERS PLATS,E709,44370,44213,Loireauxence,44,,,44213034ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,5901,-1.005527,47.449848
2019-668539,2019-04-02,000001,Vente,5437.66,,,LES MORTIERS PLATS,E709,44370,44213,Loireauxence,44,,,44213034ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,5902,-1.005527,47.449848
2019-668578,2019-04-02,000001,Vente,4519.27,,,LES AVANRIES,F166,44370,44213,Loireauxence,44,,,44213034ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,3101,-1.006559,47.453611
2019-668578,2019-04-02,000001,Vente,4519.27,,,LE MOULIN MACIER,E713,44370,44213,Loireauxence,44,,,44213034ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,16548,-1.007056,47.454501