id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-751398,2021-04-21,000001,Vente,70000,5589,,LA PETITE SOUCHAIS,C312,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YH0031,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,980,-1.490157,47.704985
2021-751398,2021-04-21,000001,Vente,70000,5589,,LA PETITE SOUCHAIS,C312,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YH0031,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,800,-1.490157,47.704985
2021-751633,2021-05-07,000001,Vente,8454,,,LA TOURNEE DU CLARAY,C859,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YR0070,,,,,,,,,,,,,0,,,,,S,sols,,,2550,-1.524634,47.704955
2021-751633,2021-05-07,000001,Vente,8454,,,LE DOMAINE,B589,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YR0132,,,,,,,,,,,,,0,,,,,S,sols,,,4291,-1.524169,47.705051
2021-751633,2021-05-07,000001,Vente,8454,,,LE DOMAINE,B589,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YR0132,,,,,,,,,,,,,0,,,,,T,terres,,,35432,-1.524169,47.705051
2021-751658,2021-05-10,000001,Vente,178000,5262,,L OISELIERE,C146,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZP0092,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,964,-1.444833,47.704299
2021-751880,2021-04-29,000001,Vente,125350,,,LES CHPS FARDIERS,B454,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,2325,-1.513512,47.688771
2021-751880,2021-04-29,000001,Vente,125350,,,LES CHPS FARDIERS,B454,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YK0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9750,-1.513009,47.690312
2021-751880,2021-04-29,000001,Vente,125350,,,LES CHPS FARDIERS,B454,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YK0016,,,,,,,,,,,,,0,,,,,T,terres,,,12168,-1.513009,47.690312
2021-751880,2021-04-29,000001,Vente,125350,,,LES CHPS FARDIERS,B454,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YK0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12329,-1.513009,47.690312
2021-752945,2021-05-18,000001,Vente,9000,,,LES BAGASSES,B028,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,9121,-1.520587,47.745894
2021-752945,2021-05-18,000001,Vente,9000,,,LES BAGASSES,B028,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,9121,-1.520587,47.745894
2021-752945,2021-05-18,000001,Vente,9000,,,LES BAGASSES,B028,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,3317,-1.52125,47.746157
2021-752945,2021-05-18,000001,Vente,9000,,,LES BAGASSES,B028,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,3316,-1.52125,47.746157
2021-752945,2021-05-18,000001,Vente,9000,,,LE PRE BONDET,C403,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,4095,-1.521759,47.746589
2021-752945,2021-05-18,000001,Vente,9000,,,LE PRE BONDET,C403,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,4095,-1.521759,47.746589
2021-752945,2021-05-18,000001,Vente,9000,,,LE PRE BONDET,C403,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-1.522236,47.746607
2021-752945,2021-05-18,000001,Vente,9000,,,LE PRE BONDET,C403,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-1.522236,47.746607
2021-753759,2021-06-03,000001,Vente,195000,8,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0200,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1003,-1.48602,47.720327
2021-753759,2021-06-03,000001,Vente,195000,8,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,-1.48602,47.720327
2021-753759,2021-06-03,000001,Vente,195000,8,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1003,-1.48602,47.720327
2021-754803,2021-06-09,000001,Vente,90000,,,LE PRE DE LA BORGNERIE,C452,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,5111,-1.482506,47.733392
2021-754803,2021-06-09,000001,Vente,90000,5196,,LA BORGNERIE,B137,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZE0079,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,935,-1.48163,47.73361
2021-754844,2021-06-11,000001,Vente,200000,5187,,LAUNAY DE VILLATE,C140,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0108,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,660,-1.495375,47.732126
2021-754844,2021-06-11,000001,Vente,200000,5187,,LAUNAY DE VILLATE,C140,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0108,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,700,-1.495375,47.732126
2021-754844,2021-06-11,000001,Vente,200000,5187,,LAUNAY DE VILLATE,C140,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-1.495375,47.732126
2021-754844,2021-06-11,000001,Vente,200000,5187,,LAUNAY DE VILLATE,C140,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-1.495375,47.732126
2021-755034,2021-06-08,000001,Vente,220000,,,LE MUT,C219,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YO0032,,,,,,,,,,,,,0,,,,,T,terres,,,4853,-1.518288,47.690842
2021-755034,2021-06-08,000001,Vente,220000,5391,,LA BILLARDIERE,B062,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YO0070,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,880,-1.518145,47.69068
2021-755198,2021-06-18,000001,Vente,250000,,,RUE DES CHARMILLES,0350,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0183,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.493122,47.722022
2021-755198,2021-06-18,000001,Vente,250000,11,,RUE DES CHARMILLES,0350,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,-1.493306,47.722053
2021-755198,2021-06-18,000001,Vente,250000,11,,RUE DES CHARMILLES,0350,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,-1.493306,47.722053
2021-755198,2021-06-18,000001,Vente,250000,11,,RUE DES CHARMILLES,0350,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0187,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,629,-1.493306,47.722053
2021-755474,2021-06-08,000001,Vente,170000,,,LE GRAND CLOS,B775,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZB0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1469,-1.49463,47.732578
2021-755474,2021-06-08,000001,Vente,170000,,,LE GRAND CLOS,B775,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZB0098,,,,,,,,,,,,,0,,,,,P,prés,,,331,-1.494499,47.73282
2021-756222,2021-07-02,000001,Vente,210000,,,LE BOURG LA GODINAIS,B153,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-1.488752,47.720409
2021-756222,2021-07-02,000001,Vente,210000,25,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-1.488594,47.720526
2021-756222,2021-07-02,000001,Vente,210000,25,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-1.488594,47.720526
2021-756222,2021-07-02,000001,Vente,210000,25,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0363,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,369,-1.488594,47.720526
2021-756222,2021-07-02,000001,Vente,210000,25,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0363,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,369,-1.488594,47.720526
2021-756222,2021-07-02,000001,Vente,210000,,,LE BOURG LA GODINAIS,B153,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.488899,47.720498
2021-756222,2021-07-02,000001,Vente,210000,25,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.4888,47.720604
2021-756390,2021-06-25,000001,Echange,4263,,,LE MUT,C219,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YO0024,,,,,,,,,,,,,0,,,,,T,terres,,,17052,-1.525612,47.69067
2021-756391,2021-06-25,000002,Echange,2963,,,LES POMMERAIES,C389,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YP0020,,,,,,,,,,,,,0,,,,,T,terres,,,7902,-1.525364,47.696172
2021-756391,2021-06-25,000002,Echange,2963,,,LES POMMERAIES,C389,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YP0020,,,,,,,,,,,,,0,,,,,T,terres,,,3951,-1.525364,47.696172
2021-756459,2021-07-01,000001,Vente,60000,,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0102,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,240,-1.46486,47.725086
2021-756459,2021-07-01,000001,Vente,60000,25,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0113,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.465119,47.724232
2021-756459,2021-07-01,000001,Vente,60000,,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0158,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.46501,47.724452
2021-756459,2021-07-01,000001,Vente,60000,31,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0159,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1004,-1.464933,47.724618
2021-756956,2021-07-08,000001,Vente,95000,5302,,BONNE ENCONTRE,B135,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YL0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2800,-1.497704,47.682681
2021-756956,2021-07-08,000001,Vente,95000,,,BONNE ENCONTRE,B135,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YL0068,,,,,,,,,,,,,0,,,,,T,terres,,,2776,-1.498128,47.682392
2021-756966,2021-07-06,000001,Vente,64000,5352,,FRENY,B664,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZM0071,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1440,-1.484671,47.71041
2021-756966,2021-07-06,000001,Vente,64000,5352,,FRENY,B664,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZM0071,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,2954,-1.484671,47.71041
2021-757482,2021-07-20,000001,Vente,220000,,,LE CHAMP DU BOIS,B271,44110,44153,Saint-Aubin-des-Châteaux,44,,,441530000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,4801,-1.484698,47.721657
2021-757482,2021-07-20,000001,Vente,220000,2,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2075,-1.485313,47.720287
2021-757482,2021-07-20,000001,Vente,220000,2,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0020,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,2075,-1.485313,47.720287
2021-757482,2021-07-20,000001,Vente,220000,,,LE BOURG,B151,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1415,-1.485048,47.720359
2021-757482,2021-07-20,000001,Vente,220000,,,LE CHAMP DU BOIS,B271,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,4562,-1.484628,47.721084
2021-757482,2021-07-20,000001,Vente,220000,,,LE BOURG,B151,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,-1.484632,47.720397
2021-757482,2021-07-20,000001,Vente,220000,,,LE PRE NEUF,C662,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5525,-1.481825,47.720444
2021-757482,2021-07-20,000001,Vente,220000,,,LE PRE NEUF,C662,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0083,,,,,,,,,,,,,0,,,,,L,landes,,,2392,-1.4817,47.719633
2021-757482,2021-07-20,000001,Vente,220000,,,CHE DU BOIS DE JEUX,0100,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1595,-1.482107,47.72021
2021-757482,2021-07-20,000001,Vente,220000,,,LE BOIS DE JEUX,B083,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13818,-1.483149,47.72045
2021-758345,2021-07-30,000001,Vente,240000,,,LE BOURG LA GODINAIS,B153,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1038,-1.487559,47.7209
2021-758345,2021-07-30,000001,Vente,240000,16,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,596,0,S,sols,,,1072,-1.487831,47.720725
2021-758402,2021-07-10,000001,Vente,21000,5590,,LA PETITE SOUCHAIS,C312,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YH0030,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,400,-1.490519,47.70497
2021-760196,2021-08-10,000001,Vente,7500,,,LES ETRANGLOUX,B628,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0201,,,,,,,,,,,,,0,,,,,E,eaux,,,600,-1.471699,47.725489
2021-760196,2021-08-10,000001,Vente,7500,,,LES ETRANGLOUX,B628,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0201,,,,,,,,,,,,,0,,,,,T,terres,,,3799,-1.471699,47.725489
2021-760580,2021-08-09,000001,Vente,500,,,LES BREILS,B166,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YD0021,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-1.474432,47.694873
2021-761169,2021-08-31,000001,Vente,4800,9001,,SAINT GEORGES,C800,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZS0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,CH,chemin de fer,,,14580,-1.414248,47.702552
2021-761451,2021-09-09,000001,Vente,100000,,,LE BOURG LE TERTRE,B156,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.483807,47.719222
2021-761451,2021-09-09,000001,Vente,100000,,,LE BOURG LE TERTRE,B156,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,651,-1.483807,47.719222
2021-761451,2021-09-09,000001,Vente,100000,9,,RUE DU TERTRE,0666,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0063,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,158,-1.484043,47.719102
2021-761451,2021-09-09,000001,Vente,100000,9,,RUE DU TERTRE,0666,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-1.484043,47.719102
2021-762067,2021-08-26,000001,Vente,67500,,,LA CHAPELLE,B317,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YP0076,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.514164,47.699989
2021-762067,2021-08-26,000001,Vente,67500,402,,LA CHAPELLE,B317,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YP0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-1.514075,47.699795
2021-762067,2021-08-26,000001,Vente,67500,402,,LA CHAPELLE,B317,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YP0077,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,493,-1.514075,47.699795
2021-762067,2021-08-26,000001,Vente,67500,400,,LA CHAPELLE,B317,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YP0079,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.513911,47.69968
2021-762653,2021-09-28,000001,Vente,72000,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.512867,47.731978
2021-762653,2021-09-28,000001,Vente,72000,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-1.512867,47.731978
2021-762653,2021-09-28,000001,Vente,72000,5154,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0124,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,646,-1.512414,47.731952
2021-762653,2021-09-28,000001,Vente,72000,5154,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,-1.512414,47.731952
2021-763201,2021-09-07,000001,Vente,135000,,,LE GRAND CLOS,B775,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZB0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,-1.494073,47.732455
2021-763590,2021-09-16,000001,Vente,73000,11,,RUE DE CHATEAUBRIANT,0045,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0029,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,254,-1.484417,47.720442
2021-763590,2021-09-16,000001,Vente,73000,11,,RUE DE CHATEAUBRIANT,0045,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,-1.484417,47.720442
2021-764008,2021-09-27,000001,Vente,139500,5157,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0141,,,2,64.47,,,,,,,,,1,1,Maison,75,3,,,,,,-1.513002,47.731699
2021-764008,2021-09-27,000001,Vente,139500,5157,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0141,,,3,40.85,,,,,,,,,1,1,Maison,43,3,,,,,,-1.513002,47.731699
2021-764008,2021-09-27,000001,Vente,139500,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,241,-1.512939,47.731454
2021-764008,2021-09-27,000001,Vente,139500,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,29,-1.512994,47.731364
2021-764008,2021-09-27,000001,Vente,139500,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0205,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-1.513177,47.731469
2021-764008,2021-09-27,000001,Vente,139500,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,6,-1.513127,47.731389
2021-764008,2021-09-27,000001,Vente,139500,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.513155,47.731428
2021-765070,2021-10-13,000001,Vente,70000,,,LE BOISLOUEL,B127,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0217,,,,,,,,,,,,,0,,,,,T,terres,,,3999,-1.47368,47.730016
2021-765702,2021-10-14,000001,Vente,94300,5158,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0141,,,1,94.51,,,,,,,,,1,1,Maison,89,1,,,,,,-1.513002,47.731699
2021-765702,2021-10-14,000001,Vente,94300,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,77,-1.513046,47.731485
2021-765702,2021-10-14,000001,Vente,94300,,,LA GAUTRONNAIS,B682,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZC0208,,,,,,,,,,,,,0,,,,,J,jardins,,,151,-1.513116,47.731462
2021-765719,2021-10-12,000001,Vente,12000,,,LES JAUNAIES BRULEES,B945,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZV0056,,,,,,,,,,,,,0,,,,,P,prés,,,6783,-1.430307,47.687606
2021-765719,2021-10-12,000001,Vente,12000,,,LES JAUNAIES BRULEES,B945,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZV0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,2065,-1.430307,47.687606
2021-765719,2021-10-12,000001,Vente,12000,,,LES JAUNAIES BRULEES,B945,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZV0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7279,-1.429757,47.68832
2021-765719,2021-10-12,000001,Vente,12000,,,LES JAUNAIES BRULEES,B945,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZV0057,,,,,,,,,,,,,0,,,,,S,sols,,,1710,-1.429757,47.68832
2021-765728,2021-10-19,000001,Vente,30000,5186,,LAUNAY DE VILLATE,C140,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZD0104,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,480,-1.49566,47.732353
2021-765909,2021-10-16,000001,Vente,40000,34,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,320,-1.46489,47.723639
2021-765909,2021-10-16,000001,Vente,40000,34,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0122,,,,,,,,,,,,,0,1,Maison,73,1,J,jardins,,,320,-1.46489,47.723639
2021-765909,2021-10-16,000001,Vente,40000,34,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.46489,47.723639
2021-765909,2021-10-16,000001,Vente,40000,34,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.46489,47.723639
2021-765909,2021-10-16,000001,Vente,40000,34,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.46489,47.723639
2021-765909,2021-10-16,000001,Vente,40000,34,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0122,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,400,-1.46489,47.723639
2021-765909,2021-10-16,000001,Vente,40000,34,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,320,-1.46489,47.723639
2021-765909,2021-10-16,000001,Vente,40000,34,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,320,-1.46489,47.723639
2021-766516,2021-10-28,000001,Vente,230000,30,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.464567,47.7235
2021-766516,2021-10-28,000001,Vente,230000,30,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0193,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,752,-1.464567,47.7235
2021-766516,2021-10-28,000001,Vente,230000,30,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,752,-1.464567,47.7235
2021-766516,2021-10-28,000001,Vente,230000,30,,LE PERRAY,C276,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZH0193,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,-1.464567,47.7235
2021-767299,2021-11-19,000001,Vente,35000,33,,LA TRIONNAIS,C869,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZO0088,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1529,-1.476791,47.699083
2021-767378,2021-11-06,000001,Vente,6500,,,LA PICARDAIS,C330,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YD0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,-1.488914,47.694095
2021-767472,2021-11-05,000001,Vente,5280,,,LA LANDE DES PRES PONETS,C069,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,26470,-1.471325,47.709076
2021-767741,2021-11-29,000001,Vente,240000,,,LA FEVRAIS,B641,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-1.473696,47.680872
2021-767741,2021-11-29,000001,Vente,240000,5281,A,LA FEVRAIS,B641,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YA0056,,,,,,,,,,,,,0,1,Maison,158,2,S,sols,,,670,-1.474242,47.681076
2021-767741,2021-11-29,000001,Vente,240000,5281,,LA FEVRAIS,B641,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YA0057,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,720,-1.47411,47.681269
2021-767741,2021-11-29,000001,Vente,240000,5281,,LA FEVRAIS,B641,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-1.47411,47.681269
2021-767741,2021-11-29,000001,Vente,240000,,,LA FEVRAIS,B641,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YA0086,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.473924,47.681244
2021-767741,2021-11-29,000001,Vente,240000,,,LA FEVRAIS,B641,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YA0088,,,,,,,,,,,,,0,,,,,S,sols,,,508,-1.473848,47.681253
2021-768059,2021-01-08,000001,Vente,84000,39,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YT0068,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,411,-1.490548,47.720764
2021-768059,2021-01-08,000001,Vente,84000,39,,RUE DE LA GAUDINAIS,0190,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YT0068,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-1.490548,47.720764
2021-768196,2021-11-17,000001,Vente,28000,5641,,LA GRIPPAIS,B843,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YS0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.503608,47.707139
2021-768196,2021-11-17,000001,Vente,28000,5641,,LA GRIPPAIS,B843,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YS0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,-1.503608,47.707139
2021-768196,2021-11-17,000001,Vente,28000,5641,,LA GRIPPAIS,B843,44110,44153,Saint-Aubin-des-Châteaux,44,,,44153000YS0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.503608,47.707139