siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104680,00011,21310468000011,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104680,00029,21310468000029,O,1983-12-21,01,2020,,2022-08-29T09:06:45,false,3,,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.851787,43.272918,0.71,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
213104680,00037,21310468000037,O,2003-03-21,,,,2019-11-14T14:00:31,false,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263105751,00014,26310575100014,O,1984-09-04,NN,,,2021-11-02T13:43:50,true,4,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.851827,43.273064,0.91,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
263107542,00015,26310754200015,O,1984-11-20,NN,,,2022-07-19T12:07:52,true,4,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2022-07-19,F,CDE,,,,88.99B,NAFRev2,N,0.851827,43.273064,0.91,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
293107785,00017,29310778500017,O,1985-09-09,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2003-12-15,F,DE ST ANDRE,,,,70.1C,NAFRev1,N,0.851827,43.273064,0.91,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
307778589,00019,30777858900019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
316298181,00017,31629818100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
319352365,00039,31935236500039,O,1993-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE BOUT DE LA COTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,0.852155,43.272071,0.5,street,Route de la Coume 31420 Saint-André,31468_aw9y3y,G,ROUTE DE LA COUME,
321420853,00020,32142085300020,O,2012-03-01,,,,2023-01-21T08:34:22,true,1,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,77.31Z,NAFRev2,N,0.851827,43.273064,0.91,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
322532094,00016,32253209400016,O,1981-07-01,NN,,,2022-05-14T08:34:34,true,3,,,,,MAIRIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.851827,43.273064,0.91,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
323474338,00031,32347433800031,O,2016-05-10,,,,2022-04-08T04:07:06,true,2,,,,,BORDE NEUVE DE PANET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,MIDI SAT,43.21A,NAFRev2,N,0.845905,43.263732,0.93,street,Borde Neuve de Panet 31420 Saint-André,31468_B014,G,BORDE NEUVE DE PANET,
325284966,00042,32528496600042,O,2011-04-01,,,8121ZZ,2022-06-11T03:48:22,true,4,,,,,CAP DE LA COSTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,81.21Z,NAFRev2,N,0.851007,43.27755,0.94,street,Cap de la Coste 31420 Saint-André,31468_B026,G,CAP DE LA COSTE,
332536804,00013,33253680400013,O,1985-04-11,NN,,,2019-11-14T14:00:31,true,4,,,,,ECOLE ST ANDRE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.847647,43.296814,0.57,street,Le Comte 31420 Saint-André,31468_0g1f48,G,LE COMTE,
340404557,00019,34040455700019,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344697438,00051,34469743800051,O,2021-05-12,,,,2021-09-06T10:01:01,true,1,,1120,,RTE,DE LA FORET COUE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,01.49Z,NAFRev2,N,0.849964,43.286674,0.69,housenumber,1120 Route de la Forêt 31420 Saint-André,31468_1cypp3_01120,G,1120 ROUTE DE LA FORET,
351354493,00014,35135449300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE LOUNQUET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
351878392,00015,35187839200015,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE DE ST ANDRE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.851827,43.273064,0.82,street,Rue de la Mairie 31420 Saint-André,31468_zh029u,G,RUE DE LA MAIRIE,
353741366,00069,35374136600069,O,2008-07-01,,,,2019-11-14T14:00:31,false,2,LE VILLAGE,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,0.851787,43.272918,0.71,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
377704424,00029,37770442400029,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,BARROS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,71.1Z,NAF1993,N,0.837716,43.27118,0.91,street,Chemin de Barros 31420 Saint-André,31468_ygpt49,G,CHEMIN DE BARROS,
379235898,00010,37923589800010,O,1990-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380705889,00018,38070588900018,O,1990-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381403617,00016,38140361700016,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,COUREGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.859063,43.286509,0.81,street,Coureges 31420 Saint-André,31468_7yzlhw,G,COUREGES,
383184843,00019,38318484300019,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383991064,00015,38399106400015,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
384508263,00017,38450826300017,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SAINT LOUIS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.842002,43.266789,0.93,street,Saint Louis 31420 Saint-André,31468_B108,G,SAINT LOUIS,
387682271,00011,38768227100011,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
388261117,00013,38826111700013,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388322612,00010,38832261200010,O,1992-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388815185,00011,38881518500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390233088,00017,39023308800017,O,1990-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,MINJOULET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1998-10-15,F,PLANETE CHIFFON,,,,36.6E,NAF1993,N,0.861635,43.292217,0.93,street,Minjoulet 31420 Saint-André,31468_nvfkxw,G,MINJOULET,
390757722,00017,39075772200017,O,1993-03-28,NN,,,2019-11-14T14:00:31,true,3,,,,,SOULAN D'ESTANSAN,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.845189,43.27232,0.93,street,Soulan d’Estansan 31420 Saint-André,31468_B117,G,SOULAN D ESTANSAN,
394966543,00024,39496654300024,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400412953,00020,40041295300020,O,2009-01-01,,,,2021-02-23T11:24:18,true,1,,,,LD,BARROS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,0.837716,43.27118,0.91,street,Chemin de Barros 31420 Saint-André,31468_ygpt49,G,CHEMIN DE BARROS,
403811672,00019,40381167200019,O,1995-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404039331,00016,40403933100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MEJOULET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404039349,00018,40403934900018,O,1986-02-22,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404039356,00013,40403935600013,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404039364,00017,40403936400017,O,1990-11-14,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404754806,00010,40475480600010,O,1904-12-25,NN,,,2019-11-14T14:00:31,true,2,MME Y PONSOLLES,,,,LE PRIEUR,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.850339,43.285951,0.93,street,Le Prieur 31420 Saint-André,31468_btulyk,G,LE PRIEUR,
405289380,00017,40528938000017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,PORTENY,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,0.846808,43.263661,0.92,street,Porteteny 31420 Saint-André,31468_sxrx6j,D,PORTETENY,
405289398,00019,40528939800019,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405289406,00010,40528940600010,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405289414,00014,40528941400014,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405289422,00017,40528942200017,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405289430,00010,40528943000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411089865,00017,41108986500017,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411113301,00039,41111330100039,O,2011-01-01,,,,2019-11-14T14:00:31,true,2,LA HIGASSE,,,,LO PARPALHOL,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,0.834354,43.28056,0.5,street,La Higasse 31420 Saint-André,31468_2lnhqb,D,LA HIGASSE,
411823560,00015,41182356000015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418061602,00011,41806160200011,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,VERSAGNES,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421277096,00044,42127709600044,O,2012-02-01,,,,2023-01-09T11:02:50,true,3,,2,,,CAP DE LA COSTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,66.19B,NAFRev2,N,0.850523,43.276218,0.94,housenumber,2 Cap de la Coste 31420 Saint-André,31468_b026_00002,G,2 CAP DE LA COSTE,
421277096,00051,42127709600051,O,2022-07-29,,,,2022-11-24T20:00:45,false,1,,2,,,CAP DE LA COSTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,35.11Z,NAFRev2,N,0.850523,43.276218,0.94,housenumber,2 Cap de la Coste 31420 Saint-André,31468_b026_00002,G,2 CAP DE LA COSTE,
422457580,00013,42245758000013,O,1999-03-01,01,2020,,2022-08-29T09:03:41,true,3,,,,LD,LA TUILERIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.840939,43.2679,0.72,street,Tuilerie 31420 Saint-André,31468_w3ttb7,G,TUILERIE,
424109379,00018,42410937900018,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,3,BODEANT,,,CHE,DE FABAS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,52.4W,NAFRev1,N,0.859189,43.272882,0.44,street,Chemin de Labatut 31420 Saint-André,31468_k8lpk0,G,CHEMIN DE LABATUT,
428574172,00014,42857417200014,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429111883,00014,42911188300014,O,2000-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA COURTADE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,0.851769,43.263259,0.91,street,Paguere de la Courtade 31420 Saint-André,31468_B079,G,PAGUERE DE LA COURTADE,
429983059,00016,42998305900016,O,2000-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BORDE LA TUILERIE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.834612,43.284851,0.73,street,Borde de Las Tuilleries 31420 Saint-André,31468_B013,G,BORDE DE LAS TUILLERIES,
431429265,00017,43142926500017,O,2000-10-02,,,,2019-11-14T14:00:31,false,1,,,,LD,LE LOUNQUET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,,,,,,0,,,,,,
439539321,00018,43953932100018,O,2001-10-18,NN,,,2019-11-14T14:00:31,false,5,,,,LD,BARROS D'ARSEGUET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,O,0.8379,43.280645,0.79,street,Barros Darseguet 31420 Saint-André,31468_B002,G,BARROS DARSEGUET,
439539321,00034,43953932100034,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LILHAC,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.826765,43.279088,0.42,street,Route de Lonquet 31420 Saint-André,31468_dd934x,G,ROUTE DE LONQUET,
440637908,00029,44063790800029,O,2010-08-01,,,,2019-11-21T04:09:32,true,2,LES GRILLONS,84,A,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,0.852015,43.272568,0.72,housenumber,84a Village 31420 Saint-André,31468_hjz9sz_00084_a,G,84A VILLAGE,
440745057,00016,44074505700016,O,2002-01-02,NN,,4399CZ,2021-12-03T15:43:12,true,4,,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.851787,43.272918,0.71,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
442453007,00019,44245300700019,O,2002-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
444453047,00011,44445304700011,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2A,NAFRev1,N,,,0,,,,,,
444647564,00012,44464756400012,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,0.851787,43.272918,0.71,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
448431221,00010,44843122100010,O,2003-04-01,NN,,,2019-11-14T14:00:31,true,3,,1001,,RTE,DE COUREGES,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.859028,43.286343,0.86,housenumber,1001 Route de Courèges 31420 Saint-André,31468_fy7hwj_01001,G,1001 ROUTE DE COUREGES,
449469428,00030,44946942800030,O,2012-01-30,,,,2019-11-14T14:00:31,false,2,LE VERGER,,,,LA POUCHE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,81.30Z,NAFRev2,N,0.83111,43.29885,0.75,street,La Poutche 31420 Saint-André,31468_9dd5s9,G,LA POUTCHE,
449469428,00048,44946942800048,O,2019-02-04,,,,2021-02-23T13:31:42,true,1,RTE DEPARTEMENTALE LD LA POUCHE,,,RTE,DE LILHAC,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,81.30Z,NAFRev2,N,0.826765,43.279088,0.42,street,Route de Lonquet 31420 Saint-André,31468_dd934x,G,ROUTE DE LONQUET,
451317689,00052,45131768900052,O,2015-09-28,NN,,,2021-05-13T14:36:33,true,4,,,,QUA,PARIS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,43.99C,NAFRev2,O,0.866671,43.259387,0.74,street,Quartier Paris 31420 Saint-André,31468_t4gzhn,G,QUARTIER PARIS,
478836034,00015,47883603400015,O,2004-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA PICHETTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.856575,43.266779,0.72,street,Pichette 31420 Saint-André,31468_dxifbc,G,PICHETTE,
480350008,00011,48035000800011,O,2005-01-13,NN,,,2019-11-14T14:00:31,false,2,L ECOLE,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.6C,NAFRev1,N,0.851241,43.273255,0.33,street,Impasse de l’Église 31420 Saint-André,31468_kt67mv,D,IMPASSE DE L EGLISE,
481235166,00032,48123516600032,O,2011-12-01,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,95.23Z,NAFRev2,N,0.851787,43.272918,0.71,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
481829190,00018,48182919000018,O,2005-04-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LA COURTADE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.851769,43.263259,0.91,street,Paguere de la Courtade 31420 Saint-André,31468_B079,G,PAGUERE DE LA COURTADE,
482060985,00017,48206098500017,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,,,,DOM,DE LABATUT,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.859189,43.272882,0.69,street,Chemin de Labatut 31420 Saint-André,31468_k8lpk0,G,CHEMIN DE LABATUT,
482367646,00015,48236764600015,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,,,,,DOMAINE DE LABATUT,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.859189,43.272882,0.59,street,Chemin de Labatut 31420 Saint-André,31468_k8lpk0,G,CHEMIN DE LABATUT,
483831327,00018,48383132700018,O,2005-08-16,NN,,,2019-11-14T14:00:31,true,7,AU VILLAGE,,,,VILLAGE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,0.851787,43.272918,0.94,street,Village 31420 Saint-André,31468_hjz9sz,G,VILLAGE,
484455506,00010,48445550600010,O,2005-10-06,,,,2019-11-14T14:00:31,true,2,,8,,LD,LAS BELLES,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-11-18,F,,,,,45.2V,NAFRev1,N,0.859712,43.290284,0.93,housenumber,8 Las Belles 31420 Saint-André,31468_86x1j3_00008,G,8 LAS BELLES,
484455506,00028,48445550600028,O,2006-09-24,,,,2019-11-14T14:00:31,false,2,,8,,,LD LAS BELLES,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-11-18,F,,,,,74.2C,NAFRev1,N,0.859712,43.290284,0.93,housenumber,8 Las Belles 31420 Saint-André,31468_86x1j3_00008,G,8 LAS BELLES,
489261131,00010,48926113100010,O,2006-03-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493434013,00014,49343401300014,O,2003-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494106495,00018,49410649500018,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494106867,00018,49410686700018,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,,,,LD,CATALINE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.830882,43.267441,0.93,street,Cataline 31420 Saint-André,31468_k2w55i,G,CATALINE,
497927178,00010,49792717800010,O,2007-05-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499391209,00016,49939120900016,O,2007-08-02,,,,2019-11-14T14:00:31,true,3,,,,,CAP DE LA COSTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.19B,NAFRev2,N,0.851007,43.27755,0.94,street,Cap de la Coste 31420 Saint-André,31468_B026,G,CAP DE LA COSTE,
502356587,00027,50235658700027,O,2020-01-01,,,,2021-06-04T11:31:47,false,1,,2051,,RTE,DE LONQUET,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.823763,43.279026,0.85,housenumber,2051 Route de Lonquet 31420 Saint-André,31468_dd934x_02051,G,2051 ROUTE DE LONQUET,
509919304,00014,50991930400014,O,2009-01-01,NN,,,2019-11-14T14:00:31,true,3,BODEANT,,,CHE,DE FABAS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.90Z,NAFRev2,N,0.859189,43.272882,0.44,street,Chemin de Labatut 31420 Saint-André,31468_k8lpk0,G,CHEMIN DE LABATUT,
510724792,00021,51072479200021,O,2011-03-19,,,,2021-02-23T15:18:25,true,1,,,,,CAP DE LA COSTE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,81.21Z,NAFRev2,N,0.851007,43.27755,0.94,street,Cap de la Coste 31420 Saint-André,31468_B026,G,CAP DE LA COSTE,
511588717,00039,51158871700039,O,2010-11-25,,,8121ZZ,2022-05-21T04:01:16,true,2,VILLAGE LA COUME,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,96.09Z,NAFRev2,N,0.852155,43.272071,0.55,street,Route de la Coume 31420 Saint-André,31468_aw9y3y,D,ROUTE DE LA COUME,
515358687,00041,51535868700041,O,2022-11-01,,,,2023-01-09T11:09:16,true,1,,507,,CHE,DE LA BROQUERE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.45Z,NAFRev2,N,0.856644,43.27815,0.86,housenumber,507 Chemin de la Broquère 31420 Saint-André,31468_kutsfw_00507,G,507 CHEMIN DE LA BROQUERE,
517996674,00019,51799667400019,O,2007-01-22,,,,2019-11-14T14:00:31,true,1,,,,,BELLEVUE,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2007-01-22,A,,,,,94.99Z,NAFRev2,N,0.859876,43.290624,0.5,street,Las Belles 31420 Saint-André,31468_86x1j3,G,LAS BELLES,
518619788,00020,51861978800020,O,2010-09-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT LE COUR DU PRIEUR,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.12B,NAFRev2,N,0.850339,43.285951,0.54,street,Le Prieur 31420 Saint-André,31468_btulyk,G,LE PRIEUR,
525252011,00081,52525201100081,O,2010-10-14,,,,2019-11-14T14:00:31,false,1,,,,LD,QUARTIER,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,35.11Z,NAFRev2,N,0.866671,43.259387,0.91,street,Quartier Paris 31420 Saint-André,31468_t4gzhn,G,QUARTIER PARIS,
531806214,00049,53180621400049,O,2016-03-01,,,,2021-02-23T15:51:16,true,1,,,,LD,PARIS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2016-03-01,A,DES CANAILLES DE LA BERGERIE,,,,01.49Z,NAFRev2,N,0.866509,43.259556,0.93,street,Paris 31420 Saint-André,31468_mntrl5,G,PARIS,
534096110,00018,53409611000018,O,2011-07-01,02,2020,4332AA,2022-08-29T09:34:45,true,2,,,,RTE,DE LILHAC,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32A,NAFRev2,O,0.826765,43.279088,0.42,street,Route de Lonquet 31420 Saint-André,31468_dd934x,G,ROUTE DE LONQUET,
539426015,00019,53942601500019,O,2011-11-29,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE FABAS,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,82.19Z,NAFRev2,N,0.826765,43.279088,0.38,street,Route de Lonquet 31420 Saint-André,31468_dd934x,G,ROUTE DE LONQUET,
545670481,00013,54567048100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
546171133,00012,54617113300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
546670514,00019,54667051400019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31420,SAINT-ANDRE,,,31468,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,