id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221668,2023-02-16,000002,Echange,100,,,LE MORTIER,B101,19150,19075,Espagnac,19,,,190750000E1406,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.931575,45.226504
2023-221668,2023-02-16,000003,Echange,100,,,LE MORTIER,B101,19150,19075,Espagnac,19,,,190750000E1408,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,339,1.931634,45.226823
2023-222304,2023-03-14,000001,Vente,147455,22,,RUE DE LA GARENNE,0031,19150,19075,Espagnac,19,,,190750000B0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,1.899972,45.22761
2023-222304,2023-03-14,000001,Vente,147455,22,,RUE DE LA GARENNE,0031,19150,19075,Espagnac,19,,,190750000B0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,1.899972,45.22761
2023-222304,2023-03-14,000001,Vente,147455,22,,RUE DE LA GARENNE,0031,19150,19075,Espagnac,19,,,190750000B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,1.899972,45.22761
2023-222304,2023-03-14,000001,Vente,147455,22,,RUE DE LA GARENNE,0031,19150,19075,Espagnac,19,,,190750000B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,1.899972,45.22761
2023-222304,2023-03-14,000001,Vente,147455,5195,,EMBORIE,B070,19150,19075,Espagnac,19,,,190750000B1354,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,317,1.89968,45.227845
2023-222304,2023-03-14,000001,Vente,147455,23,,RUE DE LA CROIX BLANCHE,0010,19150,19075,Espagnac,19,,,190750000E1188,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1477,1.900013,45.227892
2023-222362,2023-03-24,000001,Vente,155000,,,MOURIGAL,B104,19150,19075,Espagnac,19,,,190750000B1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,1.890064,45.246434
2023-222362,2023-03-24,000001,Vente,155000,,,EL PUY CHANDOU,B153,19150,19075,Espagnac,19,,,190750000B1052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.890482,45.24632
2023-222362,2023-03-24,000001,Vente,155000,,,EL PUY CHANDOU,B153,19150,19075,Espagnac,19,,,190750000B1053,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8860,1.890741,45.245719
2023-222362,2023-03-24,000001,Vente,155000,,,EL PUY CHANDOU,B153,19150,19075,Espagnac,19,,,190750000B1054,,,,,,,,,,,,,0,,,,,T,terres,,,6860,1.890138,45.24488
2023-222362,2023-03-24,000001,Vente,155000,5137,,EL PUY CHANDOU,B153,19150,19075,Espagnac,19,,,190750000B1055,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,191,1.890433,45.244582
2023-222362,2023-03-24,000001,Vente,155000,,,EL PUY CHANDOU,B153,19150,19075,Espagnac,19,,,190750000B1056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14890,1.89127,45.244732
2023-222362,2023-03-24,000001,Vente,155000,,,EL PUY CHANDOU,B153,19150,19075,Espagnac,19,,,190750000B1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,1.892197,45.244647
2023-222362,2023-03-24,000001,Vente,155000,,,EL PUY CHANDOU,B153,19150,19075,Espagnac,19,,,190750000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.891965,45.243987
2023-222362,2023-03-24,000001,Vente,155000,,,EL PUY CHANDOU,B153,19150,19075,Espagnac,19,,,190750000B1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,1.892287,45.243626
2023-222362,2023-03-24,000001,Vente,155000,,,CHAMPS DU MOURIGAL,B039,19150,19075,Espagnac,19,,,190750000B1062,,,,,,,,,,,,,0,,,,,B,bois,,,3390,1.893366,45.245011
2023-222362,2023-03-24,000001,Vente,155000,,,CHAMPS DU MOURIGAL,B039,19150,19075,Espagnac,19,,,190750000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.892442,45.245137
2023-222808,2023-04-06,000001,Vente,80180,2,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.916119,45.231144
2023-222808,2023-04-06,000001,Vente,80180,2,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.916119,45.231144
2023-222808,2023-04-06,000001,Vente,80180,2,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1132,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,500,1.916119,45.231144
2023-222808,2023-04-06,000001,Vente,80180,2,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1132,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,1.916119,45.231144
2023-222808,2023-04-06,000001,Vente,80180,2,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1132,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2099,1.916119,45.231144
2023-222808,2023-04-06,000001,Vente,80180,2,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1132,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2099,1.916119,45.231144
2023-222808,2023-04-06,000001,Vente,80180,2,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1132,,,,,,,,,,,,,0,1,Maison,91,2,T,terres,,,2099,1.916119,45.231144
2023-222808,2023-04-06,000001,Vente,80180,2,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1132,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,2099,1.916119,45.231144
2023-222808,2023-04-06,000001,Vente,80180,3,,LA MARQUE,B196,19150,19075,Espagnac,19,,,190750000E1285,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.916685,45.231306
2023-222808,2023-04-06,000001,Vente,80180,,,COMBE CHAVE,B051,19150,19075,Espagnac,19,,,190750000E1287,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,122,1.916706,45.231025
2023-223742,2023-06-13,000001,Vente,86000,,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B1523,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,335,1.884744,45.222345
2023-223742,2023-06-13,000001,Vente,86000,,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B1523,,,,,,,,,,,,,0,,,,,T,terres,,,2352,1.884744,45.222345
2023-223742,2023-06-13,000001,Vente,86000,5222,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B1526,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,94,1.884968,45.222525
2023-223742,2023-06-13,000001,Vente,86000,,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B1529,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.884757,45.222644
2023-223742,2023-06-13,000001,Vente,86000,,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B1530,,,,,,,,,,,,,0,,,,,P,prés,,,339,1.884671,45.221998
2023-223742,2023-06-13,000001,Vente,86000,,,LE PUY BLANC,B148,19150,19075,Espagnac,19,,,190750000B1532,,,,,,,,,,,,,0,,,,,P,prés,,,21,1.884241,45.222025
2023-223781,2023-05-25,000001,Vente,3651,,,LE BOURG,B019,19150,19075,Espagnac,19,,,190750000B1815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1217,1.898686,45.229198
2023-223788,2023-05-25,000001,Vente,3654,,,LE BOURG,B019,19150,19075,Espagnac,19,,,190750000B1814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,1.898679,45.229357
2023-223901,2023-06-19,000001,Vente,250,,,AU COUDERT,B056,19150,19075,Espagnac,19,,,190750000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,629,1.860048,45.239967
2023-224314,2023-07-03,000001,Vente,500,,,PRE GRAND,B138,19150,19075,Espagnac,19,,,190750000B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.873657,45.225327
2023-224413,2023-07-17,000001,Vente,5000,,,AU SIREYGEOL DE NOUILLANE,B184,19150,19075,Espagnac,19,,,190750000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.871857,45.228564
2023-224413,2023-07-17,000001,Vente,5000,,,AU SIREYGEOL DE NOUILLANE,B184,19150,19075,Espagnac,19,,,190750000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,1750,1.871942,45.228298
2023-224413,2023-07-17,000001,Vente,5000,,,AU SIREYGEOL DE NOUILLANE,B184,19150,19075,Espagnac,19,,,190750000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.871318,45.227919
2023-224413,2023-07-17,000001,Vente,5000,,,AU SIREYGEOL DE NOUILLANE,B184,19150,19075,Espagnac,19,,,190750000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,1.869895,45.226063
2023-224496,2023-07-20,000001,Vente,13290,,,PRE DU CURE,B136,19150,19075,Espagnac,19,,,190750000B0828,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5930,1.876013,45.24256
2023-224496,2023-07-20,000001,Vente,13290,,,PRE DU CURE,B136,19150,19075,Espagnac,19,,,190750000B0829,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.876623,45.24218
2023-224496,2023-07-20,000001,Vente,13290,,,BOIS DU MORDANT,B014,19150,19075,Espagnac,19,,,190750000B1199,,,,,,,,,,,,,0,,,,,P,prés,,,3880,1.876533,45.241391
2023-224496,2023-07-20,000001,Vente,13290,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,1.872228,45.242116
2023-224496,2023-07-20,000001,Vente,13290,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26560,1.87449,45.241759
2023-224496,2023-07-20,000001,Vente,13290,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1225,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7020,1.873788,45.242506
2023-224496,2023-07-20,000001,Vente,13290,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,1.872781,45.24265
2023-224496,2023-07-20,000001,Vente,13290,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.8732,45.24325
2023-224496,2023-07-20,000001,Vente,13290,,,COMBE BAUSSE,B050,19150,19075,Espagnac,19,,,190750000B1240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63630,1.868481,45.243016
2023-224496,2023-07-20,000001,Vente,13290,,,COMBE BAUSSE,B050,19150,19075,Espagnac,19,,,190750000B1243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.869762,45.244008
2023-224496,2023-07-20,000001,Vente,13290,,,COMBE BAUSSE,B050,19150,19075,Espagnac,19,,,190750000B1246,,,,,,,,,,,,,0,,,,,P,prés,,,4620,1.872518,45.242085
2023-224496,2023-07-20,000001,Vente,13290,,,COMBE BAUSSE,B050,19150,19075,Espagnac,19,,,190750000B1247,,,,,,,,,,,,,0,,,,,P,prés,,,6130,1.870647,45.241366
2023-224496,2023-07-20,000001,Vente,13290,,,COMBE BAUSSE,B050,19150,19075,Espagnac,19,,,190750000B1248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,1.87012,45.241484
2023-224496,2023-07-20,000001,Vente,13290,,,A BESSE,B009,19150,19075,Espagnac,19,,,190750000B1249,,,,,,,,,,,,,0,,,,,P,prés,,,4500,1.869549,45.241257
2023-224497,2023-07-07,000003,Vente,62239,,,PATURAL DE LA LANDE,B113,19150,19075,Espagnac,19,,,190750000B0621,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1660,1.87406,45.230877
2023-224497,2023-07-07,000003,Vente,62239,,,PATURAL DE LA LANDE,B113,19150,19075,Espagnac,19,,,190750000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,10243,1.873111,45.231734
2023-224497,2023-07-07,000003,Vente,62239,,,PATURAL DE LA LANDE,B113,19150,19075,Espagnac,19,,,190750000B0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,1.874042,45.231708
2023-224497,2023-07-07,000003,Vente,62239,,,PATURAL DE LA LANDE,B113,19150,19075,Espagnac,19,,,190750000B0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8860,1.874522,45.231774
2023-224497,2023-07-07,000003,Vente,62239,,,PATURAL DE LA LANDE,B113,19150,19075,Espagnac,19,,,190750000B0629,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16550,1.874888,45.231716
2023-224497,2023-07-07,000003,Vente,62239,,,CHAMP NEGRE,B038,19150,19075,Espagnac,19,,,190750000B0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.875677,45.234
2023-224497,2023-07-07,000003,Vente,62239,,,CHAMP NEGRE,B038,19150,19075,Espagnac,19,,,190750000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,17760,1.874418,45.233678
2023-224497,2023-07-07,000003,Vente,62239,,,CHAMP NEGRE,B038,19150,19075,Espagnac,19,,,190750000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,1.873,45.233764
2023-224497,2023-07-07,000003,Vente,62239,,,CHAMP NEGRE,B038,19150,19075,Espagnac,19,,,190750000B0641,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,1.872787,45.233905
2023-224497,2023-07-07,000003,Vente,62239,,,CHAMP NEGRE,B038,19150,19075,Espagnac,19,,,190750000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.876545,45.234754
2023-224497,2023-07-07,000003,Vente,62239,,,CHAMP NEGRE,B038,19150,19075,Espagnac,19,,,190750000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,16680,1.875705,45.235256
2023-224497,2023-07-07,000003,Vente,62239,,,EL PASTURAL,B109,19150,19075,Espagnac,19,,,190750000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.876921,45.234779
2023-224497,2023-07-07,000003,Vente,62239,,,EL COMBAL,B048,19150,19075,Espagnac,19,,,190750000B1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.872331,45.238973
2023-224497,2023-07-07,000003,Vente,62239,,,A BESSE,B009,19150,19075,Espagnac,19,,,190750000B1280,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.871945,45.237625
2023-224497,2023-07-07,000003,Vente,62239,,,A BESSE,B009,19150,19075,Espagnac,19,,,190750000B1281,,,,,,,,,,,,,0,,,,,T,terres,,,7900,1.871835,45.235777
2023-224497,2023-07-07,000003,Vente,62239,,,A BESSE,B009,19150,19075,Espagnac,19,,,190750000B1281,,,,,,,,,,,,,0,,,,,T,terres,,,7900,1.871835,45.235777
2023-224497,2023-07-07,000003,Vente,62239,,,A BESSE,B009,19150,19075,Espagnac,19,,,190750000B1282,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3360,1.871181,45.236197
2023-224497,2023-07-07,000003,Vente,62239,,,A BESSE,B009,19150,19075,Espagnac,19,,,190750000B1283,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10475,1.869775,45.235741
2023-224497,2023-07-07,000003,Vente,62239,,,A BESSE,B009,19150,19075,Espagnac,19,,,190750000B1283,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10475,1.869775,45.235741
2023-224497,2023-07-07,000003,Vente,62239,,,PUY DE CHEYROU,B156,19150,19075,Espagnac,19,,,190750000B1288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11880,1.871924,45.235032
2023-224497,2023-07-07,000003,Vente,62239,,,PUY DE CHEYROU,B156,19150,19075,Espagnac,19,,,190750000B1291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19590,1.871861,45.233021
2023-224671,2023-07-07,000001,Vente,14165,,,EL COMBAL,B048,19150,19075,Espagnac,19,,,190750000B1206,,,,,,,,,,,,,0,,,,,P,prés,,,4370,1.873046,45.236878
2023-224671,2023-07-07,000001,Vente,14165,,,EL COMBAL,B048,19150,19075,Espagnac,19,,,190750000B1207,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.873297,45.237639
2023-224671,2023-07-07,000001,Vente,14165,,,EL COMBAL,B048,19150,19075,Espagnac,19,,,190750000B1207,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.873297,45.237639
2023-224671,2023-07-07,000001,Vente,14165,,,EL COMBAL,B048,19150,19075,Espagnac,19,,,190750000B1209,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.872762,45.238007
2023-224671,2023-07-07,000001,Vente,14165,,,EL COMBAL,B048,19150,19075,Espagnac,19,,,190750000B1214,,,,,,,,,,,,,0,,,,,P,prés,,,8160,1.872904,45.238738
2023-224671,2023-07-07,000001,Vente,14165,,,EL COMBAL,B048,19150,19075,Espagnac,19,,,190750000B1215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16050,1.873882,45.238708
2023-224671,2023-07-07,000001,Vente,14165,,,EL COMBAL,B048,19150,19075,Espagnac,19,,,190750000B1216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13270,1.874724,45.239381
2023-224671,2023-07-07,000001,Vente,14165,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.873363,45.239563
2023-224671,2023-07-07,000001,Vente,14165,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,1.873221,45.240168
2023-224671,2023-07-07,000001,Vente,14165,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1220,,,,,,,,,,,,,0,,,,,P,prés,,,11385,1.873186,45.24056
2023-224671,2023-07-07,000001,Vente,14165,,,PRE DE LA MAISON,B134,19150,19075,Espagnac,19,,,190750000B1220,,,,,,,,,,,,,0,,,,,P,prés,,,11385,1.873186,45.24056
2023-224716,2023-07-21,000001,Vente,400,,,PRE DE COMBE CHAVE,B133,19150,19075,Espagnac,19,,,190750000B0761,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8790,1.879308,45.221014
2023-224985,2023-08-22,000001,Vente,200000,,,AUILLAC,B003,19150,19075,Espagnac,19,,,190750000B0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,1.888362,45.242267
2023-224985,2023-08-22,000001,Vente,200000,,,AUILLAC,B003,19150,19075,Espagnac,19,,,190750000B0874,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,873,1.888655,45.242642
2023-224985,2023-08-22,000001,Vente,200000,,,AUILLAC,B003,19150,19075,Espagnac,19,,,190750000B0875,,,,,,,,,,,,,0,,,,,P,prés,,,1130,1.888596,45.242868
2023-224985,2023-08-22,000001,Vente,200000,5,,ENOILHAC,B193,19150,19075,Espagnac,19,,,190750000B0880,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,560,1.888192,45.243637
2023-224985,2023-08-22,000001,Vente,200000,,,AUILLAC,B003,19150,19075,Espagnac,19,,,190750000B0881,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.88812,45.243489
2023-224985,2023-08-22,000001,Vente,200000,,,AUILLAC,B003,19150,19075,Espagnac,19,,,190750000B0882,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,295,1.887931,45.243497
2023-224985,2023-08-22,000001,Vente,200000,,,EL CHAMP,B026,19150,19075,Espagnac,19,,,190750000B1095,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,14040,1.890282,45.2422
2023-224985,2023-08-22,000001,Vente,200000,,,EL CHAMP,B026,19150,19075,Espagnac,19,,,190750000B1096,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2460,1.891404,45.24321
2023-224985,2023-08-22,000001,Vente,200000,,,EL CHAMP,B026,19150,19075,Espagnac,19,,,190750000B1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,1.889591,45.242575
2023-224985,2023-08-22,000001,Vente,200000,,,AUILLAC,B003,19150,19075,Espagnac,19,,,190750000B1463,,,,,,,,,,,,,0,,,,,P,prés,,,14572,1.888938,45.243376
