siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040148397,00017,04014839700017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,40,,AV,GABRIEL PERI,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,4.832028,45.866769,0.86,housenumber,40 Avenue Gabriel Péri 69250 Albigny-sur-Saône,69003_0100_00040,G,40 AVENUE GABRIEL PERI,
130010036,00056,13001003600056,O,2010-01-25,NN,,,2019-11-14T14:00:53,false,2,CENTRE DES FINANCES PUBLIQUES,6,,CHE,NOTRE-DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRES  ALBIGNY-SUR-SAONE ETS HOSP. DPTX,,,,84.11Z,NAFRev2,N,4.833358,45.859444,0.84,housenumber,6 Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220_00006,G,6 CHEMIN NOTRE DAME,
176902112,00513,17690211200513,O,1983-03-26,,,,2019-11-14T14:00:53,false,4,,6,,CHE,NOTRE-DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'ALBIGNY-SAONE ETS HOSP. DEP,,,,84.11Z,NAFRev2,N,4.833358,45.859444,0.84,housenumber,6 Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220_00006,G,6 CHEMIN NOTRE DAME,
216900035,00017,21690003500017,O,1983-03-01,12,2020,,2022-08-29T09:08:31,true,4,HOTEL DE VILLE,,,,,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.833796,45.877944,0.52,street,Quai de Villevert 69250 Albigny-sur-Saône,69003_0250,D,QUAI DE VILLEVERT,
216900035,00025,21690003500025,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,5,,55,,AV,GABRIEL PERI,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LES FRERES VOISIN,,,,85.20Z,NAFRev2,N,4.832163,45.866866,0.86,housenumber,55 Avenue Gabriel Péri 69250 Albigny-sur-Saône,69003_0100_00055,G,55 AVENUE GABRIEL PERI,
216900035,00033,21690003500033,O,1985-09-01,02,2020,,2022-08-29T09:08:31,false,4,,2,,CHE,DU TROU AU CHAT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES FRERES VOISIN,,,,85.10Z,NAFRev2,N,4.83274,45.867368,0.74,housenumber,2 Chemin du Trou du Chat 69250 Albigny-sur-Saône,69003_0242_00002,G,2 CHEMIN DU TROU DU CHAT,
256901158,00020,25690115800020,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,AV,GABRIEL PERI,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,75.1E,NAF1993,N,4.832349,45.870671,0.86,housenumber,25 Avenue Gabriel Péri 69250 Albigny-sur-Saône,69003_0100_00025,G,25 AVENUE GABRIEL PERI,
266900018,00018,26690001800018,O,1983-03-01,32,2020,,2022-08-29T09:10:40,true,4,,6,,CHE,NOTRE DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.833358,45.859444,0.84,housenumber,6 Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220_00006,G,6 CHEMIN NOTRE DAME,
266900018,00026,26690001800026,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,4,,6,,CHE,NOTRE DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-09-19,A,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,4.833358,45.859444,0.84,housenumber,6 Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220_00006,G,6 CHEMIN NOTRE DAME,
266900018,00034,26690001800034,O,1989-01-01,32,2020,,2022-08-29T09:10:40,false,4,,6,,CHE,NOTRE DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2009-05-15,A,EHPAD,,,,87.10A,NAFRev2,N,4.833358,45.859444,0.84,housenumber,6 Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220_00006,G,6 CHEMIN NOTRE DAME,
266900018,00042,26690001800042,O,2002-12-25,,,,2019-11-14T14:00:53,false,2,,,,CHE,NOTRE DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.833423,45.859593,0.83,street,Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220,G,CHEMIN NOTRE DAME,
266900190,00692,26690019000692,O,2008-03-18,02,2019,,2021-10-27T08:13:12,false,1,,,,CHE,NOTRE DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-03-18,A,CMP ALBIGNY SUR SAONE,,,,86.10Z,NAFRev2,N,4.833423,45.859593,0.83,street,Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220,G,CHEMIN NOTRE DAME,
266901677,00010,26690167700010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.833796,45.877944,0.52,street,Quai de Villevert 69250 Albigny-sur-Saône,69003_0250,G,QUAI DE VILLEVERT,
300005378,00017,30000537800017,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,4,,51,,AV,GABRIEL PERI,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,4.832123,45.867572,0.86,housenumber,51 Avenue Gabriel Péri 69250 Albigny-sur-Saône,69003_0100_00051,G,51 AVENUE GABRIEL PERI,
300235991,00019,30023599100019,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DES MONT D'OR,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,4.828493,45.874804,0.76,street,Route des Monts d’Or 69250 Albigny-sur-Saône,69003_0212,G,ROUTE DES MONTS D OR,
301205878,00053,30120587800053,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,QUAI,VILLEVERT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,O,4.834518,45.87758,0.9,housenumber,16 Quai de Villevert 69250 Albigny-sur-Saône,69003_0250_00016,G,16 QUAI DE VILLEVERT,
301813598,00010,30181359800010,O,1974-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,JEAN CHIRAT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2000-04-07,F,SALON CHRISTIANE,,,,93.0D,NAF1993,O,4.832307,45.864879,0.95,housenumber,1 Rue Jean Chirat 69250 Albigny-sur-Saône,69003_0170_00001,G,1 RUE JEAN CHIRAT,
301813598,00028,30181359800028,O,2000-04-07,NN,,,2019-11-14T14:00:53,true,5,,,,PL,DE VERDUN,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.02A,NAFRev2,N,4.831152,45.865482,0.66,street,Place Verdun 69250 Albigny-sur-Saône,69003_0245,G,PLACE VERDUN,
302589171,00016,30258917100016,O,,,,,2019-11-14T14:00:53,true,1,,,,QUAI,HENRI BARBUSSE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,92.3H,NAF1993,N,4.835098,45.857646,0.72,street,Avenue Henri Barbusse 69250 Albigny-sur-Saône,69003_0158,G,AVENUE HENRI BARBUSSE,
302714563,00012,30271456300012,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA GARE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.833216,45.874589,0.81,locality,Place de la Gare 69250 Albigny-sur-Saône,69003_0121,G,PLACE DE LA GARE,
303246664,00013,30324666400013,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,21,,QUAI,DE VILLEVERT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.1A,NAF1993,N,4.83499,45.877226,0.96,housenumber,21 Quai de Villevert 69250 Albigny-sur-Saône,69003_0250_00021,G,21 QUAI DE VILLEVERT,
303248421,00032,30324842100032,O,1982-11-15,NN,,,2019-11-14T14:00:53,true,3,,,,MTE,DU VIEUX CHATEAU,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.830076,45.866725,0.82,street,Montée du Vieux Château 69250 Albigny-sur-Saône,69003_0247,G,MONTEE DU VIEUX CHATEAU,
303320261,00017,30332026100017,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DES MONTS D'OR,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,47.09,NAP,N,4.828493,45.874804,0.86,street,Route des Monts d’Or 69250 Albigny-sur-Saône,69003_0212,G,ROUTE DES MONTS D OR,
303877286,00011,30387728600011,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA GARE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.833216,45.874589,0.81,locality,Place de la Gare 69250 Albigny-sur-Saône,69003_0121,G,PLACE DE LA GARE,
304244205,00015,30424420500015,O,1975-01-01,NN,,,2019-11-14T14:00:53,false,4,,21,,RUE,LEFEVRE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.833614,45.876542,0.84,housenumber,21 Rue Lefèbvre 69250 Albigny-sur-Saône,69003_0200_00021,G,21 RUE LEFEBVRE,
304286552,00043,30428655200043,O,1986-06-29,NN,,,2019-11-14T14:00:53,true,4,,2,,PL,DE LA GARE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,70.22Z,NAFRev2,N,4.833216,45.874589,0.7,locality,Place de la Gare 69250 Albigny-sur-Saône,69003_0121,G,PLACE DE LA GARE,
304659246,00017,30465924600017,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DES CHASSEURS,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.826344,45.866477,0.85,street,Chemin des Chasseurs 69250 Albigny-sur-Saône,69003_0060,G,CHEMIN DES CHASSEURS,
305384604,00024,30538460400024,O,1980-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,DES REGARDS,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4F,NAF1993,N,4.827245,45.858881,0.83,street,Chemin des Regards 69250 Albigny-sur-Saône,69003_0233,G,CHEMIN DES REGARDS,
306234568,00021,30623456800021,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,2,,MTE,DU CHANOINE ROULET,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,4.8312,45.865809,0.81,housenumber,2 Montée du Chanoine Roullet 69250 Albigny-sur-Saône,69003_0050_00002,G,2 MONTEE DU CHANOINE ROULLET,
308810126,00018,30881012600018,O,1965-01-01,NN,,,2019-11-14T14:00:53,true,1,,25,,QUAI,VILLEVERT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,O,4.83526,45.876995,0.9,housenumber,25 Quai de Villevert 69250 Albigny-sur-Saône,69003_0250_00025,G,25 QUAI DE VILLEVERT,
308860261,00020,30886026100020,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,13,,QUAI,DE VILLEVERT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,4.834297,45.877721,0.96,housenumber,13 Quai de Villevert 69250 Albigny-sur-Saône,69003_0250_00013,G,13 QUAI DE VILLEVERT,
309045243,00024,30904524300024,O,1998-07-01,,,,2019-11-14T14:00:53,true,4,,9,,AV,BARBUSSE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,51.8N,NAFRev1,N,4.835338,45.863835,0.81,housenumber,9 Avenue Henri Barbusse 69250 Albigny-sur-Saône,69003_0158_00009,G,9 AVENUE HENRI BARBUSSE,
309154029,00032,30915402900032,O,1989-07-01,NN,,,2019-11-14T14:00:53,true,4,,2,,MTE,CHAMOINE ROULET,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,O,4.8312,45.865809,0.63,housenumber,2 Montée du Chanoine Roullet 69250 Albigny-sur-Saône,69003_0050_00002,G,2 MONTEE DU CHANOINE ROULLET,
309283653,00017,30928365300017,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,,HENRI BARBUSSE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.835098,45.857646,0.94,street,Avenue Henri Barbusse 69250 Albigny-sur-Saône,69003_0158,G,AVENUE HENRI BARBUSSE,
309724987,00024,30972498700024,O,,NN,,,2019-11-14T14:00:53,true,1,,21,B,AV,HENRI BARBUSSE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.835375,45.862125,0.79,housenumber,21bis Avenue Henri Barbusse 69250 Albigny-sur-Saône,69003_0158_00021_bis,G,21BIS AVENUE HENRI BARBUSSE,
309888808,00040,30988880800040,O,1999-04-01,NN,,,2019-11-14T14:00:53,false,4,,16,,QUAI,VILLEVERT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,4.834518,45.87758,0.9,housenumber,16 Quai de Villevert 69250 Albigny-sur-Saône,69003_0250_00016,G,16 QUAI DE VILLEVERT,
310427042,00018,31042704200018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,Q HENRI BARBUSSE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.60,NAP,N,4.835098,45.857646,0.84,street,Avenue Henri Barbusse 69250 Albigny-sur-Saône,69003_0158,G,AVENUE HENRI BARBUSSE,
311346670,00020,31134667000020,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,LEFEVRE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.834538,45.877128,0.83,housenumber,8 Rue Lefèbvre 69250 Albigny-sur-Saône,69003_0200_00008,G,8 RUE LEFEBVRE,
311717011,00028,31171701100028,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,,,,BAT 2 LA PLAINE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.832907,45.856041,0.59,locality,Lieudit la Plaine 69250 Albigny-sur-Saône,69003_1mdme0,G,LIEUDIT LA PLAINE,
311717011,00036,31171701100036,O,2011-06-07,,,,2021-02-23T10:39:17,true,1,,,,CHE,DES CARRIERES,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,DEPAN AUTO ELGER PATRICK,45.20A,NAFRev2,N,4.832612,45.854482,0.83,locality,Chemin des Carrières 69250 Albigny-sur-Saône,69003_0046,G,CHEMIN DES CARRIERES,
312071418,00049,31207141800049,O,1997-03-01,NN,,,2019-11-14T14:00:53,true,6,,3,,RUE,GERMAIN,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,49.32Z,NAFRev2,O,4.833526,45.86557,0.96,housenumber,3 Rue Germain 69250 Albigny-sur-Saône,69003_0130_00003,G,3 RUE GERMAIN,
312333784,00048,31233378400048,O,1983-06-15,NN,,,2022-09-05T13:59:22,true,6,,35,,AV,GABRIEL PERI,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,77.40Z,NAFRev2,N,4.832202,45.869551,0.86,housenumber,35 Avenue Gabriel Péri 69250 Albigny-sur-Saône,69003_0100_00035,G,35 AVENUE GABRIEL PERI,
312384134,00085,31238413400085,O,2005-11-01,,,,2019-11-14T14:00:53,false,3,,2,,MTE,CHANOINE ROULET,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,86.90E,NAFRev2,N,4.8312,45.865809,0.75,housenumber,2 Montée du Chanoine Roullet 69250 Albigny-sur-Saône,69003_0050_00002,G,2 MONTEE DU CHANOINE ROULLET,
312384134,00093,31238413400093,O,2017-03-21,,,,2019-12-13T03:50:16,true,2,,6,,,ESPLANADE DANIEL SARRABAT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,4.832003,45.864731,0.95,housenumber,6 Esplanade Daniel Sarrabat 69250 Albigny-sur-Saône,69003_0079_00006,G,6 ESPLANADE DANIEL SARRABAT,
312937998,00051,31293799800051,O,1989-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DES CARRIERES,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1994-12-25,F,CHEMINEES SELVA,,,,51.4S,NAF1993,O,4.832612,45.854482,0.83,locality,Chemin des Carrières 69250 Albigny-sur-Saône,69003_0046,G,CHEMIN DES CARRIERES,
313014490,00020,31301449000020,O,1976-09-15,NN,,,2019-11-14T14:00:53,false,4,,,,PL,DE LA GARE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,43.22B,NAFRev2,N,4.833216,45.874589,0.81,locality,Place de la Gare 69250 Albigny-sur-Saône,69003_0121,G,PLACE DE LA GARE,
313955288,00045,31395528800045,O,1991-05-28,NN,,,2019-11-14T14:00:53,false,3,,28,,CHE,DU TISON,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,74.1J,NAFRev1,N,4.829748,45.861628,0.84,housenumber,28 Chemin du Tison 69250 Albigny-sur-Saône,69003_0240_00028,G,28 CHEMIN DU TISON,
313987042,00014,31398704200014,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,LEFEVRE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,4.834538,45.877128,0.83,housenumber,8 Rue Lefèbvre 69250 Albigny-sur-Saône,69003_0200_00008,G,8 RUE LEFEBVRE,
314256561,00072,31425656100072,O,2015-09-30,,,,2019-11-14T14:00:53,false,1,,4,,RUE,MONCEY,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.10Z,NAFRev2,N,4.83349,45.865612,0.46,housenumber,4 Rue Germain 69250 Albigny-sur-Saône,69003_0130_00004,G,4 RUE GERMAIN,
316450261,00037,31645026100037,O,1995-11-15,NN,,,2019-11-14T14:00:53,true,1,,5,,MTE,BEL AIR,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2A,NAF1993,N,4.830347,45.863731,0.75,housenumber,5 Montée de Bel Air 69250 Albigny-sur-Saône,69003_0040_00005,G,5 MONTEE DE BEL AIR,
316527696,00025,31652769600025,O,1996-04-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,ETIENNE RICHERAND,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,4.831678,45.864103,0.95,housenumber,3 Rue Etienne Richerand 69250 Albigny-sur-Saône,69003_0093_00003,G,3 RUE ETIENNE RICHERAND,
316959675,00018,31695967500018,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DES AVORAUX,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.825944,45.872902,0.84,street,Chemin des Avoraux 69250 Albigny-sur-Saône,69003_0021,G,CHEMIN DES AVORAUX,
316988005,00039,31698800500039,O,,,,,2019-11-14T14:00:53,true,1,,22,,CHE,NOTRE DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,4.831586,45.856061,0.85,housenumber,22 Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220_00022,G,22 CHEMIN NOTRE DAME,
317130037,00037,31713003700037,O,1989-07-01,NN,,,2019-11-14T14:00:53,true,4,,2,,MTE,CHANOINE ROULET,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,4.8312,45.865809,0.75,housenumber,2 Montée du Chanoine Roullet 69250 Albigny-sur-Saône,69003_0050_00002,G,2 MONTEE DU CHANOINE ROULLET,
317488153,00048,31748815300048,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,24,,CHE,NOTRE DAME,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,4.831317,45.854975,0.85,housenumber,24 Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220_00024,G,24 CHEMIN NOTRE DAME,
317712602,00018,31771260200018,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,NOTRE DAME LA PLAINE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,4.833423,45.859593,0.56,street,Chemin Notre-Dame 69250 Albigny-sur-Saône,69003_0220,G,CHEMIN NOTRE DAME,
318013521,00014,31801352100014,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,,Q VILLEVERT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,4.834119,45.877795,0.83,housenumber,12 Quai de Villevert 69250 Albigny-sur-Saône,69003_0250_00012,G,12 QUAI DE VILLEVERT,
318095304,00024,31809530400024,O,1981-01-02,NN,,4322AZ,2020-08-25T10:27:38,true,4,,5,,RUE,LEFEVRE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,43.22A,NAFRev2,O,4.834672,45.877138,0.83,housenumber,5 Rue Lefèbvre 69250 Albigny-sur-Saône,69003_0200_00005,G,5 RUE LEFEBVRE,
318370434,00017,31837043400017,O,,,,,2019-11-14T14:00:53,true,1,,19,,RUE,LEFEBVRE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.8337,45.876589,0.95,housenumber,19 Rue Lefèbvre 69250 Albigny-sur-Saône,69003_0200_00019,G,19 RUE LEFEBVRE,
318651957,00017,31865195700017,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,LEFEBVRE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.834672,45.877138,0.95,housenumber,5 Rue Lefèbvre 69250 Albigny-sur-Saône,69003_0200_00005,G,5 RUE LEFEBVRE,
318952231,00013,31895223100013,O,,,,,2019-11-14T14:00:53,true,1,,28,,RUE,JEAN CHIRAT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.831778,45.858385,0.95,housenumber,28 Rue Jean Chirat 69250 Albigny-sur-Saône,69003_0170_00028,G,28 RUE JEAN CHIRAT,
319549010,00019,31954901000019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE VERDUN,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,4.831152,45.865482,0.66,street,Place Verdun 69250 Albigny-sur-Saône,69003_0245,G,PLACE VERDUN,
319648127,00011,31964812700011,O,1980-08-19,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,DES REGARDS,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,4.827245,45.858881,0.83,street,Chemin des Regards 69250 Albigny-sur-Saône,69003_0233,G,CHEMIN DES REGARDS,
319693578,00019,31969357800019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES HAUTS D ALBIGNY,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.830334,45.867406,0.94,street,Lotissement les Hauts d’Albigny 69250 Albigny-sur-Saône,69003_n1vfid,G,LOTISSEMENT LES HAUTS D ALBIGNY,
319798955,00054,31979895500054,O,2000-09-01,NN,,,2019-11-14T14:00:53,false,4,,16,,QUAI,VILLEVERT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2B,NAF1993,N,4.834518,45.87758,0.9,housenumber,16 Quai de Villevert 69250 Albigny-sur-Saône,69003_0250_00016,G,16 QUAI DE VILLEVERT,
319798955,00062,31979895500062,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,CHE,DE LA CARAUDIERE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2B,NAFRev1,N,4.836077,45.855647,0.43,locality,Lieudit Ile de la Croix 69250 Albigny-sur-Saône,69003_q1sxxn,G,LIEUDIT ILE DE LA CROIX,
320069412,00015,32006941200015,O,,,,,2019-11-14T14:00:53,true,1,,,,,PORTS DES MONTS D OR,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.828493,45.874804,0.75,street,Route des Monts d’Or 69250 Albigny-sur-Saône,69003_0212,G,ROUTE DES MONTS D OR,
320393978,00020,32039397800020,O,1986-10-01,NN,,,2019-11-14T14:00:53,true,4,,25,,AV,DES AVORAUX,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59B,NAFRev2,N,4.829453,45.871948,0.85,housenumber,25 Avenue des Avoraux 69250 Albigny-sur-Saône,69003_0020_00025,G,25 AVENUE DES AVORAUX,
320541113,00017,32054111300017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,ETIENNE RICHERAND,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.831639,45.863538,0.95,street,Rue Etienne Richerand 69250 Albigny-sur-Saône,69003_0093,G,RUE ETIENNE RICHERAND,
320621303,00017,32062130300017,O,,,,,2019-11-14T14:00:53,true,1,,19,,,Q VILLEVERT,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.834696,45.87745,0.83,housenumber,19 Quai de Villevert 69250 Albigny-sur-Saône,69003_0250_00019,G,19 QUAI DE VILLEVERT,
320958028,00013,32095802800013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PORT DES MTS D OR,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,79.06,NAP,N,,,0,,,,,,
321402315,00030,32140231500030,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,AV,HENRI BARBUSSE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.73,NAP,N,4.834629,45.856279,0.87,housenumber,16 Avenue Henri Barbusse 69250 Albigny-sur-Saône,69003_0158_00016,G,16 AVENUE HENRI BARBUSSE,
321877557,00017,32187755700017,O,1981-05-01,NN,,,2019-11-14T14:00:53,true,3,,33,,AV,DES AVORAUX,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.829448,45.871229,0.85,housenumber,33 Avenue des Avoraux 69250 Albigny-sur-Saône,69003_0020_00033,G,33 AVENUE DES AVORAUX,
322702556,00018,32270255600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,HENRI BARBUSSE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1986-05-04,F,,,,,67.08,NAP,N,4.835098,45.857646,0.85,street,Avenue Henri Barbusse 69250 Albigny-sur-Saône,69003_0158,G,AVENUE HENRI BARBUSSE,
322822362,00016,32282236200016,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,HENRI BARBUSSE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.835098,45.857646,0.85,street,Avenue Henri Barbusse 69250 Albigny-sur-Saône,69003_0158,G,AVENUE HENRI BARBUSSE,
322976275,00014,32297627500014,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,AV,DE LA GARE,69250,ALBIGNY-SUR-SAONE,,,69003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.833043,45.875356,0.84,housenumber,11 Avenue de la Gare 69250 Albigny-sur-Saône,69003_0120_00011,G,11 AVENUE DE LA GARE,