id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-886119,2021-02-26,000002,Vente,3000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,196,-1.054625,48.204313
2021-886119,2021-02-26,000002,Vente,3000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0425,,,,,,,,,,,,,0,,,,,P,prés,,,3719,-1.054367,48.204162
2021-886364,2021-03-25,000001,Vente,21000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-1.054277,48.204838
2021-886364,2021-03-25,000001,Vente,21000,6,,RTE DE LAVAL,0042,53380,53086,La Croixille,53,,,53086000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.054341,48.204919
2021-886364,2021-03-25,000001,Vente,21000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.054431,48.204991
2021-886364,2021-03-25,000001,Vente,21000,6,,RTE DE LAVAL,0042,53380,53086,La Croixille,53,,,53086000AB0085,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,53,-1.054445,48.205068
2021-886364,2021-03-25,000001,Vente,21000,5277,,RTE DE LAVAL,0042,53380,53086,La Croixille,53,,,53086000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-1.054174,48.204788
2021-886599,2021-04-09,000001,Vente,113000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-1.055743,48.205492
2021-886599,2021-04-09,000001,Vente,113000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0335,,,,,,,,,,,,,0,,,,,P,prés,,,792,-1.055568,48.205574
2021-886599,2021-04-09,000001,Vente,113000,9,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0401,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,774,-1.055666,48.205394
2021-886599,2021-04-09,000001,Vente,113000,9,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-1.055666,48.205394
2021-886599,2021-04-09,000001,Vente,113000,9,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-1.055666,48.205394
2021-886599,2021-04-09,000001,Vente,113000,9,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0401,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,774,-1.055666,48.205394
2021-886599,2021-04-09,000001,Vente,113000,9,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0401,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,774,-1.055666,48.205394
2021-886599,2021-04-09,000001,Vente,113000,9,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-1.055666,48.205394
2021-886619,2021-03-30,000001,Vente,30600,,,LA BESNIERE,B036,53380,53086,La Croixille,53,,,530860000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,4449,-1.012899,48.20049
2021-886619,2021-03-30,000001,Vente,30600,,,LA BRIANCAIS,B065,53380,53086,La Croixille,53,,,530860000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,19227,-1.012203,48.200726
2021-886619,2021-03-30,000001,Vente,30600,,,LA BRIANCAIS,B065,53380,53086,La Croixille,53,,,530860000C0123,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.012232,48.199644
2021-886619,2021-03-30,000001,Vente,30600,,,LE PRE SALMON,B931,53380,53086,La Croixille,53,,,530860000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,4981,-1.010433,48.199147
2021-886619,2021-03-30,000001,Vente,30600,,,LE CHAMP SALMON,B178,53380,53086,La Croixille,53,,,530860000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,21501,-1.011168,48.198239
2021-886619,2021-03-30,000001,Vente,30600,,,LE CHAMP DE DERRIERE,B105,53380,53086,La Croixille,53,,,530860000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,6122,-1.012273,48.199119
2021-886619,2021-03-30,000001,Vente,30600,,,LE MELOUIN,B571,53380,53086,La Croixille,53,,,530860000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,1219,-1.012494,48.199511
2021-886619,2021-03-30,000001,Vente,30600,,,LA FLEURIERE,B333,53380,53086,La Croixille,53,,,530860000C0156,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2991,-1.01264,48.197355
2021-886619,2021-03-30,000001,Vente,30600,,,LE CERISIER,B086,53380,53086,La Croixille,53,,,530860000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,10527,-1.011364,48.197002
2021-886619,2021-03-30,000001,Vente,30600,,,PRE DE LA LAVELLIERE,B849,53380,53086,La Croixille,53,,,530860000C0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1578,-1.005651,48.196165
2021-886619,2021-03-30,000001,Vente,30600,,,PRE DE LA DAVEILLERE,B839,53380,53086,La Croixille,53,,,530860000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-1.005693,48.197153
2021-886619,2021-03-30,000001,Vente,30600,,,PRE DE LA FURONNAIE,B845,53380,53086,La Croixille,53,,,530860000C0491,,,,,,,,,,,,,0,,,,,P,prés,,,4021,-1.004513,48.194969
2021-886898,2021-03-30,000002,Vente,60500,,,LE PETIT PRE,B680,53380,53086,La Croixille,53,,,530860000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,11884,-1.026186,48.20378
2021-886898,2021-03-30,000002,Vente,60500,,,LE CHAMP AUX BOEUFS,B092,53380,53086,La Croixille,53,,,530860000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,13467,-1.027015,48.20384
2021-886898,2021-03-30,000002,Vente,60500,,,LE FRICHE,B342,53380,53086,La Croixille,53,,,530860000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,18540,-1.026322,48.202703
2021-886898,2021-03-30,000002,Vente,60500,,,LE ROUEN,B990,53380,53086,La Croixille,53,,,530860000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,19980,-1.025686,48.20173
2021-886898,2021-03-30,000002,Vente,60500,,,LE PRE DE DERRIERE,B806,53380,53086,La Croixille,53,,,530860000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,14180,-1.025043,48.203404
2021-886898,2021-03-30,000002,Vente,60500,,,LE GRAND VAURENARD,B401,53380,53086,La Croixille,53,,,530860000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,17001,-1.023183,48.204511
2021-887483,2021-05-11,000001,Vente,65000,1,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0193,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,290,-1.056797,48.205313
2021-888267,2021-06-10,000001,Vente,11042.25,,,LE MARAIS,B566,53380,53086,La Croixille,53,,,530860000F0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1880,-1.076967,48.202398
2021-888267,2021-06-10,000001,Vente,11042.25,,,LA GRANDE VALLEE,B442,53380,53086,La Croixille,53,,,530860000F0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3900,-1.07668,48.202609
2021-888267,2021-06-10,000001,Vente,11042.25,,,LE RIVAGE,B972,53380,53086,La Croixille,53,,,530860000F0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8050,-1.074768,48.201981
2021-888267,2021-06-10,000001,Vente,11042.25,,,LA GRANDE VALLEE,B442,53380,53086,La Croixille,53,,,530860000F0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3400,-1.076121,48.203396
2021-888267,2021-06-10,000001,Vente,11042.25,,,LE BOIS TAILLIS,B050,53380,53086,La Croixille,53,,,530860000F0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4180,-1.07706,48.203153
2021-888267,2021-06-10,000001,Vente,11042.25,,,LANDE DU TAILLIS,B533,53380,53086,La Croixille,53,,,530860000F0188,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-1.076588,48.203825
2021-888267,2021-06-10,000001,Vente,11042.25,,,LA LANDE LONGUE,B537,53380,53086,La Croixille,53,,,530860000F0195,,,,,,,,,,,,,0,,,,,P,prés,,,5210,-1.077258,48.204321
2021-888267,2021-06-10,000001,Vente,11042.25,,,LANDE DU BIGNON,B522,53380,53086,La Croixille,53,,,530860000F0697,,,,,,,,,,,,,0,,,,,P,prés,,,4406,-1.076031,48.204648
2021-888267,2021-06-10,000001,Vente,11042.25,,,LA LANDE LONGUE,B537,53380,53086,La Croixille,53,,,530860000F0699,,,,,,,,,,,,,0,,,,,T,terres,,,3575,-1.076571,48.204997
2021-888352,2021-06-12,000001,Vente,12000,,,LA GRANDE LANDE,B423,53380,53086,La Croixille,53,,,530860000F0029,,,,,,,,,,,,,0,,,,,L,landes,,,5480,-1.074275,48.20565
2021-888352,2021-06-12,000001,Vente,12000,,,LA GRANDE LANDE DU BAS,B425,53380,53086,La Croixille,53,,,530860000F0041,,,,,,,,,,,,,0,,,,,L,landes,,,6860,-1.07402,48.204817
2021-888352,2021-06-12,000001,Vente,12000,,,LES HAIES MORIN,B458,53380,53086,La Croixille,53,,,530860000F0042,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.074093,48.204357
2021-888352,2021-06-12,000001,Vente,12000,,,LA GRANDE LANDE DU BAS,B425,53380,53086,La Croixille,53,,,530860000F0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5000,-1.073353,48.204654
2021-888352,2021-06-12,000001,Vente,12000,,,LA GRANDE LANDE DU BAS,B425,53380,53086,La Croixille,53,,,530860000F0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7270,-1.073023,48.204212
2021-888352,2021-06-12,000001,Vente,12000,,,LA PETITE LANDE,B714,53380,53086,La Croixille,53,,,530860000F0091,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-1.07009,48.203776
2021-888352,2021-06-12,000001,Vente,12000,,,LA NOE DE LA MOUTONNIERE,B602,53380,53086,La Croixille,53,,,530860000F0094,,,,,,,,,,,,,0,,,,,L,landes,,,11060,-1.070923,48.203885
2021-888352,2021-06-12,000001,Vente,12000,,,LE ROC,B976,53380,53086,La Croixille,53,,,530860000F0097,,,,,,,,,,,,,0,,,,,L,landes,,,11360,-1.072275,48.203742
2021-888352,2021-06-12,000001,Vente,12000,,,CLOSEAU DE LA MOUTONNIERE,B243,53380,53086,La Croixille,53,,,530860000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-1.072124,48.203247
2021-888352,2021-06-12,000001,Vente,12000,,,LA GRANDE LANDE,B423,53380,53086,La Croixille,53,,,530860000F0403,,,,,,,,,,,,,0,,,,,T,terres,,,529,-1.069208,48.204125
2021-888352,2021-06-12,000001,Vente,12000,,,LES HAIES MORIN,B458,53380,53086,La Croixille,53,,,530860000F0411,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.075479,48.20534
2021-888352,2021-06-12,000001,Vente,12000,,,LA GRANDE LANDE,B423,53380,53086,La Croixille,53,,,530860000F0579,,,,,,,,,,,,,0,,,,,T,terres,,,16637,-1.070352,48.204412
2021-888352,2021-06-12,000001,Vente,12000,,,PERRIERE DE LA CROIXILLE,B643,53380,53086,La Croixille,53,,,530860000F0790,,,,,,,,,,,,,0,,,,,P,prés,,,570,-1.072248,48.204957
2021-888879,2021-06-29,000001,Vente,125000,,,LA VALLEE DE LA BRIANCAIE,C028,53380,53086,La Croixille,53,,,530860000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,1753,-1.005689,48.198747
2021-888879,2021-06-29,000001,Vente,125000,1,,LA PETITE BRIANCAIE,C073,53380,53086,La Croixille,53,,,530860000C0260,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,340,-1.006175,48.198498
2021-888879,2021-06-29,000001,Vente,125000,,,LA BRIANCAIS,B065,53380,53086,La Croixille,53,,,530860000C0261,,,,,,,,,,,,,0,,,,,J,jardins,,,461,-1.005991,48.198454
2021-888879,2021-06-29,000001,Vente,125000,,,LA PETITE LANDE,B714,53380,53086,La Croixille,53,,,530860000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,2108,-1.006029,48.198081
2021-888879,2021-06-29,000001,Vente,125000,,,LA PETITE LANDE,B714,53380,53086,La Croixille,53,,,530860000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.006029,48.198081
2021-888879,2021-06-29,000001,Vente,125000,,,LE PETIT QUEU DE L EPINE,B686,53380,53086,La Croixille,53,,,530860000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,3999,-1.006333,48.197529
2021-888879,2021-06-29,000001,Vente,125000,,,LE GRAND PRE DU MENIL,B395,53380,53086,La Croixille,53,,,530860000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,2289,-1.006621,48.197832
2021-888879,2021-06-29,000001,Vente,125000,,,LE GRAND PRE DU MENIL,B395,53380,53086,La Croixille,53,,,530860000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,507,-1.007066,48.197536
2021-888879,2021-06-29,000001,Vente,125000,,,LE GRAND PRE DU MENIL,B395,53380,53086,La Croixille,53,,,530860000C0931,,,,,,,,,,,,,0,,,,,P,prés,,,2971,-1.005892,48.198533
2021-888915,2021-07-01,000001,Vente,60000,,,LA DALINIERE,B300,53380,53086,La Croixille,53,,,530860000E0095,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,261,-1.069958,48.192396
2021-888915,2021-07-01,000001,Vente,60000,,,LES BUFFRAYS,B073,53380,53086,La Croixille,53,,,530860000F0270,,,,,,,,,,,,,0,,,,,S,sols,,,986,-1.070125,48.192265
2021-888915,2021-07-01,000001,Vente,60000,,,LES BUFFRAYS,B073,53380,53086,La Croixille,53,,,530860000F0271,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-1.07072,48.192221
2021-888915,2021-07-01,000001,Vente,60000,,,LA GUERINE,B454,53380,53086,La Croixille,53,,,530860000F0272,,,,,,,,,,,,,0,,,,,T,terres,,,12070,-1.071728,48.191595
2021-888915,2021-07-01,000001,Vente,60000,,,LE TREPIN,C018,53380,53086,La Croixille,53,,,530860000F0275,,,,,,,,,,,,,0,,,,,P,prés,,,8690,-1.074447,48.190529
2021-888915,2021-07-01,000001,Vente,60000,,,LA BERTAUDE,B035,53380,53086,La Croixille,53,,,530860000F0277,,,,,,,,,,,,,0,,,,,T,terres,,,11300,-1.072999,48.190682
2021-888915,2021-07-01,000001,Vente,60000,,,LE CHAMP DU HAUT,B157,53380,53086,La Croixille,53,,,530860000F0278,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-1.072038,48.190563
2021-888915,2021-07-01,000001,Vente,60000,,,LE CHAMP DE DESSOUS LA HAI,B106,53380,53086,La Croixille,53,,,530860000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,7808,-1.070671,48.191292
2021-888915,2021-07-01,000001,Vente,60000,,,LES BUFFRAYS,B073,53380,53086,La Croixille,53,,,530860000F0282,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,8078,-1.06996,48.19186
2021-888915,2021-07-01,000001,Vente,60000,,,LE CHAMP DES BUFFRAIS,B137,53380,53086,La Croixille,53,,,530860000F0283,,,,,,,,,,,,,0,,,,,T,terres,,,4705,-1.068862,48.191902
2021-888915,2021-07-01,000001,Vente,60000,,,LE CHEMIN,B206,53380,53086,La Croixille,53,,,530860000F0396,,,,,,,,,,,,,0,,,,,T,terres,,,727,-1.071293,48.191162
2021-888915,2021-07-01,000001,Vente,60000,,,CHAMP DE LA MIELLEE,B128,53380,53086,La Croixille,53,,,530860000F0559,,,,,,,,,,,,,0,,,,,T,terres,,,412,-1.068465,48.191799
2021-888916,2021-07-01,000002,Vente,220000,,,LES BUFFRAYS,B073,53380,53086,La Croixille,53,,,530860000F0669,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,442,-1.069985,48.192674
2021-888916,2021-07-01,000002,Vente,220000,4,,LES BUFFRAYS,B073,53380,53086,La Croixille,53,,,530860000F0671,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,653,-1.070473,48.192466
2021-888916,2021-07-01,000002,Vente,220000,4,,LES BUFFRAYS,B073,53380,53086,La Croixille,53,,,530860000F0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,-1.070473,48.192466
2021-888916,2021-07-01,000002,Vente,220000,,,LE COURTISSON,B295,53380,53086,La Croixille,53,,,530860000F0675,,,,,,,,,,,,,0,,,,,P,prés,,,1473,-1.070569,48.192497
2021-888916,2021-07-01,000002,Vente,220000,,,LES BUFFRAYS,B073,53380,53086,La Croixille,53,,,530860000F0808,,,,,,,,,,,,,0,,,,,P,prés,,,248,-1.070702,48.192314
2021-888916,2021-07-01,000002,Vente,220000,,,LES BUFFRAYS,B073,53380,53086,La Croixille,53,,,530860000F0809,,,,,,,,,,,,,0,,,,,P,prés,,,107,-1.070061,48.192353
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,330,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,1,Maison,175,7,P,prés,,,330,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,330,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,330,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,330,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,391,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,391,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,391,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,391,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,391,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,690,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,1109,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,-1.054998,48.205484
2021-890322,2021-08-24,000001,Vente,145000,13,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,-1.054998,48.205484
2021-890542,2021-08-30,000001,Vente,66500,11,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,-1.05545,48.205359
2021-890542,2021-08-30,000001,Vente,66500,11,,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0038,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,203,-1.05545,48.205359
2021-890542,2021-08-30,000001,Vente,66500,11,A,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-1.055371,48.205299
2021-890542,2021-08-30,000001,Vente,66500,11,A,RUE DES PORTES DE BRETAGNE,0049,53380,53086,La Croixille,53,,,53086000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-1.055371,48.205299
2021-890814,2021-09-17,000001,Vente,140000,16,,LE PETIT BOIS GUET,B647,53380,53086,La Croixille,53,,,53086000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-1.052458,48.207611
2021-890814,2021-09-17,000001,Vente,140000,16,,LE PETIT BOIS GUET,B647,53380,53086,La Croixille,53,,,53086000AB0045,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,558,-1.052458,48.207611
2021-890901,2021-09-14,000001,Vente,31500,,,LE HALLIER,B459,53380,53086,La Croixille,53,,,530860000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,11120,-1.046137,48.209141
2021-890901,2021-09-14,000001,Vente,31500,,,LE PRE BRUYERE,B797,53380,53086,La Croixille,53,,,530860000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,7763,-1.046211,48.210688
2021-890901,2021-09-14,000001,Vente,31500,,,LE PRE AUX BOEUFS,B793,53380,53086,La Croixille,53,,,530860000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,10206,-1.045478,48.210982
2021-890901,2021-09-14,000001,Vente,31500,,,LE FRICHE,B342,53380,53086,La Croixille,53,,,530860000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,11310,-1.0457,48.212287
2021-890901,2021-09-14,000001,Vente,31500,,,LE CHAMP POURRI,B176,53380,53086,La Croixille,53,,,530860000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,6385,-1.044338,48.21289
2021-890901,2021-09-14,000001,Vente,31500,,,LA LONGERAIE,B555,53380,53086,La Croixille,53,,,530860000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,11686,-1.044653,48.211239
2021-890901,2021-09-14,000001,Vente,31500,,,LES CORNIERES,B256,53380,53086,La Croixille,53,,,530860000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,11528,-1.04369,48.212335
2021-890901,2021-09-14,000001,Vente,31500,,,LA BASSE RIVIERE,B028,53380,53086,La Croixille,53,,,530860000A0262,,,,,,,,,,,,,0,,,,,L,landes,,,960,-1.043237,48.213797
2021-890985,2021-09-17,000001,Vente,150000,,,LE PETIT BOIS GUET,B647,53380,53086,La Croixille,53,,,53086000AB0428,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-1.053132,48.206771
2021-890985,2021-09-17,000001,Vente,150000,4,,LE PETIT BOIS GUET,B647,53380,53086,La Croixille,53,,,53086000AB0429,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,653,-1.053117,48.206698
2021-890987,2021-09-20,000001,Vente,150000,8,,LE PETIT BOIS GUET,B647,53380,53086,La Croixille,53,,,53086000AB0427,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,383,-1.053082,48.206934
2021-890987,2021-09-20,000001,Vente,150000,,,LE PETIT BOIS GUET,B647,53380,53086,La Croixille,53,,,53086000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,241,-1.052877,48.206822
2021-891186,2021-09-17,000001,Vente,88100,36,,RTE DE FOUGERES,0040,53380,53086,La Croixille,53,,,53086000AB0232,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,617,-1.05925,48.206044
2021-891186,2021-09-17,000001,Vente,88100,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0340,,,,,,,,,,,,,0,,,,,P,prés,,,993,-1.059514,48.2062
2021-891186,2021-09-17,000001,Vente,88100,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.059514,48.2062
2021-891456,2021-09-22,000001,Vente,2000,,,PRE DU MAINE,B899,53380,53086,La Croixille,53,,,530860000F0356,,,,,,,,,,,,,0,,,,,P,prés,,,7270,-1.0791,48.182357
2021-891541,2021-09-23,000001,Vente,147500,12,,BEAUSOLEIL,C064,53380,53086,La Croixille,53,,,53086000AB0209,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,PARC,Parc,1050,-1.062277,48.203216
2021-891541,2021-09-23,000001,Vente,147500,12,,BEAUSOLEIL,C064,53380,53086,La Croixille,53,,,53086000AB0209,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,635,-1.062277,48.203216
2021-891541,2021-09-23,000001,Vente,147500,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,831,-1.0626,48.203328
2021-891836,2021-10-06,000001,Vente,55000,12,,RTE DE FOUGERES,0040,53380,53086,La Croixille,53,,,53086000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,-1.057667,48.205555
2021-891836,2021-10-06,000001,Vente,55000,12,,RTE DE FOUGERES,0040,53380,53086,La Croixille,53,,,53086000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,-1.057667,48.205555
2021-891836,2021-10-06,000001,Vente,55000,12,,RTE DE FOUGERES,0040,53380,53086,La Croixille,53,,,53086000AB0020,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,409,-1.057667,48.205555
2021-891836,2021-10-06,000001,Vente,55000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.057641,48.205491
2021-891836,2021-10-06,000001,Vente,55000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0241,,,,,,,,,,,,,0,,,,,P,prés,,,925,-1.057832,48.205897
2021-891836,2021-10-06,000001,Vente,55000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0359,,,,,,,,,,,,,0,,,,,P,prés,,,47,-1.058883,48.206203
2021-891836,2021-10-06,000001,Vente,55000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0360,,,,,,,,,,,,,0,,,,,P,prés,,,58,-1.058624,48.206157
2021-891836,2021-10-06,000001,Vente,55000,,,LE BOURG,B055,53380,53086,La Croixille,53,,,53086000AB0361,,,,,,,,,,,,,0,,,,,P,prés,,,91,-1.058322,48.2061