siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307092353,00019,30709235300019,O,,NN,,,,true,1,,103,,,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,81.21,NAP,N,7.628656,48.849224,0.93,street,Rue de la Walck 67350 Val-de-Moder,67496_0200,G,RUE DE LA WALCK,
308177070,00015,30817707000015,O,,NN,,,,true,1,,123,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,7.628656,48.849224,0.78,street,Rue de la Walck 67350 Val-de-Moder,67496_0200,G,RUE DE LA WALCK,
309620623,00012,30962062300012,O,,NN,,,,true,1,,38,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,7.62912,48.848962,0.95,housenumber,38 Grand Rue 67350 Val-de-Moder,67496_0045_00038,G,38 GRAND RUE,
311955231,00023,31195523100023,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,58.09,NAP,N,7.628764,48.849499,0.95,street,Rue du Marechal Leclerc 67350 Val-de-Moder,67496_0060,G,RUE DU MARECHAL LECLERC,
315375261,00015,31537526100015,O,,,,,,true,1,,18,,RUE,DU MARECHAL LECLERC,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.629481,48.851627,0.95,housenumber,18 Rue du Marechal Leclerc 67350 Val-de-Moder,67496_0060_00018,G,18 RUE DU MARECHAL LECLERC,
316408822,00013,31640882200013,O,,,,,,true,1,,74,,,GRAND'RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.632508,48.849961,0.95,housenumber,74 Grand Rue 67350 Val-de-Moder,67496_0045_00074,G,74 GRAND RUE,
317339992,00032,31733999200032,O,,NN,,,,true,1,,6,,RUE,DU MARECHAL LECLERC,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.629109,48.850171,0.95,housenumber,6 Rue du Marechal Leclerc 67350 Val-de-Moder,67496_0060_00006,G,6 RUE DU MARECHAL LECLERC,
320778798,00019,32077879800019,O,,,,,,true,1,,94,,,GRAND'RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.634575,48.850002,0.95,housenumber,94 Grand Rue 67350 Val-de-Moder,67496_0045_00094,G,94 GRAND RUE,
321697021,00012,32169702100012,O,,NN,,,,true,1,,40,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.42,NAP,N,7.6293,48.849142,0.95,housenumber,40 Grand Rue 67350 Val-de-Moder,67496_0045_00040,G,40 GRAND RUE,
323492736,00018,32349273600018,O,,,,,,true,1,,96,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,57.08,NAP,N,7.634841,48.849986,0.95,housenumber,96 Grand Rue 67350 Val-de-Moder,67496_0045_00096,G,96 GRAND RUE,
323814210,00015,32381421000015,O,1982-01-01,NN,,,,true,1,,,,RUE,DU CERF,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3J,NAF1993,O,7.639636,48.849911,0.93,street,Rue du Cerf (Uberach) 67350 Val-de-Moder,67496_0015,G,RUE DU CERF,UBERACH
325199099,00012,32519909900012,O,,NN,,,,true,1,,14,,RUE,DU CERF,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.638785,48.849963,0.93,housenumber,14 Rue du Cerf (Uberach) 67350 Val-de-Moder,67496_0015_00014,G,14 RUE DU CERF,UBERACH
326456738,00011,32645673800011,O,,,,,,true,1,,94,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,7.634575,48.850002,0.95,housenumber,94 Grand Rue 67350 Val-de-Moder,67496_0045_00094,G,94 GRAND RUE,
334139813,00011,33413981300011,O,,,,,,true,1,,78,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.06,NAP,N,7.632937,48.849394,0.95,housenumber,78 Grand Rue 67350 Val-de-Moder,67496_0045_00078,G,78 GRAND RUE,
339874422,00027,33987442200027,O,,,,,,true,1,,19,,RUE,DE BITSCHOFFEN,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,7.622498,48.850568,0.89,housenumber,19 Rue de Bitschhoffen (Uberach) 67350 Val-de-Moder,67496_0010_00019,G,19 RUE DE BITSCHHOFFEN,UBERACH
341543163,00016,34154316300016,O,,NN,,,,true,1,,42,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2L,NAF1993,N,7.625439,48.848891,0.95,housenumber,42 Rue de la Walck 67350 Val-de-Moder,67496_0200_00042,G,42 RUE DE LA WALCK,
341968790,00012,34196879000012,O,1900-01-01,NN,,,2011-04-28T00:34:14,false,3,,67,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,7.63149,48.849866,0.95,housenumber,67 Grand Rue 67350 Val-de-Moder,67496_0045_00067,G,67 GRAND RUE,
378992184,00010,37899218400010,O,,,,,,true,1,,41,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.4M,NAF1993,N,7.629009,48.849001,0.95,housenumber,41 Grand Rue 67350 Val-de-Moder,67496_0045_00041,G,41 GRAND RUE,
382821825,00017,38282182500017,O,1991-02-01,NN,,,,true,1,,22,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,7.62716,48.849103,0.95,housenumber,22 Rue de la Walck 67350 Val-de-Moder,67496_0200_00022,G,22 RUE DE LA WALCK,
383807369,00012,38380736900012,O,,NN,,,,true,1,,44,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,74.2C,NAF1993,N,7.625215,48.84886,0.95,housenumber,44 Rue de la Walck 67350 Val-de-Moder,67496_0200_00044,G,44 RUE DE LA WALCK,
388720153,00013,38872015300013,O,,,,,,true,1,,24,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4E,NAF1993,N,7.626937,48.84907,0.95,housenumber,24 Rue de la Walck 67350 Val-de-Moder,67496_0200_00024,G,24 RUE DE LA WALCK,
388969446,00011,38896944600011,O,1975-01-01,NN,,,,true,1,,14,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,7.627819,48.84922,0.95,housenumber,14 Rue de la Walck 67350 Val-de-Moder,67496_0200_00014,G,14 RUE DE LA WALCK,
388969776,00011,38896977600011,O,,,,,,true,1,,12,,RUE,DE BITSCHHOFFEN,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,7.623652,48.850123,0.93,housenumber,12 Rue de Bitschhoffen (Uberach) 67350 Val-de-Moder,67496_0010_00012,G,12 RUE DE BITSCHHOFFEN,UBERACH
399828854,00014,39982885400014,O,,NN,,,,true,1,,96,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,28.5D,NAF1993,O,7.634841,48.849986,0.95,housenumber,96 Grand Rue 67350 Val-de-Moder,67496_0045_00096,G,96 GRAND RUE,
404386773,00018,40438677300018,O,,NN,,,,true,1,,12,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,7.627999,48.84925,0.95,housenumber,12 Rue de la Walck 67350 Val-de-Moder,67496_0200_00012,G,12 RUE DE LA WALCK,
409192283,00029,40919228300029,O,1998-08-10,,,,,true,1,,121,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,91.3E,NAF1993,N,7.63651,48.849803,0.95,housenumber,121 Grand Rue 67350 Val-de-Moder,67496_0045_00121,G,121 GRAND RUE,
412051617,00014,41205161700014,O,1997-03-01,NN,,,,true,1,,84,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1J,NAF1993,O,7.619897,48.849057,0.95,housenumber,84 Rue de la Walck 67350 Val-de-Moder,67496_0200_00084,G,84 RUE DE LA WALCK,
417883998,00011,41788399800011,O,1998-02-12,,,,2011-11-09T10:31:54,false,3,,20,,RUE,DU SABLE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.6D,NAF1993,N,7.625525,48.847784,0.95,housenumber,20 Rue du Sable 67350 Val-de-Moder,67496_0150_00020,G,20 RUE DU SABLE,
548403328,00022,54840332800022,O,,NN,,,,true,1,,8,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,7.626913,48.847693,0.95,housenumber,8 Grand Rue 67350 Val-de-Moder,67496_0045_00008,G,8 GRAND RUE,
548405083,00021,54840508300021,O,,NN,,,,true,1,,20,,RUE,DU MARECHAL LECLERC,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.12,NAP,N,7.629492,48.851794,0.95,housenumber,20 Rue du Marechal Leclerc 67350 Val-de-Moder,67496_0060_00020,G,20 RUE DU MARECHAL LECLERC,
558404653,00013,55840465300013,O,,NN,,,,true,1,,63,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,81.21,NAP,N,7.631344,48.849842,0.95,housenumber,63 Grand Rue 67350 Val-de-Moder,67496_0045_00063,G,63 GRAND RUE,
558406567,00013,55840656700013,O,,NN,,,,true,1,,22,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,81.21,NAP,N,7.62716,48.849103,0.95,housenumber,22 Rue de la Walck 67350 Val-de-Moder,67496_0200_00022,G,22 RUE DE LA WALCK,
558406575,00016,55840657500016,O,1955-01-01,NN,,,,true,1,,22,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,70.2C,NAF1993,N,7.62716,48.849103,0.95,housenumber,22 Rue de la Walck 67350 Val-de-Moder,67496_0200_00022,G,22 RUE DE LA WALCK,
568402259,00036,56840225900036,O,,,,,,true,1,,45,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,46.01,NAP,N,7.629809,48.849451,0.95,housenumber,45 Grand Rue 67350 Val-de-Moder,67496_0045_00045,G,45 GRAND RUE,
568502884,00014,56850288400014,O,,NN,,,,true,1,,106,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,19.3Z,NAF1993,N,7.616954,48.849458,0.95,housenumber,106 Rue de la Walck 67350 Val-de-Moder,67496_0200_00106,G,106 RUE DE LA WALCK,
588502336,00013,58850233600013,O,,,,,,true,1,,115,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,46.01,NAP,N,7.628656,48.849224,0.78,street,Rue de la Walck 67350 Val-de-Moder,67496_0200,G,RUE DE LA WALCK,
638502088,00013,63850208800013,O,,,,,,true,1,,141,,RUE,PRINCIPALE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,19.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
648402634,00022,64840263400022,O,,NN,,,,true,1,,96,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,7.634841,48.849986,0.95,housenumber,96 Grand Rue 67350 Val-de-Moder,67496_0045_00096,G,96 GRAND RUE,
668401284,00017,66840128400017,O,,,,,,true,1,,42,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,62.11,NAP,N,7.625439,48.848891,0.95,housenumber,42 Rue de la Walck 67350 Val-de-Moder,67496_0200_00042,G,42 RUE DE LA WALCK,
668501570,00018,66850157000018,O,1966-01-01,NN,,,,true,1,,37,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,19.3Z,NAF1993,O,7.625701,48.848857,0.95,housenumber,37 Rue de la Walck 67350 Val-de-Moder,67496_0200_00037,G,37 RUE DE LA WALCK,
698400462,00017,69840046200017,O,,NN,,,,true,1,,94,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,7.618834,48.849151,0.95,housenumber,94 Rue de la Walck 67350 Val-de-Moder,67496_0200_00094,G,94 RUE DE LA WALCK,
698401882,00015,69840188200015,O,1969-01-01,NN,,,,true,1,,49,,RUE,DU SABLE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,O,7.627333,48.847489,0.79,street,Rue du Sable 67350 Val-de-Moder,67496_0150,G,RUE DU SABLE,
698403086,00029,69840308600029,O,,NN,,,,true,1,,,,RUE,DU CERF,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,70.2C,NAF1993,N,7.639636,48.849911,0.93,street,Rue du Cerf (Uberach) 67350 Val-de-Moder,67496_0015,G,RUE DU CERF,UBERACH
708400916,00019,70840091600019,O,,NN,,,,true,1,,135,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.637764,48.849626,0.95,housenumber,135 Grand Rue 67350 Val-de-Moder,67496_0045_00135,G,135 GRAND RUE,
718400682,00016,71840068200016,O,,,,,,true,1,,55,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.623857,48.848568,0.95,housenumber,55 Rue de la Walck 67350 Val-de-Moder,67496_0200_00055,G,55 RUE DE LA WALCK,
728501388,00025,72850138800025,O,,,,,,true,1,,63,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,50.2Z,NAF1993,N,7.631344,48.849842,0.95,housenumber,63 Grand Rue 67350 Val-de-Moder,67496_0045_00063,G,63 GRAND RUE,
778872531,00018,77887253100018,O,,NN,,,,true,1,,,,RUE,DE LA SOURCE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,7.628036,48.850783,0.95,street,Rue de la Source 67350 Val-de-Moder,67496_0180,G,RUE DE LA SOURCE,
778872549,00010,77887254900010,O,,,,,,true,1,,57,,RTE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,7.62367,48.848572,0.8,housenumber,57 Rue de la Walck 67350 Val-de-Moder,67496_0200_00057,G,57 RUE DE LA WALCK,
778872556,00015,77887255600015,O,,NN,,,,true,1,,48,,RUE,LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,70.2C,NAF1993,N,7.624634,48.84874,0.94,housenumber,48 Rue de la Walck 67350 Val-de-Moder,67496_0200_00048,G,48 RUE DE LA WALCK,
778872572,00012,77887257200012,O,1977-01-01,NN,,,,true,1,,26,,RUE,DU SABLE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.625313,48.848105,0.95,housenumber,26 Rue du Sable 67350 Val-de-Moder,67496_0150_00026,G,26 RUE DU SABLE,
778872598,00017,77887259800017,O,,NN,,,,true,1,,39,,RUE,DU SABLE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,7.627333,48.847489,0.79,street,Rue du Sable 67350 Val-de-Moder,67496_0150,G,RUE DU SABLE,
778872606,00018,77887260600018,O,,,,,,true,1,,101,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,7.628656,48.849224,0.78,street,Rue de la Walck 67350 Val-de-Moder,67496_0200,G,RUE DE LA WALCK,
778872622,00015,77887262200015,O,,,,,,true,1,,59,A,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.628656,48.849224,0.78,street,Rue de la Walck 67350 Val-de-Moder,67496_0200,G,RUE DE LA WALCK,
778872630,00018,77887263000018,O,,,,,,true,1,,80,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.620398,48.84903,0.95,housenumber,80 Rue de la Walck 67350 Val-de-Moder,67496_0200_00080,G,80 RUE DE LA WALCK,
778872648,00010,77887264800010,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,62.12,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
778872655,00015,77887265500015,O,,NN,,,,true,1,,83,,RUE,DE LA WALCK,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,70.2A,NAF1993,N,7.617987,48.849199,0.95,housenumber,83 Rue de la Walck 67350 Val-de-Moder,67496_0200_00083,G,83 RUE DE LA WALCK,
778872663,00019,77887266300019,O,,NN,,,,true,1,,51,,,GRAND RUE,67350,UBERACH,,,67496,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.630179,48.849575,0.95,housenumber,51 Grand Rue 67350 Val-de-Moder,67496_0045_00051,G,51 GRAND RUE,
