siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800634,00015,21380063400015,O,1983-03-01,02,2018,,2020-08-25T10:17:03,true,3,,,,,LE BOURG,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.434842,45.433352,0.5,street,Chemin de Bourbre 38690 Burcin,38063_0010,G,CHEMIN DE BOURBRE,
213800634,00023,21380063400023,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800634,00031,21380063400031,O,1997-01-01,NN,,,2018-08-20T16:52:41,false,4,MAIRIE,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.437568,45.431531,0.9,street,Place de la Mairie 38690 Burcin,38063_0070,D,PLACE DE LA MAIRIE,
253804264,00013,25380426400013,O,1995-01-31,01,2018,,2020-08-25T10:20:24,true,3,,,,,MAIRIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.437568,45.431531,0.9,street,Place de la Mairie 38690 Burcin,38063_0070,G,PLACE DE LA MAIRIE,
263804841,00017,26380484100017,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.437568,45.431531,0.9,street,Place de la Mairie 38690 Burcin,38063_0070,D,PLACE DE LA MAIRIE,
308750603,00018,30875060300018,O,1900-01-01,NN,,,2012-11-21T05:35:05,true,4,,,,LD,LES QUATRE ROUTES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
314305145,00018,31430514500018,O,1978-01-01,NN,,,2008-04-05T00:15:18,true,3,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
317586436,00014,31758643600014,O,,NN,,,2006-11-25T09:40:46,true,1,,,,,HAMEAU DE TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
322900382,00076,32290038200076,O,2011-06-01,,,,2012-09-23T04:39:05,false,2,,457,,RTE,DE LA COMMANDERIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,01.49Z,NAFRev2,N,5.444931,45.441378,0.87,housenumber,457 Route de la Commanderie 38690 Burcin,38063_0026_00457,G,457 ROUTE DE LA COMMANDERIE,
322927039,00014,32292703900014,O,1981-08-01,NN,,,2008-04-05T00:22:58,true,3,,,,HAM,DE TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1909753,47.2487002,0.88,poi.stream,Le Ternin (Ruisseau) Saint-Martin-de-la-Mer,https://osm.org/way/486848891,G,,
323902130,00018,32390213000018,O,,NN,,,,true,1,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325578565,00013,32557856500013,O,1982-01-01,NN,,,2018-09-29T12:22:06,true,5,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
327166062,00023,32716606200023,O,1995-07-01,NN,,,2017-04-07T03:05:24,true,4,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,96.01B,NAFRev2,N,,,0,,,,,,
329729982,00028,32972998200028,O,2002-10-28,NN,,,2008-11-07T00:47:55,true,3,,,,LD,LE MOLLARET,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,45.4F,NAFRev1,N,5.7201456,45.2818248,0.89,poi.information,Le Mollaret (Informations) Proveysieux,https://osm.org/node/1906947629,G,,
329739197,00013,32973919700013,O,1984-04-01,NN,,,2008-04-26T09:54:57,true,4,,,,PL,DE L EGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,5.437162,45.431534,0.81,street,Place de l'Eglise 38690 Burcin,38063_0040,G,PLACE DE L EGLISE,
329783526,00018,32978352600018,O,1984-05-02,NN,,,2008-11-07T00:48:02,true,4,,,,,LE BOURG,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,5.434842,45.433352,0.5,street,Chemin de Bourbre 38690 Burcin,38063_0010,G,CHEMIN DE BOURBRE,
330032418,00023,33003241800023,O,1986-01-01,NN,,,,true,3,,,,PL,DE L'EGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,5.437162,45.431534,0.81,street,Place de l'Eglise 38690 Burcin,38063_0040,G,PLACE DE L EGLISE,
333054302,00026,33305430200026,O,1989-10-01,NN,,,,true,1,,,,LD,GRAND CHEMIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,5.451453,45.421394,0.93,street,Le Grand Chemin 38690 Burcin,38063_b024,G,LE GRAND CHEMIN,
341427987,00019,34142798700019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,79.06,NAP,N,5.437162,45.431534,0.81,street,Place de l'Eglise 38690 Burcin,38063_0040,G,PLACE DE L EGLISE,
342904398,00019,34290439800019,O,1987-11-15,,,,2008-01-04T22:09:18,true,4,HAMEAU DE LA MOTTE,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.444101,45.444439,0.59,street,Impasse de la Motte 38690 Burcin,38063_0097,D,IMPASSE DE LA MOTTE,
343339545,00018,34333954500018,O,,NN,,,,true,1,,,,LD,LE MOLLARET,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.24,NAP,N,5.7201456,45.2818248,0.89,poi.information,Le Mollaret (Informations) Proveysieux,https://osm.org/node/1906947629,G,,
343743712,00030,34374371200030,O,2010-10-25,,,,2012-11-30T08:37:48,true,2,,120,,,ROUTE DE LA COMMANDERIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.32A,NAFRev2,N,5.443759,45.438153,0.93,housenumber,120 Route de la Commanderie 38690 Burcin,38063_0026_00120,G,120 ROUTE DE LA COMMANDERIE,
343847455,00015,34384745500015,O,1988-02-01,NN,,,,true,1,,,,,LE BOURG,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,74.1J,NAF1993,N,5.434842,45.433352,0.5,street,Chemin de Bourbre 38690 Burcin,38063_0010,G,CHEMIN DE BOURBRE,
344534516,00010,34453451600010,O,1987-09-03,NN,,,2016-12-02T08:48:21,true,3,,,,,EN BOURBRE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5412432,45.5551814,0.8,poi.river,La Bourbre (Rivière) Les Abrets-en-Dauphiné,https://osm.org/way/243531408,G,,
347778649,00025,34777864900025,O,1991-04-01,NN,,,2018-02-22T10:45:27,false,4,,,,,LE MOLLARET,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6K,NAF1993,N,5.7201456,45.2818248,0.89,poi.information,Le Mollaret (Informations) Proveysieux,https://osm.org/node/1906947629,G,,
348902685,00026,34890268500026,O,1990-02-01,NN,,,2008-01-04T22:57:20,true,3,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
349645077,00026,34964507700026,O,,,,,,true,1,,,,LD,TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,4.2790209,46.9748387,0.89,poi.river,Le Ternin (Rivière) Autun,https://osm.org/relation/6896357,G,,
350185583,00035,35018558300035,O,1995-10-05,01,2018,,2021-02-17T08:56:06,true,4,,,,,LE MARECHAL,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,75.00Z,NAFRev2,N,7.3568325,48.0736092,0.9,poi.hotel,Le Maréchal (Hôtel) Colmar,https://osm.org/way/48674206,G,,
351655048,00012,35165504800012,O,,NN,,,2006-11-25T11:09:38,true,1,,,,PL,DE LEGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,55.60,NAP,N,5.437162,45.431534,0.68,street,Place de l'Eglise 38690 Burcin,38063_0040,G,PLACE DE L EGLISE,
352948137,00018,35294813700018,O,1989-12-01,,,,,true,4,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
378638761,00015,37863876100015,O,1947-01-01,12,2018,,2020-08-25T10:15:36,false,5,,,,,MAIRIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,88.10A,NAFRev2,O,5.437568,45.431531,0.9,street,Place de la Mairie 38690 Burcin,38063_0070,G,PLACE DE LA MAIRIE,
378643472,00012,37864347200012,O,1947-01-01,,,,2008-01-04T21:19:06,true,3,,,,,MAIRIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.437568,45.431531,0.9,street,Place de la Mairie 38690 Burcin,38063_0070,G,PLACE DE LA MAIRIE,
378741839,00013,37874183900013,O,1977-01-01,NN,,,,true,1,,,,,TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,4.2790209,46.9748387,0.89,poi.river,Le Ternin (Rivière) Autun,https://osm.org/relation/6896357,G,,
379689490,00017,37968949000017,O,1953-01-01,NN,,,2008-01-04T21:32:04,true,5,,,,,MAIRIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.437568,45.431531,0.9,street,Place de la Mairie 38690 Burcin,38063_0070,G,PLACE DE LA MAIRIE,
380212571,00018,38021257100018,O,1990-10-01,NN,,,,true,1,,,,,LES 4 ROUTES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,5.431496,45.429612,0.77,street,Chemin des 4 Routes 38690 Burcin,38063_0120,G,CHEMIN DES 4 ROUTES,
384567053,00028,38456705300028,O,2012-04-02,,,,2019-01-14T13:32:13,false,3,,136,,CHE,DES CENSES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2018-10-26,F,SOS ANIMAL SERVICES,,,,96.09Z,NAFRev2,N,5.451344,45.443454,0.83,housenumber,136 Chemin des Censes 38690 Burcin,38063_0020_00136,G,136 CHEMIN DES CENSES,
385056429,00017,38505642900017,O,1970-01-01,NN,,,2010-02-25T09:22:59,true,4,,,,,LES CENSES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.449964,45.443439,0.73,street,Chemin des Censes 38690 Burcin,38063_0020,G,CHEMIN DES CENSES,
387529134,00018,38752913400018,O,1992-04-01,NN,,,2008-11-08T00:47:17,false,4,,,,RTE,DES ABRETS,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1J,NAF1993,O,5.5778082,45.5414975,0.78,poi,Route des Abrets (Pont) Les Abrets-en-Dauphiné,https://osm.org/way/274221899,G,,
390090603,00023,39009060300023,O,2004-10-26,NN,,,2021-02-23T11:16:01,true,3,,,,RTE,DE LA COMMANDERIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.443719,45.438022,0.85,street,Route de la Commanderie 38690 Burcin,38063_0026,G,ROUTE DE LA COMMANDERIE,
390655967,00011,39065596700011,O,1993-02-26,NN,,,2020-05-28T03:52:51,true,4,,,,PL,DE L EGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,5.437162,45.431534,0.81,street,Place de l'Eglise 38690 Burcin,38063_0040,G,PLACE DE L EGLISE,
391661964,00018,39166196400018,O,1993-05-29,NN,,,2016-09-08T05:09:51,true,4,LIEUDIT AUX FUMEES,64,,RTE,DU TRIEVE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,68.20B,NAFRev2,N,5.433988,45.429189,0.83,housenumber,64 Route du Trieve 38690 Burcin,38063_0140_00064,G,64 ROUTE DU TRIEVE,
391682275,00014,39168227500014,O,1992-01-01,NN,,,,true,1,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398005983,00018,39800598300018,O,1994-08-08,NN,,,2008-11-08T01:03:48,true,3,,,,LD,LE TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,4.2790209,46.9748387,0.89,poi.river,Le Ternin (Rivière) Autun,https://osm.org/relation/6896357,G,,
398006056,00012,39800605600012,O,1994-08-08,NN,,,2008-11-08T01:03:48,false,4,,,,LD,LE TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4A,NAF1993,N,4.2790209,46.9748387,0.89,poi.river,Le Ternin (Rivière) Autun,https://osm.org/relation/6896357,G,,
398006692,00014,39800669200014,O,,NN,,,,true,1,,,,LD,LE TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,4.2790209,46.9748387,0.89,poi.river,Le Ternin (Rivière) Autun,https://osm.org/relation/6896357,G,,
399267483,00010,39926748300010,O,1994-09-01,NN,,,,true,1,,,,,CUETAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.44916,45.420714,0.91,street,Chemin de Cuétan 38690 Burcin,38063_0030,G,CHEMIN DE CUETAN,
401360896,00021,40136089600021,O,1996-09-30,NN,,,2011-11-02T23:51:57,true,5,,,,PL,DE L'EGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,71.11Z,NAFRev2,O,5.437162,45.431534,0.81,street,Place de l'Eglise 38690 Burcin,38063_0040,G,PLACE DE L EGLISE,
402202774,00020,40220277400020,O,2019-01-01,,,,2021-02-23T11:26:19,true,1,,1325,,RTE,DE BRAMAFAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,5.447055,45.424021,0.85,housenumber,1325 Route de Bramafan 38690 Burcin,38063_0018_01325,G,1325 ROUTE DE BRAMAFAN,
403854979,00016,40385497900016,O,1957-01-01,NN,,,2009-04-22T04:36:28,true,4,,,,,BRUICHAMPS,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403915275,00024,40391527500024,O,2009-10-14,,,,2009-11-06T04:56:06,true,1,,283,,,LE GRAND CHEMIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,68.20B,NAFRev2,N,5.448336,45.424036,0.93,housenumber,283 Le Grand Chemin 38690 Burcin,38063_b024_00283,G,283 LE GRAND CHEMIN,
404293482,00026,40429348200026,O,2010-01-01,,,,2010-02-26T08:53:23,true,1,,998,,CHE,DES CENSES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,5.458845,45.445995,0.83,housenumber,998 Chemin des Censes 38690 Burcin,38063_0020_00998,G,998 CHEMIN DES CENSES,
409349479,00017,40934947900017,O,1980-01-01,NN,,,,true,1,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409349487,00010,40934948700010,O,1980-12-31,NN,,,,true,1,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409349495,00013,40934949500013,O,,NN,,,,true,1,,,,HAM,CUETAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.44916,45.420714,0.91,street,Chemin de Cuétan 38690 Burcin,38063_0030,G,CHEMIN DE CUETAN,
411237878,00011,41123787800011,O,1997-03-05,00,2018,4399CZ,2020-08-25T10:39:28,true,4,,,,,HAAMEAU DE TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
411975212,00027,41197521200027,O,2011-03-31,NN,,4520AB,2021-02-23T11:34:17,true,1,CUETAN,136,,CHE,DES SOURCES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,64.30Z,NAFRev2,N,5.447565,45.417992,0.84,housenumber,136 Chemin des Sources 38690 Burcin,38063_0130_00136,G,136 CHEMIN DES SOURCES,
413622028,00012,41362202800012,O,1997-09-01,,,,,true,1,,,,LD,TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.2G,NAF1993,N,4.2790209,46.9748387,0.89,poi.river,Le Ternin (Rivière) Autun,https://osm.org/relation/6896357,G,,
418371456,00017,41837145600017,O,1998-04-07,NN,,,2008-11-08T01:33:43,false,3,,,,,LE MOLLARET,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,45.4F,NAFRev1,N,5.7201456,45.2818248,0.89,poi.information,Le Mollaret (Informations) Proveysieux,https://osm.org/node/1906947629,G,,
418496139,00019,41849613900019,O,1998-01-01,NN,,,2009-05-25T08:56:16,true,4,,,,HAM,CUETAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.44916,45.420714,0.91,street,Chemin de Cuétan 38690 Burcin,38063_0030,G,CHEMIN DE CUETAN,
418596417,00026,41859641700026,O,1999-01-01,NN,,,2008-11-08T01:34:15,false,4,,,,LD,CUETAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3A,NAFRev1,N,5.44916,45.420714,0.91,street,Chemin de Cuétan 38690 Burcin,38063_0030,G,CHEMIN DE CUETAN,
420384745,00022,42038474500022,O,2001-07-27,NN,,,2008-11-08T01:37:28,false,4,,,,,LE BOURG,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4F,NAFRev1,O,5.434842,45.433352,0.5,street,Chemin de Bourbre 38690 Burcin,38063_0010,G,CHEMIN DE BOURBRE,
423597194,00012,42359719400012,O,1999-06-11,NN,,,2015-12-02T14:09:07,true,3,,,,CHE,DU FUTEAU,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.444256,45.440208,0.54,street,Chemin du Monteau 38690 Burcin,38063_0090,G,CHEMIN DU MONTEAU,
424850709,00017,42485070900017,O,1980-01-01,NN,,,2008-01-05T01:06:04,true,3,,,,,LES QUATRE ROUTES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
427432182,00017,42743218200017,O,1968-01-01,NN,,,,true,1,,,,,,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430140657,00015,43014065700015,O,2000-01-01,NN,,,2006-10-31T00:55:21,true,3,,,,LD,CUETAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.44916,45.420714,0.91,street,Chemin de Cuétan 38690 Burcin,38063_0030,G,CHEMIN DE CUETAN,
437931579,00019,43793157900019,O,2001-05-07,NN,,,,true,4,,,,,LA CASTELLIERE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,5.43988,45.433408,0.5,street,Impasse de la Galliere 38690 Burcin,38063_0055,G,IMPASSE DE LA GALLIERE,
440451987,00034,44045198700034,O,2018-09-25,,,2561ZA,2020-05-12T13:40:08,false,2,LE BOURG,104,,CHE,DE BOURBRE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,G CONCEPT PUB,18.13Z,NAFRev2,N,5.43662,45.431867,0.84,housenumber,104 Chemin de Bourbre 38690 Burcin,38063_0010_00104,G,104 CHEMIN DE BOURBRE,
441545886,00018,44154588600018,O,2002-04-01,NN,,,2020-05-12T09:27:35,false,4,,83,,CHE,DE BOURBRE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.41Z,NAFRev2,N,5.434842,45.433352,0.83,housenumber,83 Chemin de Bourbre 38690 Burcin,38063_0010_00083,G,83 CHEMIN DE BOURBRE,
441545886,00026,44154588600026,O,2020-04-01,,,,2021-02-23T13:23:09,true,1,,160,,CHE,DE BOURBRE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,5.433848,45.4355227,0.72,poi,Chemin de la Bourbre (Pont) Burcin,https://osm.org/way/243529140,G,,
442064036,00027,44206403600027,O,2004-01-01,NN,,,2017-05-04T04:57:43,false,4,,,,,LES QUATRE ROUTES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.30Z,NAFRev2,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
442064036,00035,44206403600035,O,2006-10-03,,,,2009-09-14T18:10:55,false,3,,,,,LES 4 ROUTES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,5.431496,45.429612,0.77,street,Chemin des 4 Routes 38690 Burcin,38063_0120,G,CHEMIN DES 4 ROUTES,
442064036,00043,44206403600043,O,2017-01-01,,,,2017-02-14T17:26:52,true,1,,,,,LES QUATRE ROUTES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
443461090,00013,44346109000013,O,2002-07-01,02,2018,4312BA,2020-08-25T10:31:00,true,3,,998,,CHE,DES CENSES,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.458845,45.445995,0.83,housenumber,998 Chemin des Censes 38690 Burcin,38063_0020_00998,G,998 CHEMIN DES CENSES,
443577119,00011,44357711900011,O,2002-09-14,NN,,,2020-11-18T08:46:10,true,3,,,,,LESCENCE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444661334,00011,44466133400011,O,2002-10-01,NN,,,2016-10-11T04:57:42,true,4,,520,,RUE,DE LA COMMANDERIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.445751,45.441646,0.83,housenumber,520 Route de la Commanderie 38690 Burcin,38063_0026_00520,G,520 ROUTE DE LA COMMANDERIE,
445310352,00023,44531035200023,O,2009-01-15,,,,2009-09-13T04:14:51,true,3,,311,,RTE,DE GRENOBLE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.19B,NAFRev2,N,5.432108,45.430029,0.84,housenumber,311 Route de Grenoble 38690 Burcin,38063_0065_00311,G,311 ROUTE DE GRENOBLE,
447907361,00011,44790736100011,O,2003-04-01,NN,,,2014-07-08T02:32:39,true,4,,,,,TERNIN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,4.2790209,46.9748387,0.89,poi.river,Le Ternin (Rivière) Autun,https://osm.org/relation/6896357,G,,
449440148,00012,44944014800012,O,2003-07-02,NN,,,2006-10-31T23:42:43,false,3,,,,,LE BOURG,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,93.0E,NAFRev1,N,5.434842,45.433352,0.5,street,Chemin de Bourbre 38690 Burcin,38063_0010,G,CHEMIN DE BOURBRE,
478753486,00016,47875348600016,O,1999-01-01,,,,2008-03-27T09:46:47,true,3,,898,,CHE,DE CUETAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.440311,45.420492,0.83,housenumber,898 Chemin de Cuétan 38690 Burcin,38063_0030_00898,G,898 CHEMIN DE CUETAN,
479130874,00015,47913087400015,O,2004-09-28,NN,,,2008-01-05T21:41:56,true,3,,,,,AU GRAND FENU,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.446868,45.441648,0.34,street,Chemin de Fenu 38690 Burcin,38063_0050,G,CHEMIN DE FENU,
479286619,00016,47928661900016,O,2004-10-28,NN,,,2012-06-10T04:55:23,true,6,,898,,CHE,DE CUETAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,70.10Z,NAFRev2,O,5.440311,45.420492,0.83,housenumber,898 Chemin de Cuétan 38690 Burcin,38063_0030_00898,G,898 CHEMIN DE CUETAN,
481543130,00019,48154313000019,O,2005-02-18,,,,2008-02-20T15:52:13,true,3,,12,,PL,DE L EGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,5.43692,45.431456,0.83,housenumber,12 Place de l'Eglise 38690 Burcin,38063_0040_00012,G,12 PLACE DE L EGLISE,
481905594,00018,48190559400018,O,2005-04-15,01,2018,4399CZ,2020-08-25T10:26:32,true,3,,501,,CHE,DES PINS,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.443952,45.433933,0.83,housenumber,501 Chemin des Pins 38690 Burcin,38063_0100_00501,G,501 CHEMIN DES PINS,
482573839,00024,48257383900024,O,2006-08-01,,,,2018-08-28T11:30:05,false,2,,894,,RTE,DE LA COMMANDERIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,37.1Z,NAFRev1,N,5.448958,45.443261,0.87,housenumber,894 Route de la Commanderie 38690 Burcin,38063_0026_00894,G,894 ROUTE DE LA COMMANDERIE,
484071659,00011,48407165900011,O,2005-06-01,02,2018,4333ZZ,2020-08-25T10:29:14,true,2,,,,HAM,DE CUETAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.44916,45.420714,0.91,street,Chemin de Cuétan 38690 Burcin,38063_0030,G,CHEMIN DE CUETAN,
487575136,00014,48757513600014,O,2006-01-01,,,,2018-10-09T04:10:26,true,2,,13,,PL,DE L'EGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.43721,45.431447,0.83,housenumber,13 Place de l'Eglise 38690 Burcin,38063_0040_00013,G,13 PLACE DE L EGLISE,
488849639,00015,48884963900015,O,2006-02-07,,,,2008-01-05T22:02:06,true,2,,1256,,RUE,DE LA COMMANDERIE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.446525,45.445224,0.84,housenumber,1256 Route de la Commanderie 38690 Burcin,38063_0026_01256,G,1256 ROUTE DE LA COMMANDERIE,
491181384,00018,49118138400018,O,2006-08-10,,,,2008-07-20T04:52:43,true,3,,,,,TERNIN CHE DU MONTEAU,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-06-30,F,HARMONICALAND,,,,47.91A,NAFRev2,N,5.444256,45.440208,0.61,street,Chemin du Monteau 38690 Burcin,38063_0090,G,CHEMIN DU MONTEAU,
493071211,00012,49307121100012,O,2006-12-04,03,2018,,2020-08-25T10:38:40,true,3,,,,,PLACE DE L'EGLISE,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS SAINT HUBERT,,,,56.10A,NAFRev2,O,5.437162,45.431534,0.93,street,Place de l'Eglise 38690 Burcin,38063_0040,G,PLACE DE L EGLISE,
493579932,00010,49357993200010,O,2007-01-02,,,,2008-01-05T04:47:37,true,2,LE MOLARET,1321,,RTE,BRAMAFAN,38690,BURCIN,,,38063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,N,5.44676,45.423548,0.83,housenumber,1321 Route de Bramafan 38690 Burcin,38063_0018_01321,G,1321 ROUTE DE BRAMAFAN,