siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027080225,00041,02708022500041,O,1997-01-01,NN,,,2019-01-14T21:19:42,false,4,,,,BD,DE L EGLISE SAINT LOUIS,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,63.1E,NAFRev1,O,2.75355,50.450432,0.96,street,Bd de l’Eglise Saint Louis 62160 Grenay,62386_0282,G,BD DE L EGLISE SAINT LOUIS,
196224240,00016,19622424000016,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,,,PL,DANIEL BRETON,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,2.736161,50.451075,0.84,street,Place Daniel Breton 62160 Grenay,62386_0215,G,PLACE DANIEL BRETON,
216203869,00013,21620386900013,O,1983-03-01,22,2020,,2022-08-29T09:08:13,true,4,,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
216203869,00021,21620386900021,O,1983-03-16,NN,,,2008-01-04T18:38:30,false,3,MAIRIE,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
216203869,00039,21620386900039,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,4,,,,RUE,DE L ANNAM,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EDMOND BINCE,,,,85.20Z,NAFRev2,N,2.753951,50.446874,0.96,street,Rue de l’Annam 62160 Grenay,62386_0030,G,RUE DE L ANNAM,
216203869,00047,21620386900047,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,,,PL,SAINT LOUIS,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.751697,50.453218,0.84,street,Place Saint Louis 62160 Grenay,62386_0780,G,PLACE SAINT LOUIS,
216203869,00054,21620386900054,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,,,PL,DANIEL BRETON,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARCEL MORIEUX,,,,85.10Z,NAFRev2,N,2.736161,50.451075,0.84,street,Place Daniel Breton 62160 Grenay,62386_0215,G,PLACE DANIEL BRETON,
216203869,00062,21620386900062,O,1983-12-21,12,2020,,2022-08-29T09:08:13,false,4,,1,,RUE,ARTHUR LAMENDIN,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,2.738806,50.449686,0.67,housenumber,1 Rue Lamendin 62160 Grenay,62386_0060_00001,G,1 RUE LAMENDIN,
216203869,00070,21620386900070,O,1983-12-21,11,2020,,2022-08-29T09:08:13,false,4,,,,BD,DE L EGLISE SAINT LOUIS,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE FERDINAND BUISSON,,,,85.20Z,NAFRev2,N,2.75355,50.450432,0.96,street,Bd de l’Eglise Saint Louis 62160 Grenay,62386_0282,G,BD DE L EGLISE SAINT LOUIS,
216203869,00088,21620386900088,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,,,BD,DE TAHITI,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEANNETTE PRIN,,,,85.10Z,NAFRev2,N,2.753301,50.444768,0.81,street,Boulevard de Tahiti 62160 Grenay,62386_0830,G,BOULEVARD DE TAHITI,
216203869,00096,21620386900096,O,1995-12-25,NN,,,2006-01-13T13:13:14,false,2,MAIRIE,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
216203869,00104,21620386900104,O,1998-12-25,NN,,,2008-01-04T18:38:30,false,2,MAIRIE,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CIMETIERE,,,,96.03Z,NAFRev2,N,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
216203869,00112,21620386900112,O,2001-12-25,NN,,,2006-01-13T11:29:28,false,2,MAIRIE,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2003-12-31,F,ZONE A URBANISER,,,,70.1C,NAFRev1,N,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
216203869,00146,21620386900146,O,2014-12-11,,,,2015-06-18T08:47:49,false,1,,2,T,RUE,JULES GUESDE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2014-12-11,A,ESTAMINET DE LA MEDIATHEQUE,,,,84.12Z,NAFRev2,N,2.738396,50.448989,0.87,housenumber,2ter Rue Jules Guesde 62160 Grenay,62386_0480_00002_ter,G,2TER RUE JULES GUESDE,
256202177,00018,25620217700018,O,1983-09-14,NN,,,,true,1,,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,75.1C,NAF1993,N,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
266203868,00010,26620386800010,O,1983-03-01,00,2020,,2022-08-29T09:10:37,true,4,,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-23,A,CCAS,,,,88.99B,NAFRev2,O,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
300571049,01073,30057104901073,O,2008-07-01,12,2020,,2022-08-29T09:11:06,false,1,ZACQUADRAPARC,,,RUE,MARC SEGUIN,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,77.12Z,NAFRev2,O,2.743324,50.450454,0.61,street,Rue Marc Lanvin 62160 Grenay,62386_0542,G,RUE MARC LANVIN,
300910148,00042,30091014800042,O,,NN,,,,true,1,,38,,RUE,VEDRINES,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1992-01-19,F,,,,,85.1G,NAF1993,N,2.737778,50.453412,0.9,housenumber,38 Rue Jules Vedrines 62160 Grenay,62386_0900_00038,G,38 RUE JULES VEDRINES,
301682167,00012,30168216700012,O,1964-01-01,NN,,9602AA,2016-11-24T03:57:04,true,4,,23,,RUE,EMILE ZOLA,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,96.02A,NAFRev2,O,2.734823,50.450015,0.96,housenumber,23 Rue Emile Zola 62160 Grenay,62386_0300_00023,G,23 RUE EMILE ZOLA,
301930582,00012,30193058200012,O,1964-01-01,NN,,,2008-11-07T00:17:57,true,3,,60,,RUE,JULES GUESDE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,2.748077,50.448414,0.96,housenumber,60 Rue Jules Guesde 62160 Grenay,62386_0480_00060,G,60 RUE JULES GUESDE,
302013784,00038,30201378400038,O,,NN,,,,true,1,,18,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,85.1G,NAF1993,N,2.736133,50.449002,0.83,housenumber,18 Place Pasteur 62160 Grenay,62386_0660_00018,G,18 PLACE PASTEUR,
302483144,00028,30248314400028,O,,NN,,,,true,1,,1,,PL,JEAN JAURES,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.736367,50.4497,0.74,housenumber,1 Rue Jean Jaures 62160 Grenay,62386_0471_00001,G,1 RUE JEAN JAURES,
302917372,00013,30291737200013,O,,NN,,,,true,1,,15,,RUE,FONCK,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,00.20,NAP,N,2.738994,50.455174,0.96,housenumber,15 Rue Fonck 62160 Grenay,62386_0310_00015,G,15 RUE FONCK,
302918131,00020,30291813100020,O,,NN,,,,true,1,,22,,RUE,BEAUSEJOUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1985-11-06,F,,,,,87.06,NAP,N,2.749918,50.452228,0.96,housenumber,22 Rue de Beauséjour 62160 Grenay,62386_0090_00022,G,22 RUE DE BEAUSEJOUR,
303297162,00032,30329716200032,O,1900-01-01,NN,,,2014-01-22T11:32:50,false,4,,7,,RUE,ARTHUR LAMENDIN,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,2.739615,50.450177,0.67,housenumber,7 Rue Lamendin 62160 Grenay,62386_0060_00007,G,7 RUE LAMENDIN,
303319024,00012,30331902400012,O,,NN,,,,true,1,,10,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.736128,50.449382,0.83,housenumber,10 Place Pasteur 62160 Grenay,62386_0660_00010,G,10 PLACE PASTEUR,
304102965,00015,30410296500015,O,1900-01-01,NN,,,,false,4,,26,,RUE,JULES GUESDE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1999-09-30,F,TEXTIPRIX,,,,52.4C,NAF1993,O,2.745614,50.448399,0.96,housenumber,26 Rue Jules Guesde 62160 Grenay,62386_0480_00026,G,26 RUE JULES GUESDE,
304957657,00022,30495765700022,O,,NN,,,,true,1,,42,,RUE,ARTHUR LAMENDIN,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,2.742605,50.452369,0.68,housenumber,42 Rue Lamendin 62160 Grenay,62386_0060_00042,G,42 RUE LAMENDIN,
305892317,00010,30589231700010,O,,,,,,true,1,,,,BD,DE LA PLAINE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.757677,50.44475,0.84,street,Boulevard de la Plaine 62160 Grenay,62386_0710,G,BOULEVARD DE LA PLAINE,
306050667,00030,30605066700030,O,,NN,,,,true,1,,28,,BD,DES FLANDRES,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,18.2G,NAF1993,O,2.754106,50.452829,0.74,housenumber,28 Boulevard de Flandres 62160 Grenay,62386_0305_00028,G,28 BOULEVARD DE FLANDRES,
306080904,00015,30608090400015,O,,,,,,true,1,,,,RUE,PIERRE BATAILLE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.742327,50.449903,0.96,street,Rue Pierre Bataille 62160 Grenay,62386_0705,G,RUE PIERRE BATAILLE,
306827932,00014,30682793200014,O,,NN,,,,true,1,,2,,RUE,ARTHUR LAMENDIN,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,84.12,NAP,N,2.737374,50.449047,0.67,housenumber,2 Rue Lamendin 62160 Grenay,62386_0060_00002,G,2 RUE LAMENDIN,
306971680,00013,30697168000013,O,,,,,,true,1,,8,,RUE,EMILE BASLY,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.30,NAP,N,2.737475,50.449536,0.96,housenumber,8 Rue Emile Basly 62160 Grenay,62386_0290_00008,G,8 RUE EMILE BASLY,
307153171,00011,30715317100011,O,,,,,,true,1,,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
307371229,00062,30737122900062,O,2010-12-01,,,,2013-06-28T03:10:42,true,2,IMMEUBLE LES CORMORANS,17,C,PL,DES CORNAILLES,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2013-07-27,F,FRITERIE VIMINOISE,,,FRITERIE VIMYNOISE,56.10C,NAFRev2,N,2.738772,50.452579,0.69,street,Place des Cornailles 62160 Grenay,62386_0236,G,PLACE DES CORNAILLES,
308363712,00149,30836371200149,O,2007-11-01,NN,,,2013-05-18T02:36:58,false,4,ZAL VERTE,14,,BD,DE L EGLISE SAINT LOUIS,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2011-09-01,F,FABER SA,,,,43.99C,NAFRev2,O,2.753633,50.450965,0.96,housenumber,14 Bd de l’Eglise Saint Louis 62160 Grenay,62386_0282_00014,G,14 BD DE L EGLISE SAINT LOUIS,
308461417,00013,30846141700013,O,1976-01-01,NN,,,,true,1,,38,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,2.736801,50.448902,0.83,housenumber,38 Place Pasteur 62160 Grenay,62386_0660_00038,G,38 PLACE PASTEUR,
308643287,00011,30864328700011,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.75862,50.444409,0.45,street,Rue du Tchad 62160 Grenay,62386_0850,G,RUE DU TCHAD,
308643295,00014,30864329500014,O,,NN,,,,true,1,,30,,RUE,DE BOURGOGNE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.746026,50.451144,0.96,housenumber,30 Rue de Bourgogne 62160 Grenay,62386_0130_00030,G,30 RUE DE BOURGOGNE,
309452290,00013,30945229000013,O,,NN,,,,true,1,,22,,RUE,FRANCOIS BEAUCAMP,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.740225,50.446488,0.96,housenumber,22 Rue François Beaucamp 62160 Grenay,62386_0320_00022,G,22 RUE FRANCOIS BEAUCAMP,
309585594,00042,30958559400042,O,2015-10-12,22,2020,,2022-08-29T09:13:09,true,1,QUADRAPARC,246,,RUE,DE CONDE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,49.39A,NAFRev2,O,2.747232,50.441199,0.96,housenumber,246 Rue de Condé 62160 Grenay,62386_0220_00246,G,246 RUE DE CONDE,
310772249,00044,31077224900044,O,1900-01-01,,,,2011-04-28T00:13:28,false,3,,1,T,RUE,ARTHUR LAMENDIN,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,26.6L,NAF1993,N,2.739289,50.449964,0.68,housenumber,1t Rue Lamendin 62160 Grenay,62386_0060_00001_t,G,1T RUE LAMENDIN,
311239263,00016,31123926300016,O,1970-01-01,NN,,,,true,1,,17,,RUE,ARTHUR LAMENDIN,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,O,2.739986,50.45039,0.68,housenumber,17 Rue Lamendin 62160 Grenay,62386_0060_00017,G,17 RUE LAMENDIN,
312661481,00019,31266148100019,O,,,,,,true,1,,,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.749232,50.447934,0.96,street,Rue Casimir Beugnet 62160 Grenay,62386_0160,G,RUE CASIMIR BEUGNET,
313788093,00018,31378809300018,O,,NN,,,,true,1,,36,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.11,NAP,N,2.736857,50.448864,0.83,housenumber,36 Place Pasteur 62160 Grenay,62386_0660_00036,G,36 PLACE PASTEUR,
314398264,00072,31439826400072,O,2011-10-01,01,2020,,2022-08-29T09:14:33,false,1,,,,BD,DE LA FOSSE 11,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,52.10B,NAFRev2,O,2.753396,50.444773,0.85,street,Boulevard de la Fosse 11 62160 Grenay,62386_0340,G,BOULEVARD DE LA FOSSE 11,
314583741,00157,31458374100157,O,1996-01-01,,,,,false,3,CHANTIER,,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2P,NAF1993,N,2.736436,50.449126,0.79,street,Place Pasteur 62160 Grenay,62386_0660,G,PLACE PASTEUR,
314889627,00019,31488962700019,O,1979-01-01,NN,,,2008-04-05T00:15:42,true,3,,2,,RUE,FRANCOIS BEAUCAMP,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.737607,50.448324,0.96,housenumber,2 Rue François Beaucamp 62160 Grenay,62386_0320_00002,G,2 RUE FRANCOIS BEAUCAMP,
314912270,00019,31491227000019,O,,,,,,true,1,,6,,RUE,ARTHUR LAMENDIN,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,64.24,NAP,N,2.737754,50.449261,0.67,housenumber,6 Rue Lamendin 62160 Grenay,62386_0060_00006,G,6 RUE LAMENDIN,
315167031,00022,31516703100022,O,1993-03-01,NN,,,,false,4,,21,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1994-12-25,F,CSESOFT,,,,72.1Z,NAF1993,O,2.742187,50.446168,0.96,housenumber,21 Rue Casimir Beugnet 62160 Grenay,62386_0160_00021,G,21 RUE CASIMIR BEUGNET,
315760397,00028,31576039700028,O,2009-02-26,,,,2017-04-13T09:17:29,true,2,,29,,RUE,DE GASCOGNE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.753241,50.457064,0.94,housenumber,29 Rue de la Gascogne 62160 Grenay,62386_0390_00029,G,29 RUE DE LA GASCOGNE,
316419233,00051,31641923300051,O,1998-06-30,NN,,,2020-03-31T15:52:53,false,5,,21,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,66.22Z,NAFRev2,N,2.742187,50.446168,0.96,housenumber,21 Rue Casimir Beugnet 62160 Grenay,62386_0160_00021,G,21 RUE CASIMIR BEUGNET,
316427160,00015,31642716000015,O,1979-01-01,NN,,,,true,1,,86,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,2.74974,50.44811,0.96,housenumber,86 Rue Casimir Beugnet 62160 Grenay,62386_0160_00086,G,86 RUE CASIMIR BEUGNET,
316797299,00013,31679729900013,O,,NN,,,,true,1,,5,,RUE,DE CONDE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,2.73938,50.445783,0.96,housenumber,5 Rue de Condé 62160 Grenay,62386_0220_00005,G,5 RUE DE CONDE,
316928092,00014,31692809200014,O,,,,,,true,1,,,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.749232,50.447934,0.96,street,Rue Casimir Beugnet 62160 Grenay,62386_0160,G,RUE CASIMIR BEUGNET,
317917482,00034,31791748200034,O,1986-06-19,NN,,,2010-09-07T15:07:34,false,4,CENTRE COMMERCIAL,,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2010-07-03,F,MEUBL' EXPO SERVICE,,,,68.20B,NAFRev2,N,2.749232,50.447934,0.96,street,Rue Casimir Beugnet 62160 Grenay,62386_0160,G,RUE CASIMIR BEUGNET,
317917920,00017,31791792000017,O,1980-01-01,NN,,,2017-07-10T08:24:01,true,4,,47,,RUE,FRANCOIS BEAUCAMP,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,2.73825,50.447706,0.96,housenumber,47 Rue François Beaucamp 62160 Grenay,62386_0320_00047,G,47 RUE FRANCOIS BEAUCAMP,
318003332,00018,31800333200018,O,,,,,,true,1,,14,,RUE,EMILE ZOLA,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4E,NAF1993,N,2.734198,50.450685,0.96,housenumber,14 Rue Emile Zola 62160 Grenay,62386_0300_00014,G,14 RUE EMILE ZOLA,
318387206,00028,31838720600028,O,1987-06-01,NN,,,,false,3,,36,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,2.736857,50.448864,0.83,housenumber,36 Place Pasteur 62160 Grenay,62386_0660_00036,G,36 PLACE PASTEUR,
318787280,00029,31878728000029,O,,NN,,,2006-11-25T09:43:44,true,1,,,,PL,JEAN JAURES,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.2Z,NAF1993,O,2.736046,50.449989,0.77,street,Rue Jean Jaures 62160 Grenay,62386_0471,G,RUE JEAN JAURES,
318806213,00019,31880621300019,O,,,,,,true,1,,,,RUE,LEON DEGREAUX,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.735537,50.448849,0.68,street,Rue Degreaux 62160 Grenay,62386_0510,G,RUE DEGREAUX,
319107009,00015,31910700900015,O,,NN,,,,true,1,,11,,RUE,EMILE ZOLA,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.735248,50.449677,0.96,housenumber,11 Rue Emile Zola 62160 Grenay,62386_0300_00011,G,11 RUE EMILE ZOLA,
319156352,00019,31915635200019,O,1980-06-01,NN,,,,true,1,,1,,BD,DE LA PLAINE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1991-01-19,F,,,,,70.2A,NAF1993,N,2.754455,50.449268,0.86,housenumber,1 Boulevard de la Plaine 62160 Grenay,62386_0710_00001,G,1 BOULEVARD DE LA PLAINE,
320172414,00049,32017241400049,O,1988-01-01,NN,,,2009-06-27T04:18:18,true,4,,18,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,85.1E,NAFRev1,O,2.736133,50.449002,0.83,housenumber,18 Place Pasteur 62160 Grenay,62386_0660_00018,G,18 PLACE PASTEUR,
320172547,00012,32017254700012,O,,,,,,true,1,,,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,2.749232,50.447934,0.96,street,Rue Casimir Beugnet 62160 Grenay,62386_0160,G,RUE CASIMIR BEUGNET,
320291214,00015,32029121400015,O,,NN,,,,true,1,,28,,BD,DES FLANDRES,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,18.2G,NAF1993,N,2.754106,50.452829,0.74,housenumber,28 Boulevard de Flandres 62160 Grenay,62386_0305_00028,G,28 BOULEVARD DE FLANDRES,
320300569,00011,32030056900011,O,,NN,,,,true,1,,64,,RUE,JULES GUESDE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.74885,50.448418,0.96,housenumber,64 Rue Jules Guesde 62160 Grenay,62386_0480_00064,G,64 RUE JULES GUESDE,
320662398,00157,32066239800157,O,2006-01-01,01,2020,4520AA,2022-08-29T09:16:48,false,2,ZAL VERTE,,,BD,DE L EGLISE SAINT LOUIS,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.75355,50.450432,0.96,street,Bd de l’Eglise Saint Louis 62160 Grenay,62386_0282,G,BD DE L EGLISE SAINT LOUIS,
320960388,00017,32096038800017,O,,NN,,,,true,1,,12,,RUE,EMILE ZOLA,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,2.734298,50.450603,0.96,housenumber,12 Rue Emile Zola 62160 Grenay,62386_0300_00012,G,12 RUE EMILE ZOLA,
321464828,00011,32146482800011,O,,,,,,true,1,,80,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.749339,50.447971,0.96,housenumber,80 Rue Casimir Beugnet 62160 Grenay,62386_0160_00080,G,80 RUE CASIMIR BEUGNET,
321716144,00019,32171614400019,O,1981-04-01,NN,,,2007-05-19T09:09:37,false,4,,32,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,52.4C,NAFRev1,O,2.736887,50.448655,0.83,housenumber,32 Place Pasteur 62160 Grenay,62386_0660_00032,G,32 PLACE PASTEUR,
321743072,00019,32174307200019,O,1981-05-19,NN,,,,true,1,,55,,RUE,FRANCOIS BEAUCAMP,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,2.738412,50.447586,0.96,housenumber,55 Rue François Beaucamp 62160 Grenay,62386_0320_00055,G,55 RUE FRANCOIS BEAUCAMP,
321949158,00075,32194915800075,O,2011-01-01,,,3213ZZ,2015-07-29T11:53:35,false,2,,61,,RUE,DE LA NOUVELLE CALEDONIE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.89Z,NAFRev2,N,2.755646,50.442504,0.96,housenumber,61 Rue de la Nouvelle Calédonie 62160 Grenay,62386_0620_00061,G,61 RUE DE LA NOUVELLE CALEDONIE,
322014440,00034,32201444000034,O,1999-09-15,,,,2006-12-15T00:21:13,false,3,,34,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,55.4B,NAFRev1,N,2.736904,50.448835,0.83,housenumber,34 Place Pasteur 62160 Grenay,62386_0660_00034,G,34 PLACE PASTEUR,
322141979,00011,32214197900011,O,,NN,,,,true,1,,20,,RUE,EMILE ZOLA,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,38.40,NAP,N,2.733779,50.45113,0.96,housenumber,20 Rue Emile Zola 62160 Grenay,62386_0300_00020,G,20 RUE EMILE ZOLA,
322485335,00010,32248533500010,O,,,,,,true,1,,,,RUE,JULES GUESDE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.744267,50.448446,0.96,street,Rue Jules Guesde 62160 Grenay,62386_0480,G,RUE JULES GUESDE,
322877424,00075,32287742400075,O,2005-02-01,,,,2009-08-03T03:10:16,false,2,,15,,PL,DANIEL BRETON,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.736161,50.451075,0.71,street,Place Daniel Breton 62160 Grenay,62386_0215,G,PLACE DANIEL BRETON,
322911173,00019,32291117300019,O,,NN,,,,true,1,,2,,PL,PASTEUR,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,52.4R,NAF1993,N,2.736558,50.449597,0.82,housenumber,2 Place Pasteur 62160 Grenay,62386_0660_00002,G,2 PLACE PASTEUR,
323240622,00015,32324062200015,O,,NN,,,,true,1,,69,,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,67.04,NAP,N,2.7577,50.450243,0.96,housenumber,69 Rue Casimir Beugnet 62160 Grenay,62386_0160_00069,G,69 RUE CASIMIR BEUGNET,
323697482,00012,32369748200012,O,1981-09-01,NN,,1071CB,2015-03-17T00:17:03,true,5,,41,,RUE,FRANCOIS BEAUCAMP,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,10.71C,NAFRev2,N,2.738007,50.447885,0.96,housenumber,41 Rue François Beaucamp 62160 Grenay,62386_0320_00041,G,41 RUE FRANCOIS BEAUCAMP,
323765917,00014,32376591700014,O,,,,,,true,1,,12,,RUE,JULES GUESDE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.25,NAP,N,2.743978,50.448366,0.96,housenumber,12 Rue Jules Guesde 62160 Grenay,62386_0480_00012,G,12 RUE JULES GUESDE,
324351840,00016,32435184000016,O,,NN,,,,true,1,,63,,RUE,DE LA GUADELOUPE,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,64.43,NAP,N,2.754,50.442694,0.96,housenumber,63 Rue de la Guadeloupe 62160 Grenay,62386_0410_00063,G,63 RUE DE LA GUADELOUPE,
324578731,00030,32457873100030,O,1983-08-01,NN,,1071CB,2021-02-23T10:47:29,true,4,,41,,RUE,FRANCOIS BEAUCAMP,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.738007,50.447885,0.96,housenumber,41 Rue François Beaucamp 62160 Grenay,62386_0320_00041,G,41 RUE FRANCOIS BEAUCAMP,
324578731,00071,32457873100071,O,1990-02-05,NN,,1071CB,2015-03-17T00:17:29,false,3,,121,B,RUE,CASIMIR BEUGNET,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.749232,50.447934,0.8,street,Rue Casimir Beugnet 62160 Grenay,62386_0160,G,RUE CASIMIR BEUGNET,
324716679,00018,32471667900018,O,,NN,,,,true,1,,19,,RUE,EMILE ZOLA,62160,GRENAY,,,62386,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.734917,50.449932,0.96,housenumber,19 Rue Emile Zola 62160 Grenay,62386_0300_00019,G,19 RUE EMILE ZOLA,