siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062201009,00156,06220100900156,O,1993-03-01,NN,,,2019-11-14T14:00:35,false,4,,17,,RUE,MARIE CURIE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2001-12-31,F,ELIS TOURAINE,,,,71.4A,NAF1993,O,0.767923,47.389153,0.8,housenumber,17 Avenue Marie Curie 37700 La Ville-aux-Dames,37273_a0xgsc_00017,G,17 AVENUE MARIE CURIE,
085580983,02150,08558098302150,O,2005-01-01,02,2020,,2022-08-29T09:03:09,false,2,ZA DU BOIS DES PLANTES,,,RUE,LOUISE DE LA VALLIERE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,0.761288,47.386903,0.95,street,Rue Louise de la Valliere 37700 La Ville-aux-Dames,37273_0530,G,RUE LOUISE DE LA VALLIERE,
174508002,00089,17450800200089,O,1993-09-01,NN,,,2019-11-14T14:00:35,false,4,ZI DU BOIS DE PLANTE,,,RUE,EARHART,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2010-01-04,F,ENVIRONNEMENT.INDRE ET LOIRE,,,,84.13Z,NAFRev2,N,0.76283,47.38233,0.86,street,Rue Amelia Earhart 37700 La Ville-aux-Dames,37273_0026,G,RUE AMELIA EARHART,
174508002,00147,17450800200147,O,1980-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA VALLIERE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2010-01-04,F,CENTRE CONTROLE DE VEHICULES,,,,84.13Z,NAFRev2,N,0.761288,47.386903,0.94,street,Rue Louise de la Valliere 37700 La Ville-aux-Dames,37273_0530,G,RUE LOUISE DE LA VALLIERE,
200055010,00017,20005501000017,O,2015-10-23,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,,,AV,JEANNE D'ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,84.11Z,NAFRev2,O,0.768555,47.395483,0.85,street,Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430,G,AVENUE JEANNE D ARC,
213702731,00018,21370273100018,O,1983-03-01,21,2020,,2022-08-29T09:07:02,true,4,,,,PL,DU 11 NOVEMBRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.762716,47.396093,0.84,street,Place du 11 Novembre 1918 37700 La Ville-aux-Dames,37273_sjnhco,G,PLACE DU 11 NOVEMBRE 1918,
213702731,00026,21370273100026,O,1983-12-21,12,2020,,2022-08-29T09:07:02,false,4,,99,,AV,JEANNE D'ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,0.772099,47.395295,0.87,housenumber,99 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00099,G,99 AVENUE JEANNE D ARC,
213702731,00034,21370273100034,O,1983-12-21,11,2020,,2022-08-29T09:07:02,false,3,,103,,AV,JEANNE D'ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COLETTE,,,,85.10Z,NAFRev2,N,0.771909,47.395304,0.87,housenumber,103 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00103,G,103 AVENUE JEANNE D ARC,
213702731,00042,21370273100042,O,1995-11-14,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.762716,47.396093,0.84,street,Place du 11 Novembre 1918 37700 La Ville-aux-Dames,37273_sjnhco,G,PLACE DU 11 NOVEMBRE 1918,
213702731,00059,21370273100059,O,1995-11-14,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.762716,47.396093,0.84,street,Place du 11 Novembre 1918 37700 La Ville-aux-Dames,37273_sjnhco,G,PLACE DU 11 NOVEMBRE 1918,
213702731,00067,21370273100067,O,2022-01-01,,,,2023-05-22T14:33:38,false,1,MAIRIE,,,PL,DU 11 NOVEMBRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2022-01-01,A,TRANSITION ECOLOGIQUE,,,,35.11Z,NAFRev2,N,0.762716,47.396093,0.84,street,Place du 11 Novembre 1918 37700 La Ville-aux-Dames,37273_sjnhco,G,PLACE DU 11 NOVEMBRE 1918,
223700014,00689,22370001400689,O,1997-12-25,NN,,,2019-11-14T14:00:35,false,2,,23,,AV,PIERRE ET MARIE CURIE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONS.PEDIATRIE PREVENT CAMILLE CLAUDEL,,,,86.21Z,NAFRev2,N,0.770123,47.393604,0.57,housenumber,23 Avenue Marie Curie 37700 La Ville-aux-Dames,37273_a0xgsc_00023,G,23 AVENUE MARIE CURIE,
253702773,00016,25370277300016,O,1988-07-21,NN,,,2019-11-14T14:00:35,true,1,,,,,,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
263702532,00015,26370253200015,O,1983-03-01,11,2020,,2022-08-29T09:10:28,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,O,0.762716,47.396093,0.84,street,Place du 11 Novembre 1918 37700 La Ville-aux-Dames,37273_sjnhco,G,PLACE DU 11 NOVEMBRE 1918,
263702532,00023,26370253200023,O,1991-10-01,NN,,,2019-11-14T14:00:35,false,5,,1,,RUE,MARIE MADELEINE DIENESCH,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2019-04-17,A,RESIDENCE AUTONOMIE JEANNE JUGAN,,,,87.30A,NAFRev2,N,0.773787,47.388873,0.95,housenumber,1 Rue Marie Madeleine Dienesch 37700 La Ville-aux-Dames,37273_0601_00001,G,1 RUE MARIE MADELEINE DIENESCH,
263702532,00031,26370253200031,O,2002-12-01,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,M  MADELEINE DIENESCH,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2009-07-16,F,MAISON ACC FAMIL PERS AGEES  JUGAN,,,,87.10A,NAFRev2,N,0.773787,47.388873,0.89,housenumber,1 Rue Marie Madeleine Dienesch 37700 La Ville-aux-Dames,37273_0601_00001,G,1 RUE MARIE MADELEINE DIENESCH,
293700829,00014,29370082900014,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,42.99Z,NAFRev2,O,0.762716,47.396093,0.84,street,Place du 11 Novembre 1918 37700 La Ville-aux-Dames,37273_sjnhco,G,PLACE DU 11 NOVEMBRE 1918,
293701132,00012,29370113200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
293701488,00018,29370148800018,O,1989-07-21,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU 11 NOVEMBRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,70.1C,NAF1993,N,0.762716,47.396093,0.84,street,Place du 11 Novembre 1918 37700 La Ville-aux-Dames,37273_sjnhco,G,PLACE DU 11 NOVEMBRE 1918,
293708004,00016,29370800400016,O,1999-07-29,NN,,,2019-11-14T14:00:35,true,3,,69,,AV,JEANNE D'ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.763195,47.396344,0.87,housenumber,69 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00069,G,69 AVENUE JEANNE D ARC,
293708046,00017,29370804600017,O,2001-12-25,,,,2019-11-14T14:00:35,true,2,MAIRIE,,,PL,DU 11 NOVEMBRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,0.762716,47.396093,0.84,street,Place du 11 Novembre 1918 37700 La Ville-aux-Dames,37273_sjnhco,G,PLACE DU 11 NOVEMBRE 1918,
300258605,00041,30025860500041,O,1994-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,AMELIA EARHART,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,45.4F,NAF1993,N,0.76283,47.38233,0.96,street,Rue Amelia Earhart 37700 La Ville-aux-Dames,37273_0026,G,RUE AMELIA EARHART,
300369097,00039,30036909700039,O,,NN,,,2019-11-14T14:00:35,true,1,,121,,AV,JEANNE D ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,0.775008,47.395101,0.87,housenumber,121 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00121,G,121 AVENUE JEANNE D ARC,
300416237,00018,30041623700018,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,MADAME RECAMIER,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,0.768719,47.387767,0.95,housenumber,10 Rue Madame de Recamier 37700 La Ville-aux-Dames,37273_0570_00010,G,10 RUE MADAME DE RECAMIER,
300422953,00020,30042295300020,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,MADAME RECAMIER,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,0.768719,47.387767,0.95,housenumber,10 Rue Madame de Recamier 37700 La Ville-aux-Dames,37273_0570_00010,G,10 RUE MADAME DE RECAMIER,
301200572,00032,30120057200032,O,,NN,,,2019-11-14T14:00:35,true,1,,90,,RUE,GABRIELLE D ESTREE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,54.06,NAP,N,0.776274,47.39959,0.96,housenumber,90 Rue Gabrielle d’Estree 37700 La Ville-aux-Dames,37273_0290_00090,G,90 RUE GABRIELLE D ESTREE,
301647558,00016,30164755800016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
301858072,00046,30185807200046,O,2009-06-01,,,,2019-11-14T14:00:35,false,2,ZI DU BOIS DES PLANTES,,,RUE,AMELIA EARHART,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.19Z,NAFRev2,N,0.76283,47.38233,0.96,street,Rue Amelia Earhart 37700 La Ville-aux-Dames,37273_0026,G,RUE AMELIA EARHART,
301984662,00017,30198466200017,O,,,,,2019-11-14T14:00:35,true,1,,60,,RUE,MARYSE BASTIE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.71,NAP,N,0.773305,47.386576,0.85,street,Rue Maryse Bastié 37700 La Ville-aux-Dames,37273_0605,G,RUE MARYSE BASTIE,
302477435,00085,30247743500085,O,1995-01-01,NN,,,2021-08-02T14:50:30,false,6,ZI DU BOIS DE PLANTE,,,RUE,LOUISE DE LA VALLIERE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2021-07-12,F,AMT TECHNOSTOR,,,,13.92Z,NAFRev2,N,0.761288,47.386903,0.95,street,Rue Louise de la Valliere 37700 La Ville-aux-Dames,37273_0530,G,RUE LOUISE DE LA VALLIERE,
302823968,00011,30282396800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE CLOS,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,0.780815,47.395139,0.7,street,Rue Ninon de Lenclos 37700 La Ville-aux-Dames,37273_0650,G,RUE NINON DE LENCLOS,
302823976,00014,30282397600014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
303289557,00025,30328955700025,O,1990-03-15,NN,,,2019-11-14T14:00:35,true,1,,11,,RUE,ADRIENNE LECOUVREUR,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,N,0.775074,47.38873,0.96,housenumber,11 Rue Adrienne Lecouvreur 37700 La Ville-aux-Dames,37273_0010_00011,G,11 RUE ADRIENNE LECOUVREUR,
303544217,00019,30354421700019,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,4,,118,,AV,GEORGE SAND,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1F,NAF1993,O,0.774315,47.387775,0.87,housenumber,118 Avenue George Sand 37700 La Ville-aux-Dames,37273_0310_00118,G,118 AVENUE GEORGE SAND,
303769905,00033,30376990500033,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,RACHEL ELISA,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.21,NAP,N,0.778819,47.398418,0.83,street,Rue Elisa Rachel 37700 La Ville-aux-Dames,37273_0220,G,RUE ELISA RACHEL,
304111263,00014,30411126300014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BREDICIERE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.77469,47.387575,0.75,street,La Brédivière 37700 La Ville-aux-Dames,37273_fdhv72,G,LA BREDIVIERE,
304111271,00017,30411127100017,O,,NN,,,2019-11-14T14:00:35,true,1,,61,,AV,J D ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,0.762254,47.396671,0.7,housenumber,61 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00061,G,61 AVENUE JEANNE D ARC,
304499072,00011,30449907200011,O,1975-01-01,12,2020,,2022-08-29T09:12:00,true,5,Z.I. LES PERREES,,,RUE,CASSANDRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,O,0.763195,47.388923,0.95,street,Rue Cassandre 37700 La Ville-aux-Dames,37273_0110,G,RUE CASSANDRE,
304769342,00029,30476934200029,O,1983-07-12,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,LOUISE MICHEL,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3C,NAFRev1,O,0.775365,47.389041,0.96,street,Rue Louise Michel 37700 La Ville-aux-Dames,37273_0540,G,RUE LOUISE MICHEL,
305388142,00013,30538814200013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA FLORENCIERE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.761288,47.386903,0.41,street,Rue Louise de la Valliere 37700 La Ville-aux-Dames,37273_0530,G,RUE LOUISE DE LA VALLIERE,
305444507,00043,30544450700043,O,2006-12-07,,,,2019-11-14T14:00:35,false,3,,93,,AV,JEANNE D'ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2014-01-01,F,AGENCE DES TOURELLES,,,,68.10Z,NAFRev2,N,0.769642,47.395396,0.87,housenumber,93 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00093,G,93 AVENUE JEANNE D ARC,
305482838,00037,30548283800037,O,1987-04-02,NN,,,2019-11-14T14:00:35,false,4,,96,,AV,GEORGE SAND,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,86.90D,NAFRev2,N,0.771178,47.387053,0.86,housenumber,96 Avenue George Sand 37700 La Ville-aux-Dames,37273_0310_00096,G,96 AVENUE GEORGE SAND,
305482838,00045,30548283800045,O,1995-10-01,NN,,,2021-02-23T10:37:09,true,6,,16,,RUE,ANNE DE BRETAGNE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,86.90E,NAFRev2,N,0.767545,47.387907,0.96,housenumber,16 Rue Anne de Bretagne 37700 La Ville-aux-Dames,37273_0030_00016,G,16 RUE ANNE DE BRETAGNE,
305785925,00127,30578592500127,O,2013-03-01,21,2020,,2022-08-29T09:12:21,false,2,,,,,ZAC DES FOUGEROLLES,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.33Z,NAFRev2,O,0.7859711,47.3966351,0.89,poi.retail,Zone d'activité commerciale des Fougerolles (Zone commerciale) La Ville-aux-Dames,https://osm.org/way/235129236,G,,
305793267,00025,30579326700025,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,MADAME DE MAINTENON,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.775365,47.396912,0.96,housenumber,3 Rue Madame de Maintenon 37700 La Ville-aux-Dames,37273_0550_00003,G,3 RUE MADAME DE MAINTENON,
306208455,00031,30620845500031,O,1986-01-03,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,JEANNE HACHETTE,37700,LA VILLE-AUX-DAMES,,BP 25,37273,,,,,,,,,,,,,,,,,,,1994-01-07,F,GROUP OPEN,,,,52.1B,NAF1993,N,0.757637,47.395927,0.96,housenumber,5 Rue Jeanne Hachette 37700 La Ville-aux-Dames,37273_0440_00005,G,5 RUE JEANNE HACHETTE,
306464181,00032,30646418100032,O,1985-02-02,NN,,,2019-11-14T14:00:35,false,5,,91,,AV,JEANNE D'ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2015-08-01,F,MG,,,,86.21Z,NAFRev2,N,0.76889,47.395443,0.87,housenumber,91 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00091,G,91 AVENUE JEANNE D ARC,
306464181,00065,30646418100065,O,2015-08-01,,,,2019-11-14T14:00:35,false,2,,51,,RUE,MARYSE BASTIE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,0.773105,47.389232,0.96,housenumber,51 Rue Maryse Bastié 37700 La Ville-aux-Dames,37273_0605_00051,G,51 RUE MARYSE BASTIE,
307078444,00048,30707844400048,O,1996-06-01,NN,,,2019-11-14T14:00:35,false,3,,4,,RUE,LAURE DE BALZAC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,0.762632,47.397027,0.96,housenumber,4 Rue Laure de Balzac 37700 La Ville-aux-Dames,37273_0500_00004,G,4 RUE LAURE DE BALZAC,
307216259,00019,30721625900019,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,22,,RUE,ANNE DE BRETAGNE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,0.767068,47.388405,0.96,housenumber,22 Rue Anne de Bretagne 37700 La Ville-aux-Dames,37273_0030_00022,G,22 RUE ANNE DE BRETAGNE,
308240316,00387,30824031600387,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,4,,68,,RUE,SAND,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,73.2Z,NAF1993,N,0.767828,47.386464,0.72,housenumber,68 Avenue George Sand 37700 La Ville-aux-Dames,37273_0310_00068,G,68 AVENUE GEORGE SAND,
308354141,00019,30835414100019,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,ANNE FRANCK,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,0.768642,47.396037,0.81,housenumber,3 Rue Anne Frank 37700 La Ville-aux-Dames,37273_0040_00003,G,3 RUE ANNE FRANK,
308414911,00013,30841491100013,O,,NN,,,2019-11-14T14:00:35,true,1,,108,,AV,JEANNE D ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.10,NAP,N,0.767199,47.395591,0.87,housenumber,108 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00108,G,108 AVENUE JEANNE D ARC,
308625789,00034,30862578900034,O,,NN,,,2019-11-14T14:00:35,true,1,,29,,RUE,JEANNE HACHETTE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,60.2L,NAF1993,N,0.761956,47.393974,0.96,housenumber,29 Rue Jeanne Hachette 37700 La Ville-aux-Dames,37273_0440_00029,G,29 RUE JEANNE HACHETTE,
309324127,00013,30932412700013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,TERRAIN DE CAMPING,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,-0.5612042,43.7665732,0.91,poi.camp_site,Terrain de Camping Saint-Sever,https://osm.org/way/132997251,G,,
309383255,00325,30938325500325,O,1994-06-01,NN,,,2019-11-14T14:00:35,false,5,,,,RUE,CHAMPSMELE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,0.761059,47.390281,0.65,street,Rue Champmeslé 37700 La Ville-aux-Dames,37273_0130,G,RUE CHAMPMESLE,
309407724,00066,30940772400066,O,2000-06-01,12,2020,,2022-08-29T09:13:06,false,3,,3,,RUE,CASSANDRE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.763266,47.389341,0.95,housenumber,3 Rue Cassandre 37700 La Ville-aux-Dames,37273_0110_00003,G,3 RUE CASSANDRE,
309469740,00018,30946974000018,O,,,,,2019-11-14T14:00:35,true,1,,54,,RUE,BERNADETTE DELPRAT,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.768504,47.393453,0.96,housenumber,54 Rue Bernadette Delprat 37700 La Ville-aux-Dames,37273_0070_00054,G,54 RUE BERNADETTE DELPRAT,
309816601,00046,30981660100046,O,2002-04-10,NN,,,2019-11-14T14:00:35,false,5,,33,,AV,CURIE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,68.20B,NAFRev2,N,0.769786,47.395105,0.79,housenumber,33 Avenue Marie Curie 37700 La Ville-aux-Dames,37273_a0xgsc_00033,G,33 AVENUE MARIE CURIE,
309922540,00021,30992254000021,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,JEANNE D ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,86.90E,NAFRev2,N,0.768555,47.395483,0.85,street,Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430,G,AVENUE JEANNE D ARC,
309970838,00012,30997083800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,AV,GEORGE SAND,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,45.4C,NAF1993,N,0.773634,47.387669,0.84,street,Avenue George Sand 37700 La Ville-aux-Dames,37273_0310,G,AVENUE GEORGE SAND,
310006929,00015,31000692900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,LOUISE MICHEL,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.11,NAP,N,0.775365,47.389041,0.96,street,Rue Louise Michel 37700 La Ville-aux-Dames,37273_0540,G,RUE LOUISE MICHEL,
310458260,00018,31045826000018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,CHAMPMESLE LE BOIS NEUF,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,0.761059,47.390281,0.6,street,Rue Champmeslé 37700 La Ville-aux-Dames,37273_0130,G,RUE CHAMPMESLE,
310540703,00090,31054070300090,O,2016-01-01,,,,2021-12-01T03:57:10,false,2,,13,,AV,MARIE CURIE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,52.10B,NAFRev2,N,0.767377,47.388942,0.84,housenumber,13 Avenue Marie Curie 37700 La Ville-aux-Dames,37273_a0xgsc_00013,G,13 AVENUE MARIE CURIE,
310682349,00025,31068234900025,O,1979-09-01,NN,,,2019-11-14T14:00:35,true,1,,51,,RUE,BERNADETTE DELPRAT,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,0.768763,47.393445,0.96,housenumber,51 Rue Bernadette Delprat 37700 La Ville-aux-Dames,37273_0070_00051,G,51 RUE BERNADETTE DELPRAT,
310804273,00038,31080427300038,O,2002-08-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BOISSELIERE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,77.32Z,NAFRev2,N,0.760164,47.403363,0.95,street,La Boisselière 37700 La Ville-aux-Dames,37273_bx6zrq,G,LA BOISSELIERE,
311114268,00015,31111426800015,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,LOUISE MICHEL,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.775365,47.389041,0.96,street,Rue Louise Michel 37700 La Ville-aux-Dames,37273_0540,G,RUE LOUISE MICHEL,
311176804,00020,31117680400020,O,1989-01-13,NN,,,2019-11-14T14:00:35,true,4,,31,,AV,MARIE CURIE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.23Z,NAFRev2,N,0.769829,47.394911,0.84,housenumber,31 Avenue Marie Curie 37700 La Ville-aux-Dames,37273_a0xgsc_00031,G,31 AVENUE MARIE CURIE,
311352249,00016,31135224900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,POSTE RESTANTE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,23.03,NAP,N,,,0,,,,,,
311393375,00036,31139337500036,O,1989-03-01,NN,,,2019-11-14T14:00:35,true,4,ZI DU BOIS DE PLANTE,,,RUE,LOUISE DE LA VALLIERE,37700,LA VILLE-AUX-DAMES,,BP 368,37273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.4C,NAF1993,O,0.761288,47.386903,0.95,street,Rue Louise de la Valliere 37700 La Ville-aux-Dames,37273_0530,G,RUE LOUISE DE LA VALLIERE,
311781363,00024,31178136300024,O,1984-12-01,NN,,,2019-11-14T14:00:35,true,1,,19,,RUE,LOUISE DE LA VALLIERE,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,45.2T,NAF1993,O,0.761045,47.384989,0.95,housenumber,19 Rue Louise de la Valliere 37700 La Ville-aux-Dames,37273_0530_00019,G,19 RUE LOUISE DE LA VALLIERE,
311964084,00025,31196408400025,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,6,,37,,RUE,LOUISE MICHEL,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.776434,47.389022,0.96,housenumber,37 Rue Louise Michel 37700 La Ville-aux-Dames,37273_0540_00037,G,37 RUE LOUISE MICHEL,
312352578,00024,31235257800024,O,2015-12-21,,,,2019-11-14T14:00:35,true,1,ZAC DES FOUGEROLLES,,,RUE,ELISA RACHEL,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,0.778819,47.398418,0.96,street,Rue Elisa Rachel 37700 La Ville-aux-Dames,37273_0220,G,RUE ELISA RACHEL,
312423510,00022,31242351000022,O,1985-02-02,01,2020,,2022-08-29T09:14:00,true,4,,91,,AV,JEANNE D'ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.76889,47.395443,0.87,housenumber,91 Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00091,G,91 AVENUE JEANNE D ARC,
312550510,00050,31255051000050,O,1992-07-01,NN,,,2019-11-14T14:00:35,false,4,,91,B,AV,JEANNE D ARC,37700,LA VILLE-AUX-DAMES,,,37273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2B,NAF1993,N,0.769138,47.395418,0.87,housenumber,91b Avenue Jeanne d’Arc 37700 La Ville-aux-Dames,37273_0430_00091_b,G,91B AVENUE JEANNE D ARC,