id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526964,2021-01-15,000001,Vente,82000,67,,RUE MARCEAU,0125,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0588,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,112,0.21876,44.840074
2021-526982,2021-01-18,000001,Vente,74000,26,,BD LAREGNERE,0110,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0312,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,119,0.221491,44.841828
2021-526988,2021-01-20,000001,Vente,65000,8,,ALL DE COREILLES,0045,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0766,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,97,0.21359,44.841594
2021-526998,2021-01-11,000001,Vente,289000,5,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0017,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,523,0.213745,44.841627
2021-526998,2021-01-11,000001,Vente,289000,,,ALL DE COREILLES,0045,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,0.213577,44.841663
2021-526998,2021-01-11,000001,Vente,289000,,,ALL DE COREILLES,0045,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0765,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.213604,44.841632
2021-527014,2021-01-19,000001,Vente,58000,20,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0491,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,112,0.216183,44.840853
2021-527039,2021-01-25,000001,Vente,35000,47,,RUE VICTOR HUGO,0180,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,77,0.217023,44.84077
2021-527039,2021-01-25,000001,Vente,35000,47,,RUE VICTOR HUGO,0180,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,77,0.217023,44.84077
2021-527268,2021-01-21,000001,Vente,102000,10,,AV CHARRIER,0035,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0257,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,318,0.222084,44.842725
2021-527293,2021-01-19,000001,Vente,32000,56,,RUE DES FRERES RECLUS,0065,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0045,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,63,0.216088,44.840294
2021-527293,2021-01-19,000001,Vente,32000,56,B,RUE DES FRERES RECLUS,0065,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.216166,44.840308
2021-527368,2021-02-04,000001,Vente,50000,97,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0629,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,132,0.219006,44.839426
2021-527678,2021-02-25,000001,Vente,60000,83,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0585,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,61,0.218827,44.839957
2021-528029,2021-03-04,000001,Vente,83000,11,,RUE ALFRED MATHIEU,0010,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0400,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,435,0.222724,44.838051
2021-528191,2021-03-23,000001,Vente,30000,16,,RUE DES FRERES RECLUS,0065,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0094,,,11,,,,,,,,,,1,2,Appartement,38,2,,,,,,0.215427,44.842035
2021-528235,2021-03-25,000001,Vente,44000,52,,RUE WALDECK ROUSSEAU,0185,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0141,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,33,0.217871,44.840638
2021-528235,2021-03-25,000001,Vente,44000,50,,RUE WALDECK ROUSSEAU,0185,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.217809,44.840631
2021-528258,2021-03-23,000001,Vente,1000,32,,RUE DES FRERES RECLUS,0065,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0864,,,3,,,,,,,,,,1,2,Appartement,102,3,,,,,,0.215778,44.841294
2021-528331,2021-04-14,000001,Vente,55000,10,,AV DE VERDUN,0175,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0785,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,572,0.214218,44.838315
2021-528392,2021-03-31,000001,Vente,86000,84,,RUE WALDECK ROUSSEAU,0185,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0215,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,117,0.219222,44.84098
2021-528455,2021-04-02,000001,Vente,110000,95,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0628,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,190,0.218965,44.839502
2021-528989,2021-04-29,000001,Vente,145000,8,,AV FAUCHER,0060,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0252,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,229,0.222155,44.843492
2021-528989,2021-04-29,000001,Vente,145000,8,,AV FAUCHER,0060,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0252,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,229,0.222155,44.843492
2021-529042,2021-04-29,000001,Vente,26000,56,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0184,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.21866,44.841022
2021-529042,2021-04-29,000001,Vente,26000,56,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0184,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.21866,44.841022
2021-529042,2021-04-29,000001,Vente,26000,56,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0184,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.21866,44.841022
2021-529042,2021-04-29,000001,Vente,26000,56,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0184,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.21866,44.841022
2021-529042,2021-04-29,000001,Vente,26000,56,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0184,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.21866,44.841022
2021-529276,2021-04-28,000001,Vente,485000,1,,PL JEAN JAURES,0090,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0580,,,,,,,,,,,,,0,,,,,J,jardins,,,312,0.212614,44.840904
2021-529276,2021-04-28,000001,Vente,485000,,,PL JEAN JAURES,0090,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0788,,,,,,,,,,,,,0,,,,,S,sols,,,402,0.212753,44.840844
2021-529276,2021-04-28,000001,Vente,485000,1,,PL JEAN JAURES,0090,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0789,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,561,0.212914,44.840848
2021-529276,2021-04-28,000001,Vente,485000,,,AV ITHIER GORIN,0085,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0831,,,,,,,,,,,,,0,,,,,P,prés,,,275,0.212381,44.840766
2021-529276,2021-04-28,000001,Vente,485000,,,AV ITHIER GORIN,0085,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0832,,,,,,,,,,,,,0,,,,,P,prés,,,419,0.212704,44.840647
2021-529276,2021-04-28,000001,Vente,485000,,,LA VILLE NORD,B001,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0842,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.212357,44.840797
2021-529276,2021-04-28,000001,Vente,485000,,,LA VILLE NORD,B001,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0843,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.212692,44.840729
2021-529276,2021-04-28,000001,Vente,485000,,,LA VILLE NORD,B001,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0844,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.212703,44.840746
2021-529582,2021-05-10,000001,Vente,107000,29,,AV PAUL BERT,0140,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0871,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,256,0.222137,44.838992
2021-529894,2021-05-27,000001,Vente,125000,49,,BD LAREGNERE,0110,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0481,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,128,0.221282,44.839911
2021-530040,2021-05-26,000001,Vente,143700,59,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0181,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,96,0.218452,44.840823
2021-530043,2021-05-05,000001,Vente,180000,70,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0126,,,2,,3,,,,,,,,2,1,Maison,174,3,,,,,,0.216979,44.842193
2021-530743,2021-05-03,000002,Vente,260000,4,,RUET ALPHONSE DE POITIERS,0009,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0523,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.215026,44.841384
2021-531293,2021-05-27,000001,Vente,89000,37,,BD LAREGNERE,0110,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0486,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,107,0.221342,44.840293
2021-531293,2021-05-27,000001,Vente,89000,37,,BD LAREGNERE,0110,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0486,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,107,0.221342,44.840293
2021-531293,2021-05-27,000001,Vente,89000,37,,BD LAREGNERE,0110,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.221342,44.840293
2021-531293,2021-05-27,000001,Vente,89000,37,,BD LAREGNERE,0110,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.221342,44.840293
2021-531325,2021-06-04,000001,Vente,73500,62,,BD LAREGNERE,0110,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0350,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,139,0.221792,44.840538
2021-531325,2021-06-04,000001,Vente,73500,,,LA VILLE-SUD,B003,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0351,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.222134,44.840566
2021-531446,2021-06-09,000001,Vente,82500,61,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0144,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,110,0.217528,44.842409
2021-531706,2021-06-04,000001,Vente,360000,8,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0023,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,166,0.213885,44.841429
2021-531706,2021-06-04,000001,Vente,360000,8,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,166,0.213885,44.841429
2021-531706,2021-06-04,000001,Vente,360000,4,,RUET DE LA VIEILLE TOUR,0183,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0916,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.213818,44.841528
2021-531842,2021-06-08,000001,Vente,65000,104,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0221,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,102,0.218182,44.842242
2021-531842,2021-06-08,000001,Vente,65000,104,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,102,0.218182,44.842242
2021-531842,2021-06-08,000001,Vente,65000,104,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,0.218182,44.842242
2021-531842,2021-06-08,000001,Vente,65000,20,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0902,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.218223,44.8423
2021-532338,2021-06-11,000001,Vente,44000,90,,RUE MARCEAU,0125,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0270,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,85,0.220465,44.840509
2021-532338,2021-06-11,000001,Vente,44000,92,,RUE MARCEAU,0125,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.220493,44.840476
2021-532391,2021-06-07,000001,Vente,88000,,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.216947,44.840817
2021-532391,2021-06-07,000001,Vente,88000,39,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.217021,44.840832
2021-532391,2021-06-07,000001,Vente,88000,39,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0058,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,65,0.217021,44.840832
2021-532391,2021-06-07,000001,Vente,88000,39,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,65,0.217021,44.840832
2021-532391,2021-06-07,000001,Vente,88000,39,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0058,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,65,0.217021,44.840832
2021-532391,2021-06-07,000001,Vente,88000,39,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.217021,44.840832
2021-532653,2021-06-25,000001,Vente,140000,92,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0162,,,,,,,,,,,,,0,1,Maison,410,9,S,sols,,,400,0.217647,44.842733
2021-532667,2021-06-21,000001,Vente,62600,50,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.21592,44.842418
2021-532667,2021-06-21,000001,Vente,62600,50,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.21592,44.842418
2021-532667,2021-06-21,000001,Vente,62600,50,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0081,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,212,0.21592,44.842418
2021-532667,2021-06-21,000001,Vente,62600,50,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0081,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,212,0.21592,44.842418
2021-532667,2021-06-21,000001,Vente,62600,50,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0081,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,212,0.21592,44.842418
2021-532667,2021-06-21,000001,Vente,62600,50,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.21592,44.842418
2021-532667,2021-06-21,000001,Vente,62600,50,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.21592,44.842418
2021-532667,2021-06-21,000001,Vente,62600,50,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0081,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,212,0.21592,44.842418
2021-532667,2021-06-21,000001,Vente,62600,,,LA VILLE NORD,B001,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0678,,,,,,,,,,,,,0,,,,,L,landes,,,15,0.215867,44.84248
2021-532802,2021-06-28,000001,Vente,31000,21,,RUE DENFERT ROCHEREAU,0050,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0088,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,447,0.215464,44.842441
2021-532803,2021-06-29,000001,Vente,60000,92,,RUE VICTOR HUGO,0180,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0604,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,154,0.217895,44.839865
2021-532803,2021-06-29,000001,Vente,60000,92,,RUE VICTOR HUGO,0180,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,154,0.217895,44.839865
2021-533440,2021-07-07,000001,Vente,80000,64,,RUE DE LANGALERIE,0105,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0529,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,77,0.220382,44.839858
2021-533440,2021-07-07,000001,Vente,80000,,,RUE DE LANGALERIE,0105,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.220389,44.839815
2021-533543,2021-06-28,000001,Vente,55605,13,,BD GARRAU,0075,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0663,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,225,0.219253,44.838729
2021-533585,2021-07-06,000001,Vente,50000,43,,BD GRATIOLET,0080,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,592,0.214441,44.838707
2021-533974,2021-07-09,000001,Vente,72000,46,B,RUE DES FRERES RECLUS,0065,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0035,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,0.215968,44.840566
2021-534494,2021-07-09,000001,Vente,62000,7,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,85,0.214014,44.841184
2021-535155,2021-07-22,000001,Vente,35000,11,,RUE DES LAURIERS,0115,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0329,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,183,0.219214,44.842132
2021-535155,2021-07-22,000001,Vente,35000,11,,RUE DES LAURIERS,0115,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.219214,44.842132
2021-535155,2021-07-22,000001,Vente,35000,11,,RUE DES LAURIERS,0115,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0329,,,,,,,,,,,,,0,2,Appartement,85,1,S,sols,,,183,0.219214,44.842132
2021-535155,2021-07-22,000001,Vente,35000,11,,RUE DES LAURIERS,0115,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0329,,,,,,,,,,,,,0,2,Appartement,85,1,S,sols,,,183,0.219214,44.842132
2021-535155,2021-07-22,000001,Vente,35000,11,,RUE DES LAURIERS,0115,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.219214,44.842132
2021-535155,2021-07-22,000001,Vente,35000,11,,RUE DES LAURIERS,0115,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.219214,44.842132
2021-535155,2021-07-22,000001,Vente,35000,11,,RUE DES LAURIERS,0115,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.219214,44.842132
2021-535155,2021-07-22,000001,Vente,35000,11,,RUE DES LAURIERS,0115,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.219214,44.842132
2021-535244,2021-07-23,000001,Vente,52500,82,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0157,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,85,0.217219,44.84266
2021-535893,2021-08-10,000001,Vente,22000,87,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0194,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,160,0.21933,44.841212
2021-535893,2021-08-10,000001,Vente,22000,87,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0194,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,160,0.21933,44.841212
2021-535893,2021-08-10,000001,Vente,22000,87,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0194,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,160,0.21933,44.841212
2021-536271,2021-07-29,000001,Vente,69000,43,,RUE DENFERT ROCHEREAU,0050,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0178,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,24,0.216706,44.842822
2021-536271,2021-07-29,000001,Vente,69000,41,,RUE DENFERT ROCHEREAU,0050,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.216677,44.8428
2021-536971,2021-08-23,000001,Vente,112000,11,,RUE PORTE TOURNY,0150,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,0.220637,44.839812
2021-536971,2021-08-23,000001,Vente,112000,11,,RUE PORTE TOURNY,0150,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0527,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,189,0.220637,44.839812
2021-537321,2021-08-09,000001,Vente,25000,48,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0696,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.216111,44.841965
2021-537321,2021-08-09,000001,Vente,25000,48,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0696,,,3,60.7,,,,,,,,,1,2,Appartement,70,3,,,,,,0.216111,44.841965
2021-537321,2021-08-09,000001,Vente,25000,48,,RUE DE LA REPUBLIQUE,0165,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0696,,,6,60.23,,,,,,,,,1,2,Appartement,70,3,,,,,,0.216111,44.841965
2021-537382,2021-08-09,000001,Vente,34000,19,,AV DE VERDUN,0175,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.217031,44.838377
2021-537382,2021-08-09,000001,Vente,34000,19,,AV DE VERDUN,0175,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0851,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,116,0.217031,44.838377
2021-537399,2021-08-16,000001,Vente,257634,94,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,0.219702,44.841581
2021-537399,2021-08-16,000001,Vente,257634,94,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,0.219702,44.841581
2021-537399,2021-08-16,000001,Vente,257634,94,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0311,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,298,0.219702,44.841581
2021-537399,2021-08-16,000001,Vente,257634,15,,RUE DE LANGALERIE,0105,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.219712,44.841648
2021-537399,2021-08-16,000001,Vente,257634,15,,RUE DE LANGALERIE,0105,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0866,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21974,44.841621
2021-537869,2021-08-16,000001,Vente,5000,34,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.218338,44.841739
2021-537869,2021-08-16,000001,Vente,5000,34,,RUE JEAN JACQUES ROUSSEAU,0095,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.218338,44.841739
2021-538081,2021-07-29,000001,Vente,45000,112,,RUE ALSACE LORRAINE,0015,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0761,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.219821,44.842145
2021-538081,2021-07-29,000001,Vente,45000,112,,RUE ALSACE LORRAINE,0015,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0761,,,7,64.74,,,,,,,,,1,3,Dépendance,,0,,,,,,0.219821,44.842145
2021-538081,2021-07-29,000001,Vente,45000,112,,RUE ALSACE LORRAINE,0015,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0761,,,7,64.74,,,,,,,,,1,2,Appartement,63,3,,,,,,0.219821,44.842145
2021-538097,2021-09-09,000001,Vente,5000,9006,,RUET NOTRE DAME,0133,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.215919,44.841353
2021-538338,2021-09-09,000002,Vente,58000,34,,RUE DENFERT ROCHEREAU,0050,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.21639,44.842994
2021-539263,2021-09-21,000001,Vente,132893,80,,RUE JEAN LOUIS FAURE,0100,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0156,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,106,0.217176,44.842653
2021-539718,2021-10-01,000002,Vente,150000,,,ALL MICHEL DE MONTAIGNE,0145,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0979,,,,,,,,,,,,,0,,,,,J,jardins,,,219,0.211769,44.841513
2021-539718,2021-10-01,000002,Vente,150000,3,,ALL MICHEL DE MONTAIGNE,0145,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0980,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,0.211671,44.841387
2021-540062,2021-10-08,000001,Vente,200000,29,,RUE LOUIS PASTEUR,0120,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,187,0.214471,44.841573
2021-540062,2021-10-08,000001,Vente,200000,29,,RUE LOUIS PASTEUR,0120,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0033,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,187,0.214471,44.841573
2021-540181,2021-10-04,000001,Vente,98000,18,,RUE CHANZY,0030,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AB0730,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,116,0.216067,44.840855
2021-540471,2021-09-28,000001,Vente,336500,17,,AV PAUL BERT,0140,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.22199,44.838377
2021-540471,2021-09-28,000001,Vente,336500,17,,AV PAUL BERT,0140,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0427,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,365,0.22199,44.838377
2021-540471,2021-09-28,000001,Vente,336500,,,LA VILLE-SUD,B003,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0910,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.222151,44.838376
2021-540472,2021-10-05,000001,Vente,45000,30,,RUE DU QUATRE SEPTEMBRE,0160,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0725,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,76,0.21728,44.839528
2021-540472,2021-10-05,000001,Vente,45000,,,LA VILLE-SUD,B003,33220,33402,Sainte-Foy-la-Grande,33,,,33402000AC0892,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.217236,44.839568