siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043821610,00011,04382161000011,O,1995-12-25,01,2018,,2020-08-25T10:12:23,true,2,PAR MR BIONDINI MAUR,,,RTE,CHAUDE JOUTE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
043884030,00016,04388403000016,O,1995-12-25,01,2018,,2020-08-25T10:12:27,true,2,SAINT MANDE REP PAR,,,RTE,CHAUDE JOUTE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
217800960,00015,21780096000015,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,4,,,,,,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217800960,00023,21780096000023,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,3,,,,,2 RTE DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.662739,48.757113,0.82,housenumber,2 Route de Houdan 78113 Bourdonné,78096_0240_00002,G,2 ROUTE DE HOUDAN,
247800386,00036,24780038600036,O,2014-11-04,11,2018,,2020-08-25T10:20:09,true,1,MAIRIE,2,,ALL,JOSE MARIA DE HEREDIA,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,84.11Z,NAFRev2,O,1.662515,48.756182,0.87,housenumber,2 Allee Jose Maria de Heredia 78113 Bourdonné,78096_0245_00002,G,2 ALLEE JOSE MARIA DE HEREDIA,
267804490,00014,26780449000014,O,1995-12-25,,,,2020-07-30T08:34:55,true,3,MAIRIE,,,,,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.632137,48.747306,0.38,street,Chemin Dannemarie 78113 Bourdonné,78096_0065,D,CHEMIN DANNEMARIE,
267805265,00019,26780526500019,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,MAIRIE,,,,,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.632137,48.747306,0.38,street,Chemin Dannemarie 78113 Bourdonné,78096_0065,D,CHEMIN DANNEMARIE,
297801375,00017,29780137500017,O,1995-12-25,NN,,,2006-10-26T23:46:32,true,2,,,,,MAIRIE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.1C,NAFRev1,N,1.632137,48.747306,0.38,street,Chemin Dannemarie 78113 Bourdonné,78096_0065,G,CHEMIN DANNEMARIE,
301912762,00012,30191276200012,O,,NN,,,,true,1,,,,,,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,62.43,NAP,N,,,0,,,,,,
303032999,00011,30303299900011,O,,,,,,true,1,,,,,,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.22,NAP,N,,,0,,,,,,
303804082,00012,30380408200012,O,,,,,,true,1,,,,PL,DE L'EGLISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.66351,48.756585,0.81,street,Place de l'Eglise 78113 Bourdonné,78096_0090,G,PLACE DE L EGLISE,
305587529,00010,30558752900010,O,,,,,,true,1,,,,RTE,DE ST LEGER,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,67.01,NAP,N,1.663971,48.755864,0.43,street,Route de Nogent-le-roi 78113 Bourdonné,78096_0330,G,ROUTE DE NOGENT LE ROI,
307326249,00017,30732624900017,O,,NN,,,,true,1,,,,RTE,DE GAMBAIS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,1.665421,48.759837,0.81,street,Route de Gambais 78113 Bourdonné,78096_0120,G,ROUTE DE GAMBAIS,
308082437,00010,30808243700010,O,,NN,,,,true,1,,1,,RTE,DE NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,1.663971,48.755864,0.86,housenumber,1 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00001,G,1 ROUTE DE NOGENT LE ROI,
308209410,00015,30820941000015,O,1960-04-15,00,2018,,2020-08-25T10:23:54,true,3,,,,,CHATEAU DE LA BOURDONNE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.63849,48.750032,0.69,street,Rue la Butte des Chataigniers 78113 Bourdonné,78096_v3fqva,G,RUE LA BUTTE DES CHATAIGNIERS,
311969216,00010,31196921600010,O,,,,,,true,1,,15,,RTE,DE CAMBAIS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,1.664776,48.759104,0.69,housenumber,15 Route de Gambais 78113 Bourdonné,78096_0120_00015,G,15 ROUTE DE GAMBAIS,
312888753,00018,31288875300018,O,1978-01-01,NN,,,2010-03-12T05:43:53,true,4,,5,,,LES GLAISIERES,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.665183,48.753125,0.87,housenumber,5 Impasse les Glaisieres 78113 Bourdonné,78096_8dkhgs_00005,G,5 IMPASSE LES GLAISIERES,
313275398,00011,31327539800011,O,,,,,,true,1,,,,,LE HALLIER,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,1.667267,48.743803,0.67,street,Rue du Hallier 78113 Bourdonné,78096_0185,G,RUE DU HALLIER,
314070889,00014,31407088900014,O,,NN,,,,true,1,,,,RTE,DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.73,NAP,N,1.662677,48.756795,0.8,street,Route de Houdan 78113 Bourdonné,78096_0240,G,ROUTE DE HOUDAN,
316008507,00014,31600850700014,O,1979-01-01,NN,,,,true,1,,,,,LA QUELONGNE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1E,NAF1993,N,1.663529,48.743372,0.31,street,Rue de la Fontaine Saint Germain 78113 Bourdonné,78096_0095,G,RUE DE LA FONTAINE SAINT GERMAIN,
316008549,00016,31600854900016,O,,NN,,,,true,1,,,,RTE,DE CHAUDE JOUTE HTE LICE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
317860310,00034,31786031000034,O,1998-02-05,NN,,9602AB,2016-05-31T04:33:37,true,4,,6,,RUE,VALOISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,96.02A,NAFRev2,N,1.663849,48.754392,0.94,housenumber,6 Rue Valoise 78113 Bourdonné,78096_0390_00006,G,6 RUE VALOISE,
319044145,00013,31904414500013,O,1980-06-03,NN,,,,true,4,,,,,,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320436041,00018,32043604100018,O,,NN,,,,true,1,,,,RTE,DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.662677,48.756795,0.8,street,Route de Houdan 78113 Bourdonné,78096_0240,G,ROUTE DE HOUDAN,
320727241,00012,32072724100012,O,,NN,,,,true,1,,,,,,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,73.07,NAP,N,,,0,,,,,,
321045841,00012,32104584100012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.66351,48.756585,0.81,street,Place de l'Eglise 78113 Bourdonné,78096_0090,G,PLACE DE L EGLISE,
321104036,00017,32110403600017,O,1945-04-03,NN,,,2008-04-05T00:20:55,true,3,,,,,LA CLEF DES CHAMPS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666697,48.756284,0.54,street,Allee des Champs Croches 78113 Bourdonné,78096_0050,G,ALLEE DES CHAMPS CROCHES,
324166453,00054,32416645300054,O,2011-09-01,11,2018,4322AZ,2021-02-23T10:47:16,true,1,14-16,14,,RTE,DE NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,C L P C,43.22A,NAFRev2,O,1.664135,48.754227,0.86,housenumber,14 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00014,G,14 ROUTE DE NOGENT LE ROI,
324727171,00047,32472717100047,O,1993-09-15,NN,,,2006-11-25T09:57:58,true,3,,8,,PL,DE L'EGLISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.3A,NAFRev1,N,1.662928,48.756347,0.83,housenumber,8 Place de l'Eglise 78113 Bourdonné,78096_0090_00008,G,8 PLACE DE L EGLISE,
325652196,00073,32565219600073,O,2008-03-10,,,,2015-05-04T09:45:31,false,2,,15,,RUE,DE L EPARS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.19B,NAFRev2,N,1.67382,48.742846,0.94,housenumber,15 Rue de l'Epars 78113 Bourdonné,78096_0093_00015,G,15 RUE DE L EPARS,
325813673,00010,32581367300010,O,,NN,,,,true,1,,,,RTE,DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,1.662677,48.756795,0.8,street,Route de Houdan 78113 Bourdonné,78096_0240,G,ROUTE DE HOUDAN,
327632055,00015,32763205500015,O,,NN,,,,true,1,,,,,LA COUR DES HAYES,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,79.03,NAP,N,1.6675,48.756073,0.94,street,La Cour des Hayes 78113 Bourdonné,78096_b022,G,LA COUR DES HAYES,
329277768,00019,32927776800019,O,1984-04-01,,,,2008-11-07T00:47:19,false,4,,2,,RUE,VALOISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1994-09-19,F,SDG,,,,45.3F,NAF1993,N,1.664018,48.754406,0.94,housenumber,2 Rue Valoise 78113 Bourdonné,78096_0390_00002,G,2 RUE VALOISE,
329675144,00037,32967514400037,O,1996-05-01,NN,,,2009-03-27T14:08:38,false,4,,31,,CHE,FORET,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,71.11Z,NAFRev2,N,1.681388,48.751525,0.78,housenumber,31 Chemin de la Forêt 78113 Bourdonné,78096_0096_00031,G,31 CHEMIN DE LA FORET,
332308055,00018,33230805500018,O,1985-03-01,NN,,,,true,4,,8,,RTE,DE NOGENT,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,74.4B,NAF1993,N,1.664126,48.755361,0.81,housenumber,8 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00008,G,8 ROUTE DE NOGENT LE ROI,
337640304,00057,33764030400057,O,2006-11-01,,,,2011-02-08T07:49:15,false,3,,3,,CHE,DE MONTFORT,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,1.664045,48.760295,0.83,housenumber,3 Chemin de Montfort 78113 Bourdonné,78096_0260_00003,G,3 CHEMIN DE MONTFORT,
337942015,00013,33794201500013,O,,,,,,true,1,,27,,RTE,,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,55.60,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338097173,00011,33809717300011,O,1986-03-06,NN,,4399CZ,2017-05-04T04:59:42,true,5,,27,,RTE,DE NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,1.664186,48.752537,0.86,housenumber,27 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00027,G,27 ROUTE DE NOGENT LE ROI,
338156110,00045,33815611000045,O,2012-10-08,,,,2013-01-14T09:25:25,true,2,,7,,RUE,DE LA FONTAINE SAINT GERMAIN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2012-10-08,F,HORSE MAN EDUCATION,,,,93.19Z,NAFRev2,N,1.663529,48.743372,0.94,housenumber,7 Rue de la Fontaine Saint Germain 78113 Bourdonné,78096_0095_00007,G,7 RUE DE LA FONT SAINT GERMAIN,
339224248,00015,33922424800015,O,1986-10-22,NN,,,,true,3,,,,PL,DE L EGLISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.66351,48.756585,0.81,street,Place de l'Eglise 78113 Bourdonné,78096_0090,G,PLACE DE L EGLISE,
339468811,00023,33946881100023,O,1992-01-02,NN,,,2013-04-25T03:15:15,true,4,,16,,CHE,DE LA FORET,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,71.12B,NAFRev2,N,1.67844,48.752183,0.84,housenumber,16 Chemin de la Forêt 78113 Bourdonné,78096_0096_00016,G,16 CHEMIN DE LA FORET,
339860637,00026,33986063700026,O,1995-01-01,NN,,,2014-07-08T00:43:46,true,4,,11,,RTE,DE NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,49.32Z,NAFRev2,N,1.664256,48.754858,0.86,housenumber,11 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00011,G,11 ROUTE DE NOGENT LE ROI,
340045947,00017,34004594700017,O,1986-12-26,,,,2019-07-25T03:52:49,true,3,,5,,PL,DE L EGLISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.3A,NAF1993,N,1.663614,48.756297,0.83,housenumber,5 Place de l'Eglise 78113 Bourdonné,78096_0090_00005,G,5 PLACE DE L EGLISE,
341597102,00027,34159710200027,O,,,,,,true,1,,15,,RUE,DE L EPARS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,1.67382,48.742846,0.94,housenumber,15 Rue de l'Epars 78113 Bourdonné,78096_0093_00015,G,15 RUE DE L EPARS,
349018317,00017,34901831700017,O,1989-01-01,,,,2008-11-08T00:23:40,false,4,,4,,PL,DE L'EGLISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,15.8C,NAF1993,N,1.66269,48.756532,0.83,housenumber,4 Place de l'Eglise 78113 Bourdonné,78096_0090_00004,G,4 PLACE DE L EGLISE,
349266080,00036,34926608000036,O,2001-11-01,NN,,,2017-03-31T10:55:13,false,3,,1,,RTE,DE NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.3A,NAFRev1,O,1.663971,48.755864,0.86,housenumber,1 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00001,G,1 ROUTE DE NOGENT LE ROI,
351354428,00010,35135442800010,O,1989-06-09,NN,,,2009-02-26T04:17:03,true,4,,3,,RTE,DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,68.20A,NAFRev2,N,1.662606,48.757126,0.82,housenumber,3 Route de Houdan 78113 Bourdonné,78096_0240_00003,G,3 ROUTE DE HOUDAN,
351402045,00014,35140204500014,O,1989-07-10,NN,,,2012-08-20T10:43:13,true,4,,9,,RTE,DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,1.6624,48.757521,0.82,housenumber,9 Route de Houdan 78113 Bourdonné,78096_0240_00009,G,9 ROUTE DE HOUDAN,
351840863,00010,35184086300010,O,,NN,,,,true,1,,21,,RTE,DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,77.11,NAP,N,1.660813,48.759112,0.83,housenumber,21 Route de Houdan 78113 Bourdonné,78096_0240_00021,G,21 ROUTE DE HOUDAN,
351928148,00011,35192814800011,O,,,,,,true,1,,21,,RTE,DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,74.4A,NAF1993,N,1.660813,48.759112,0.83,housenumber,21 Route de Houdan 78113 Bourdonné,78096_0240_00021,G,21 ROUTE DE HOUDAN,
353005416,00030,35300541600030,O,,NN,,,,true,1,,11,,RTE,DE NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,51.1R,NAF1993,N,1.664256,48.754858,0.86,housenumber,11 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00011,G,11 ROUTE DE NOGENT LE ROI,
378807754,00049,37880775400049,O,2005-09-01,,,4722ZB,2021-02-23T11:07:29,true,2,,9,,RTE,DE GAMBAIS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.664282,48.758587,0.83,housenumber,9 Route de Gambais 78113 Bourdonné,78096_0120_00009,G,9 ROUTE DE GAMBAIS,
379279631,00012,37927963100012,O,1990-09-18,NN,,,2008-01-04T21:27:16,true,3,,7,,,RUELLE DES SOEURS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.66309,48.755505,0.94,housenumber,7 Ruelle des Soeurs 78113 Bourdonné,78096_0370_00007,G,7 RUELLE DES SOEURS,
381861764,00029,38186176400029,O,2014-06-27,,,,2021-02-23T11:10:16,true,1,,6,,CHE,DE MONTFORT,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,68.20B,NAFRev2,N,1.662791,48.759949,0.83,housenumber,6 Chemin de Montfort 78113 Bourdonné,78096_0260_00006,G,6 CHEMIN DE MONTFORT,
388301947,00023,38830194700023,O,1993-03-26,NN,,,2019-06-24T13:15:25,false,5,,6,,RTE,DE GAMBAIS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,63.91Z,NAFRev2,O,1.663536,48.75734,0.83,housenumber,6 Route de Gambais 78113 Bourdonné,78096_0120_00006,G,6 ROUTE DE GAMBAIS,
388301947,00031,38830194700031,O,2017-03-17,01,2018,,2020-08-25T10:23:24,true,2,,2,,RTE,DE GAMBAIS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,63.91Z,NAFRev2,O,1.663522,48.756705,0.83,housenumber,2 Route de Gambais 78113 Bourdonné,78096_0120_00002,G,2 ROUTE DE GAMBAIS,
389601659,00011,38960165900011,O,1992-12-01,NN,,,2016-04-26T02:40:46,true,3,,,,,FERME D HERMERAY,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390180826,00013,39018082600013,O,1979-05-01,NN,,,2021-02-23T11:16:06,true,3,,,,,FERME D'HERMERAY,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390205201,00036,39020520100036,O,2000-04-10,NN,,,2006-06-06T11:43:21,true,4,,33,,CHE,DE LA FORET,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,51.5L,NAF1993,N,1.681593,48.751489,0.84,housenumber,33 Chemin de la Forêt 78113 Bourdonné,78096_0096_00033,G,33 CHEMIN DE LA FORET,
391687316,00029,39168731600029,O,2009-03-01,,,,2013-02-27T05:24:23,true,2,,4,,RTE,DE NOGENT,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.19Z,NAFRev2,N,1.663869,48.755845,0.81,housenumber,4 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00004,G,4 ROUTE DE NOGENT LE ROI,
392046041,00027,39204604100027,O,1995-01-16,NN,,,2008-01-05T00:00:26,true,3,,3,,CHE,DE ST AIGNAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.663224,48.757928,0.74,housenumber,3 Chemin de Saint-aignan 78113 Bourdonné,78096_0360_00003,G,3 CHEMIN DE SAINT AIGNAN,
393669270,00018,39366927000018,O,1994-01-01,NN,,,2012-07-28T12:06:58,true,4,,14,,,HERMERAY,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.49Z,NAFRev2,N,1.651698,48.74977,0.94,housenumber,14 Hermeray 78113 Bourdonné,78096_2ombsn_00014,G,14 HERMERAY,
393740741,00011,39374074100011,O,1993-12-01,NN,,,,true,3,,9,,CHE,DE ST AIGNAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1G,NAF1993,N,1.662556,48.759947,0.74,housenumber,9 Chemin de Saint-aignan 78113 Bourdonné,78096_0360_00009,G,9 CHEMIN DE SAINT AIGNAN,
394461065,00010,39446106500010,O,1994-04-01,NN,,,,false,3,,11,,RTE,DE NOGENT,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4V,NAF1993,N,1.664256,48.754858,0.82,housenumber,11 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00011,G,11 ROUTE DE NOGENT LE ROI,
397905613,00014,39790561300014,O,1994-08-01,NN,,,2008-01-05T20:10:48,true,3,,3,,PL,DE L EGLISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.663548,48.756443,0.83,housenumber,3 Place de l'Eglise 78113 Bourdonné,78096_0090_00003,G,3 PLACE DE L EGLISE,
398139451,00049,39813945100049,O,2005-01-25,NN,,,2011-04-23T08:31:22,false,3,,1,,CHE,DE MONTFORT,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,70.22Z,NAFRev2,O,1.664491,48.760432,0.83,housenumber,1 Chemin de Montfort 78113 Bourdonné,78096_0260_00001,G,1 CHEMIN DE MONTFORT,
399273002,00028,39927300200028,O,1997-11-26,NN,,,2006-11-25T12:38:56,false,3,,21,,RTE,DE GAMBAIS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,52.4Z,NAFRev1,N,1.666045,48.760499,0.84,housenumber,21 Route de Gambais 78113 Bourdonné,78096_0120_00021,G,21 ROUTE DE GAMBAIS,
399926088,00010,39992608800010,O,1994-12-24,NN,,,2018-08-17T04:14:34,true,3,,16,,CHE,DE LA FORET,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.67844,48.752183,0.84,housenumber,16 Chemin de la Forêt 78113 Bourdonné,78096_0096_00016,G,16 CHEMIN DE LA FORET,
400056776,00018,40005677600018,O,1995-02-14,NN,,,2006-11-25T12:46:06,true,3,,4,B,RUE,DE L EPARS,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,1.668477,48.742438,0.8,housenumber,4 bis Rue de l'Epars 78113 Bourdonné,78096_0093_00004_bis,G,4 BIS RUE DE L EPARS,
400675443,00024,40067544300024,O,1996-01-01,NN,,,2006-11-25T14:38:32,false,3,,12,,RTE,NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,51.1T,NAFRev1,N,1.664166,48.754619,0.85,housenumber,12 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00012,G,12 ROUTE DE NOGENT LE ROI,
401746847,00011,40174684700011,O,1995-07-01,NN,,,2021-02-23T11:25:50,true,3,,2,,CHE,DE LA FORET,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.672761,48.753721,0.83,housenumber,2 Chemin de la Forêt 78113 Bourdonné,78096_0096_00002,G,2 CHEMIN DE LA FORET,
401906110,00010,40190611000010,O,1995-07-26,,,,2007-05-19T12:07:20,false,4,,19,,RTE,DE HOUDAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,74.1G,NAFRev1,O,1.661619,48.758805,0.83,housenumber,19 Route de Houdan 78113 Bourdonné,78096_0240_00019,G,19 ROUTE DE HOUDAN,
403117922,00019,40311792200019,O,1995-10-13,NN,,,2008-01-04T20:16:56,true,3,,2,,CHE,DE LA FORET,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672761,48.753721,0.83,housenumber,2 Chemin de la Forêt 78113 Bourdonné,78096_0096_00002,G,2 CHEMIN DE LA FORET,
404220816,00015,40422081600015,O,1996-01-01,,,,2009-03-26T04:17:10,true,4,,6,,RTE,DE CHAUDEJOUTE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.18Z,NAFRev2,N,1.631927,48.747118,0.79,housenumber,6 Voie Communale de Chaudejoute 78113 Bourdonné,78096_0060_00006,G,6 VOIE COMMUNALE DE CHAUDEJOUTE,
404290520,00034,40429052000034,O,1996-02-08,,,,2019-10-21T08:54:29,true,1,,3,,,LA CAGE A MARGOT,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1996-02-08,A,,,,,68.20B,NAFRev2,N,1.648796,48.752704,0.94,housenumber,3 La Cage à Margot 78113 Bourdonné,78096_b069_00003,G,3 LA CAGE A MARGOT,
405006958,00012,40500695800012,O,1996-04-01,NN,,,,false,4,,1,,CHE,SAINT AIGNAN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,72.2Z,NAF1993,O,1.663346,48.757742,0.88,housenumber,1 Chemin de Saint-aignan 78113 Bourdonné,78096_0360_00001,G,1 CHEMIN DE SAINT AIGNAN,
405122839,00013,40512283900013,O,1983-08-02,NN,,,,true,4,,,,RUE,DE LA FONTAINE ST GERMAIN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,01.1A,NAF1993,N,1.663529,48.743372,0.87,street,Rue de la Fontaine Saint Germain 78113 Bourdonné,78096_0095,G,RUE DE LA FONTAINE SAINT GERMAIN,
410794820,00028,41079482000028,O,1998-10-02,,,,,true,1,,10,,RTE,DE NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,1.664155,48.754918,0.86,housenumber,10 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00010,G,10 ROUTE DE NOGENT LE ROI,
412265886,00033,41226588600033,O,1998-01-01,,,,,true,1,,2,,RUE,CLAUDE JOUTE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,-2.0350322,48.1941037,0.74,poi.construction,Rue Claude Monet (Route en construction) Montauban-de-Bretagne,https://osm.org/way/552878262,G,,
414177154,00039,41417715400039,O,2015-11-12,,,,2018-02-12T08:39:10,true,2,,4,B,RTE,DES HAYES,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,-1.6613282,49.2971545,0.75,poi.industrial,Poste Électrique RTE de St Rémy des Landes (Zone industrielle) La Haye,https://osm.org/way/457209546,G,,
415356260,00034,41535626000034,O,2014-05-12,,,,2017-01-11T09:07:38,true,3,,8,B,RTE,DE NOGENT LE ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2016-12-31,F,DS CONDUITE,,,,85.53Z,NAFRev2,N,1.664147,48.755136,0.75,housenumber,8 bis Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00008_bis,G,8 BIS ROUTE DE NOGENT LE ROI,
418248266,00011,41824826600011,O,1998-04-02,NN,,,2008-11-08T01:33:24,false,4,,4,,RUE,VALOISE,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2003-06-24,F,MOREL BATIMENT,,,,45.2V,NAFRev1,N,1.664082,48.754425,0.94,housenumber,4 Rue Valoise 78113 Bourdonné,78096_0390_00004,G,4 RUE VALOISE,
418338430,00014,41833843000014,O,1998-03-02,,,,,true,1,,24,,RTE,DE NOGENT,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,74.1G,NAF1993,N,1.664072,48.753024,0.82,housenumber,24 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00024,G,24 ROUTE DE NOGENT LE ROI,
419654843,00012,41965484300012,O,1998-06-25,NN,,,2009-09-18T09:05:32,true,4,,7,,RUE,FONTAINE SAINT GERMAIN,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.663529,48.743372,0.9,housenumber,7 Rue de la Fontaine Saint Germain 78113 Bourdonné,78096_0095_00007,G,7 RUE DE LA FONT SAINT GERMAIN,
420430696,00013,42043069600013,O,1998-10-06,NN,,,,true,1,,16,,RTE,DE NOGENT ROI,78113,BOURDONNE,,,78096,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2V,NAF1993,N,1.664069,48.753706,0.81,housenumber,16 Route de Nogent-le-roi 78113 Bourdonné,78096_0330_00016,G,16 ROUTE DE NOGENT LE ROI,