id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87437,2019-01-07,000003,Echange,100,,,MIRABEL ET FAVEYROLE,B029,07160,07220,Saint-Christol,07,,,072200000C1394,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.466085,44.872266
2019-87437,2019-01-07,000003,Echange,100,,,MIRABEL ET FAVEYROLE,B029,07160,07220,Saint-Christol,07,,,072200000C1397,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.466117,44.872387
2019-87437,2019-01-07,000003,Echange,100,,,MIRABEL ET FAVEYROLE,B029,07160,07220,Saint-Christol,07,,,072200000C1400,,,,,,,,,,,,,0,,,,,L,landes,,,56,4.466319,44.872645
2019-87437,2019-01-07,000003,Echange,100,,,MIRABEL ET FAVEYROLE,B029,07160,07220,Saint-Christol,07,,,072200000C1403,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.466211,44.872505
2019-87562,2019-01-08,000001,Vente,20000,,,LA CHIROUZE,B009,07160,07220,Saint-Christol,07,,,072200000B1183,,2,,,,,,,,,,,0,,,,,,,,,,4.447378,44.871373
2019-87739,2019-02-11,000001,Vente,600,,,LE MAS,B028,07160,07220,Saint-Christol,07,,,072200000B0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,794,4.447642,44.883496
2019-87739,2019-02-11,000001,Vente,600,,,LE MAS,B028,07160,07220,Saint-Christol,07,,,072200000B0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1976,4.447439,44.882545
2019-87739,2019-02-11,000001,Vente,600,,,L HUBAC DES COSTES,B024,07160,07220,Saint-Christol,07,,,072200000B0617,,,,,,,,,,,,,0,,,,,L,landes,,,3550,4.449575,44.88184
2019-88108,2019-03-21,000001,Vente,1,,,LES HUBACS ET BROUSSEYROLE,B025,07160,07220,Saint-Christol,07,,,072200000A1516,,,,,,,,,,,,,0,,,,,P,prés,,,627,4.407229,44.868159
2019-89362,2019-08-12,000001,Vente,9600,,,LE CLOT DU BEC,B013,07160,07220,Saint-Christol,07,,,072200000A0874,,,,,,,,,,,,,0,,,,,L,landes,,,2960,4.430684,44.886945
2019-89362,2019-08-12,000001,Vente,9600,,,LE CLOT DU BEC,B013,07160,07220,Saint-Christol,07,,,072200000A0875,,,,,,,,,,,,,0,,,,,L,landes,,,1445,4.430504,44.886623
2019-89362,2019-08-12,000001,Vente,9600,,,LE CLOT DU BEC,B013,07160,07220,Saint-Christol,07,,,072200000A0876,,,,,,,,,,,,,0,,,,,L,landes,,,6150,4.430286,44.886385
2019-90017,2019-10-12,000001,Vente,115000,,,TALARON,B045,07160,07220,Saint-Christol,07,,,072200000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.417645,44.862872
2019-90017,2019-10-12,000001,Vente,115000,,,TALARON,B045,07160,07220,Saint-Christol,07,,,072200000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.417375,44.862903
2019-90017,2019-10-12,000001,Vente,115000,30,,CHE DES TRAPPES,0187,07160,07220,Saint-Christol,07,,,072200000A1559,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,340,4.417138,44.862406
2019-90398,2019-11-22,000001,Vente,4000,,,LES HUBACS ET BROUSSEYROLE,B025,07160,07220,Saint-Christol,07,,,072200000A0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,850,4.410156,44.869953
2019-90398,2019-11-22,000001,Vente,4000,,,LES HUBACS ET BROUSSEYROLE,B025,07160,07220,Saint-Christol,07,,,072200000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,6090,4.410577,44.869563
2019-90398,2019-11-22,000001,Vente,4000,,,SERRENDON,B043,07160,07220,Saint-Christol,07,,,072200000A0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3845,4.40108,44.870625
2019-90398,2019-11-22,000001,Vente,4000,,,VERGNE,B049,07160,07220,Saint-Christol,07,,,072200000A0613,,,,,,,,,,,,,0,,,,,L,landes,,,2750,4.409509,44.871313
2019-90398,2019-11-22,000001,Vente,4000,,,LES HUBACS ET BROUSSEYROLE,B025,07160,07220,Saint-Christol,07,,,072200000A1661,,,,,,,,,,,,,0,,,,,L,landes,,,1662,4.408086,44.866294
2019-90740,2019-12-20,000001,Vente,172000,,,MONTCHAMP,B030,07160,07220,Saint-Christol,07,,,072200000D0017,,,,,,,,,,,,,0,,,,,P,prés,,,1825,4.418818,44.86179
2019-90748,2019-12-23,000001,Vente,3000,,,ECHARLIVE,B015,07160,07220,Saint-Christol,07,,,072200000A1357,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.428787,44.864936
2019-90748,2019-12-23,000001,Vente,3000,,,ECHARLIVE,B015,07160,07220,Saint-Christol,07,,,072200000A1358,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.428785,44.864694
2019-90748,2019-12-23,000001,Vente,3000,,,ECHARLIVE,B015,07160,07220,Saint-Christol,07,,,072200000A1359,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.428783,44.864493
2019-90748,2019-12-23,000001,Vente,3000,5043,,ECHARLIVE,B015,07160,07220,Saint-Christol,07,,,072200000A1360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.428718,44.86425
2019-90748,2019-12-23,000001,Vente,3000,,,ECHARLIVE,B015,07160,07220,Saint-Christol,07,,,072200000A1364,,,,,,,,,,,,,0,,,,,L,landes,,,970,4.428667,44.864086
2019-90815,2019-12-23,000001,Vente,8000,,,ECHARLIVE,B015,07160,07220,Saint-Christol,07,,,072200000A1256,,,,,,,,,,,,,0,,,,,T,terres,,,585,4.425983,44.869094
2019-90815,2019-12-23,000001,Vente,8000,,,ECHARLIVE,B015,07160,07220,Saint-Christol,07,,,072200000A1405,,,,,,,,,,,,,0,,,,,L,landes,,,3390,4.426235,44.866581
2019-90815,2019-12-23,000001,Vente,8000,,,LES PEREYRES,B033,07160,07220,Saint-Christol,07,,,072200000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,1615,4.424524,44.863323
2019-90815,2019-12-23,000001,Vente,8000,,,LES PEREYRES,B033,07160,07220,Saint-Christol,07,,,072200000D0063,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.424597,44.862974
2019-90815,2019-12-23,000001,Vente,8000,,,LES PEREYRES,B033,07160,07220,Saint-Christol,07,,,072200000D0102,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.426614,44.859202
2019-90815,2019-12-23,000001,Vente,8000,,,LES PEREYRES,B033,07160,07220,Saint-Christol,07,,,072200000D0103,,,,,,,,,,,,,0,,,,,L,landes,,,4805,4.426957,44.859315
2019-90815,2019-12-23,000001,Vente,8000,,,LES PEREYRES,B033,07160,07220,Saint-Christol,07,,,072200000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.4273,44.859181
2019-90815,2019-12-23,000001,Vente,8000,,,LES PEREYRES,B033,07160,07220,Saint-Christol,07,,,072200000D0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1280,4.427051,44.86269
2019-90815,2019-12-23,000001,Vente,8000,,,LES PEREYRES,B033,07160,07220,Saint-Christol,07,,,072200000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,660,4.42725,44.863209
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0139,,,,,,,,,,,,,0,,,,,P,prés,,,1055,4.429085,44.863346
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0140,,,,,,,,,,,,,0,,,,,L,landes,,,1765,4.429195,44.863932
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2695,4.430339,44.863905
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0162,,,,,,,,,,,,,0,,,,,L,landes,,,1470,4.429679,44.861954
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0163,,,,,,,,,,,,,0,,,,,L,landes,,,4090,4.430146,44.861869
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0164,,,,,,,,,,,,,0,,,,,L,landes,,,1110,4.42963,44.861535
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0165,,,,,,,,,,,,,0,,,,,L,landes,,,324,4.428958,44.861497
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0166,,,,,,,,,,,,,0,,,,,L,landes,,,1090,4.429188,44.861608
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4470,4.429275,44.861829
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5610,4.428122,44.861146
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0171,,,,,,,,,,,,,0,,,,,L,landes,,,2760,4.427549,44.86016
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0172,,,,,,,,,,,,,0,,,,,L,landes,,,1720,4.427501,44.859532
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0173,,,,,,,,,,,,,0,,,,,P,prés,,,1155,4.427542,44.859079
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0179,,,,,,,,,,,,,0,,,,,L,landes,,,1770,4.428283,44.860052
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0180,,,,,,,,,,,,,0,,,,,L,landes,,,14985,4.428776,44.860388
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0188,,,,,,,,,,,,,0,,,,,L,landes,,,1365,4.430296,44.861332
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0190,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.430483,44.860987
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0203,,,,,,,,,,,,,0,,,,,L,landes,,,1450,4.431584,44.858706
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3980,4.43191,44.859146
2019-90815,2019-12-23,000001,Vente,8000,,,GOURDOULIVE ET LE GOUTAIL,B023,07160,07220,Saint-Christol,07,,,072200000D0227,,,,,,,,,,,,,0,,,,,L,landes,,,1295,4.431789,44.862306
2019-90815,2019-12-23,000001,Vente,8000,,,LES FERTISSES,B021,07160,07220,Saint-Christol,07,,,072200000D0297,,,,,,,,,,,,,0,,,,,L,landes,,,15150,4.430933,44.856787
2019-90815,2019-12-23,000001,Vente,8000,,,LES FERTISSES,B021,07160,07220,Saint-Christol,07,,,072200000D0301,,,,,,,,,,,,,0,,,,,L,landes,,,2160,4.430031,44.858109
2019-90815,2019-12-23,000001,Vente,8000,,,LES FERTISSES,B021,07160,07220,Saint-Christol,07,,,072200000D0302,,,,,,,,,,,,,0,,,,,L,landes,,,7285,4.429611,44.858026
2019-90815,2019-12-23,000001,Vente,8000,,,LES FERTISSES,B021,07160,07220,Saint-Christol,07,,,072200000D0303,,,,,,,,,,,,,0,,,,,P,prés,,,1600,4.42904,44.857956
2019-90815,2019-12-23,000001,Vente,8000,,,LES FERTISSES,B021,07160,07220,Saint-Christol,07,,,072200000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,1470,4.427678,44.858558
2019-90815,2019-12-23,000001,Vente,8000,,,LES FERTISSES,B021,07160,07220,Saint-Christol,07,,,072200000D0307,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.427794,44.858131
2019-90815,2019-12-23,000001,Vente,8000,,,LES FERTISSES,B021,07160,07220,Saint-Christol,07,,,072200000D0312,,,,,,,,,,,,,0,,,,,L,landes,,,825,4.429885,44.857544
2019-90815,2019-12-23,000001,Vente,8000,,,LES FERTISSES,B021,07160,07220,Saint-Christol,07,,,072200000D0316,,,,,,,,,,,,,0,,,,,L,landes,,,1370,4.428689,44.857168
2019-90815,2019-12-23,000001,Vente,8000,,,LES PEREYRES,B033,07160,07220,Saint-Christol,07,,,072200000D0724,,,,,,,,,,,,,0,,,,,P,prés,,,7641,4.425671,44.863331
2019-90838,2019-04-29,000001,Vente,53000,90,,CHE DE L'EGLISE,0056,07160,07220,Saint-Christol,07,,,072200000D0412,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.440758,44.866708
2019-90838,2019-04-29,000001,Vente,53000,,,PONSIAC,B037,07160,07220,Saint-Christol,07,,,072200000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.440902,44.866183
2019-90838,2019-04-29,000001,Vente,53000,,,PONSIAC,B037,07160,07220,Saint-Christol,07,,,072200000D0716,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.44091,44.866344
