siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053056,00012,20005305600012,O,2015-12-15,02,2018,,2020-08-25T10:14:57,true,2,HOTEL DE VILLE,,,PL,DE LA MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,5.883602,47.537657,0.81,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
200053056,00020,20005305600020,O,2015-12-15,00,2018,,2020-08-25T10:14:57,false,1,,,,RTE,DU PONT DE PLANCHES,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.887124,47.536969,0.71,street,Route Pont de Planches 70130 La Romaine,70551_0167,G,ROUTE PONT DE PLANCHES,
200053056,00038,20005305600038,O,2015-12-15,02,2018,,2020-08-25T10:14:57,false,1,,,,RTE,DE VEZET,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.920626,47.535891,0.72,street,Rue de Vezet 70130 La Romaine,70418_0223,G,RUE DE VEZET,
200053056,00046,20005305600046,O,2015-12-15,NN,,,2017-05-04T01:18:41,false,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE GREUCOURT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200053056,00053,20005305600053,O,2015-12-15,NN,,,2017-05-04T01:18:41,false,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DU PONT DE PLANCHES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200053056,00061,20005305600061,O,2015-12-15,NN,,,2017-05-04T01:18:44,false,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE VEZET,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200053064,00016,20005306400016,O,2015-12-15,,,,2015-12-28T12:21:02,true,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,88.99B,NAFRev2,N,5.883602,47.537657,0.81,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
200088425,00018,20008842500018,O,1951-01-23,,,,2019-02-21T09:44:46,true,1,MAIRIE DELEGUEE DE VEZET,,,PL,DE LA MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1951-01-23,A,,,,,84.11Z,NAFRev2,O,5.883602,47.537657,0.81,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
217002815,00017,21700281500017,O,1983-03-01,NN,,,2017-05-04T01:28:55,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002815,00025,21700281500025,O,1997-01-01,NN,,,2016-02-13T13:08:51,false,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
217002815,00033,21700281500033,O,2002-07-01,,,,2016-02-13T13:08:51,false,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
217004183,00018,21700418300018,O,1983-03-01,NN,,,2017-05-04T01:28:57,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004183,00026,21700418300026,O,1985-03-06,NN,,,2016-04-26T01:26:00,false,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
217004183,00034,21700418300034,O,1996-01-01,NN,,,2013-10-05T12:19:17,false,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
217004183,00042,21700418300042,O,1996-01-01,NN,,,2016-02-13T13:08:53,false,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
217005511,00019,21700551100019,O,1983-03-01,NN,,,2017-05-04T01:28:58,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005511,00027,21700551100027,O,1983-12-21,NN,,,2016-04-26T01:26:02,false,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217005511,00035,21700551100035,O,1997-01-01,NN,,,2016-02-13T13:08:55,false,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
217005511,00043,21700551100043,O,2002-07-01,,,,2016-02-13T13:08:55,false,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
257000778,00015,25700077800015,O,1983-03-01,NN,,,2019-02-28T15:47:38,true,5,,,,PL,DE LA MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,84.12Z,NAFRev2,O,5.883602,47.537657,0.81,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
257002444,00012,25700244400012,O,1984-08-27,NN,,,,false,4,,,,,MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2000-12-13,F,GREUCOURT PONT-DE-PLANCHES VEZET,,,,75.1C,NAF1993,O,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
257002444,00020,25700244400020,O,2000-12-13,NN,,,2018-09-29T12:07:51,true,4,,,,,MAIRIE,70130,LA ROMAINE,,VEZET,70418,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
257005207,00010,25700520700010,O,2000-07-11,NN,,,2015-12-21T20:40:52,true,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
267002814,00015,26700281400015,O,1983-03-01,NN,,,2016-02-13T13:07:07,true,4,,,,,MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,CCAS,,,,88.99B,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
267004182,00015,26700418200015,O,1983-03-01,NN,,,2016-02-13T13:07:08,true,4,,,,,MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,CCAS,,,,88.99B,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
267004653,00015,26700465300015,O,1986-01-01,NN,,,2016-02-13T13:07:09,true,4,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,CDE,,,,88.99B,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
267005510,00016,26700551000016,O,1983-03-01,NN,,,2016-02-13T13:07:10,true,4,,,,,MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-15,F,CCAS,,,,88.99B,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
297000069,00015,29700006900015,O,1985-10-28,NN,,,2018-09-29T12:08:59,true,5,,,,,MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,42.99Z,NAFRev2,O,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
297000499,00014,29700049900014,O,1986-01-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,,GRANDE RUE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,42.99Z,NAFRev2,O,5.884237,47.537681,0.92,street,Grande Rue (Vezet) 70130 La Romaine,70551_0073,G,GRANDE RUE,VEZET
297000671,00018,29700067100018,O,1986-01-10,NN,,,2011-10-17T16:17:31,true,4,,,,,MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,42.99Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
297007478,00011,29700747800011,O,1996-04-11,NN,,,2015-12-21T20:40:54,true,3,,,,,MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
305217424,00012,30521742400012,O,1990-05-31,NN,,,2018-01-25T03:38:24,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
306684358,00022,30668435800022,O,1982-12-09,NN,,,2015-12-21T20:26:14,true,5,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307007641,00011,30700764100011,O,,,,,,true,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310305701,00016,31030570100016,O,1900-01-01,NN,,,2015-12-21T20:33:30,false,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
312844392,00018,31284439200018,O,1900-01-01,,,,2015-12-21T20:40:58,false,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
313034506,00011,31303450600011,O,1900-01-01,NN,,,2015-12-21T20:41:01,false,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
313134082,00012,31313408200012,O,,,,,,true,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.70,NAP,N,,,0,,,,,,
314678491,00015,31467849100015,O,2000-07-07,NN,,,2015-12-21T20:26:11,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
316133115,00014,31613311500014,O,,,,,,true,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,55.60,NAP,N,,,0,,,,,,
317653954,00022,31765395400022,O,2005-06-23,,,,2015-12-21T20:26:09,true,3,,,,,LE VILLAGE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319620241,00012,31962024100012,O,1980-07-10,01,2018,,2020-08-25T10:28:20,true,3,,,,RUE,NOIDANS,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.922971,47.535669,0.93,street,Rue de Noidans 70130 La Romaine,70418_0150,G,RUE DE NOIDANS,
321870834,00017,32187083400017,O,1981-03-01,NN,,,2014-07-08T00:26:12,true,5,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
324740430,00016,32474043000016,O,1982-06-01,NN,,,2006-10-27T01:30:35,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
324740448,00018,32474044800018,O,1982-06-01,NN,,,2013-12-29T03:34:41,true,7,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
328532114,00019,32853211400019,O,1989-06-14,,,,2008-11-07T00:46:25,false,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
329016307,00038,32901630700038,O,2006-08-16,,,,2015-12-21T20:33:31,false,2,,,,,GRANDE RUE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2006-12-11,F,TAXI MEMBREY,,,,60.2E,NAFRev1,O,5.884237,47.537681,0.92,street,Grande Rue (Vezet) 70130 La Romaine,70551_0073,G,GRANDE RUE,VEZET
329524813,00022,32952481300022,O,1988-06-01,NN,,,2006-03-21T04:23:24,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
330575366,00019,33057536600019,O,1984-06-01,NN,,,2021-02-23T10:50:59,true,4,,25,,,GRANDE RUE DE GREUCOURT,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.865973,47.531643,0.94,housenumber,25 Grande Rue de Greucourt 70130 La Romaine,70418_0236_00025,G,25 GRANDE RUE DE GREUCOURT,
334701067,00053,33470106700053,O,2003-10-01,NN,,,2015-12-21T20:40:57,false,3,,,,PL,DE LA MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.4B,NAFRev1,N,5.883602,47.537657,0.81,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
339082976,00020,33908297600020,O,,NN,,,2008-11-04T13:56:59,true,1,,,,PL,DE LA FONTAINE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,74.1J,NAF1993,N,5.883201,47.536625,0.78,street,Rue de la Fontaine 70130 La Romaine,70551_0063,G,RUE DE LA FONTAINE,
339109050,00015,33910905000015,O,1986-10-21,NN,,,2009-06-27T05:17:20,false,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
339109050,00023,33910905000023,O,2005-05-02,,,,2015-10-18T03:51:08,true,4,,13,,RTE,DE VEZET,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,81.30Z,NAFRev2,N,5.917974,47.535997,0.77,housenumber,13 Rue de Vezet 70130 La Romaine,70418_0223_00013,G,13 RUE DE VEZET,
348908344,00065,34890834400065,O,2019-01-23,,,,2021-02-23T11:01:51,true,1,VEZET,17,,,GRAND RUE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,71.11Z,NAFRev2,N,5.885755,47.537452,0.78,housenumber,17 Grande Rue (Vezet) 70130 La Romaine,70551_0073_00017,G,17 GRANDE RUE,VEZET
349244467,00016,34924446700016,O,1989-01-01,NN,,,2015-12-21T20:40:58,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349398354,00010,34939835400010,O,1989-01-01,NN,,,2016-05-03T03:58:12,true,5,,,,RTE,DE FRESNE SAINT MAMES,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.883311,47.53763,0.87,street,Route de Fresne Saint Mames 70130 La Romaine,70551_0067,G,ROUTE DE FRESNE SAINT MAMES,
353695976,00038,35369597600038,O,1997-07-14,NN,,,2015-12-21T20:40:52,true,4,,,,PL,DU MONUMENT,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,O,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
353875289,00012,35387528900012,O,1990-01-01,NN,,,2018-06-01T03:48:44,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000430,04320,35600043004320,O,1992-03-04,NN,,,2015-12-21T20:33:31,false,3,,,,RUE,DU LAVOIR,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.102264,45.6422582,0.9,poi,Rue du Lavoir (Pont) Saint-Michel,https://osm.org/way/310200291,G,,
379310097,00025,37931009700025,O,2011-03-01,,,,2017-05-30T03:38:16,true,1,GREUCOURT,34,,,GRANDE RUE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,5.863505,47.532944,0.92,housenumber,34 Grande Rue (Greucourt) 70130 La Romaine,70281_0300_00034,G,34 GRANDE RUE,GREUCOURT
380546366,00010,38054636600010,O,1991-01-01,NN,,,2016-04-26T01:58:45,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380546416,00013,38054641600013,O,1991-01-01,NN,,,2008-01-04T21:44:21,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391238326,00014,39123832600014,O,1977-12-10,NN,,,2017-01-29T03:45:25,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391646239,00023,39164623900023,O,2004-01-22,NN,,,2018-12-20T08:25:22,true,3,GREUCOURT,4,,RUE,D'ESTRAVAUX,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392304036,00024,39230403600024,O,1994-11-01,NN,,,2015-12-21T20:33:32,false,4,,,,RUE,DE LA FONTAINE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1997-12-31,F,VINYL BEBOP,,,,52.6E,NAF1993,N,5.883201,47.536625,0.94,street,Rue de la Fontaine 70130 La Romaine,70551_0063,G,RUE DE LA FONTAINE,
392304036,00057,39230403600057,O,2011-06-30,,,,2017-07-30T04:01:47,true,2,,7,,RTE,DE PONT DE PLANCHES,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2017-07-31,F,VINYL BE BOP,,,VINYL BE BOP,47.89Z,NAFRev2,N,5.888215,47.536859,0.81,housenumber,7 Route Pont de Planches 70130 La Romaine,70551_0167_00007,G,7 ROUTE PONT DE PLANCHES,
393580840,00014,39358084000014,O,1994-01-01,NN,,,2015-05-14T06:23:00,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394249460,00012,39424946000012,O,1994-03-01,NN,,,2015-12-21T20:40:57,true,3,,,,PL,DU MONUMENT AUX MORTS,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,55.4A,NAF1993,O,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
397731415,00014,39773141500014,O,1994-06-01,NN,,,2015-12-21T20:26:10,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398031237,00017,39803123700017,O,1994-06-01,NN,,,2016-12-25T04:16:51,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398705657,00011,39870565700011,O,,NN,,,,true,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
404417537,00010,40441753700010,O,1995-01-01,NN,,,2008-01-04T20:40:24,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405389552,00010,40538955200010,O,1995-07-10,NN,,,2015-12-21T20:33:27,true,3,ECOLE DE VEZET,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
409231503,00015,40923150300015,O,1984-12-31,NN,,,2015-12-21T20:26:14,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409233236,00010,40923323600010,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2004-11-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409233244,00014,40923324400014,O,1991-12-31,NN,,,2018-01-06T03:58:20,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412450199,00010,41245019900010,O,1994-12-31,NN,,,2015-12-21T20:33:32,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413129826,00017,41312982600017,O,,NN,,,,true,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413601485,00019,41360148500019,O,1997-07-01,NN,,,2015-12-21T20:26:10,false,5,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,60.2P,NAFRev1,O,,,0,,,,,,
413601519,00015,41360151900015,O,1997-09-04,NN,,,2015-12-21T20:40:54,false,4,,,,RTE,DES BATIS,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
413718008,00019,41371800800019,O,1997-07-01,,,,2006-12-15T01:07:19,false,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
413756263,00021,41375626300021,O,2019-02-15,,,,2021-02-23T11:36:05,true,1,VEZET,,,RUE,DE L HERMITAGE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,45.20A,NAFRev2,N,5.883728,47.53848,0.94,street,Rue de l'Hermitage 70130 La Romaine,70551_0053,G,RUE DE L HERMITAGE,
418191235,00013,41819123500013,O,1998-03-23,NN,,,2018-09-29T12:41:46,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
420338865,00017,42033886500017,O,1983-01-08,,,,2008-01-04T23:50:31,true,3,MAIRIE,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.883602,47.537657,0.9,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,D,PLACE DE LA MAIRIE,VEZET
423654979,00016,42365497900016,O,1998-11-01,NN,,,2015-12-21T20:26:14,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425740602,00015,42574060200015,O,1973-01-01,NN,,,2006-10-31T00:32:11,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
426340097,00010,42634009700010,O,,NN,,,,true,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,02.20,NAP,N,,,0,,,,,,
426640066,00012,42664006600012,O,,,,,,true,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428039655,00017,42803965500017,O,1969-01-01,NN,,,2015-12-21T20:40:59,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039705,00010,42803970500010,O,1984-01-01,NN,,,2015-12-21T20:26:12,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039820,00017,42803982000017,O,1988-01-01,NN,,,2015-12-21T20:26:15,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430003178,00018,43000317800018,O,2000-03-22,NN,,,2015-12-21T20:33:27,true,3,,,,RTE,DE FRESNE SAINT MAMES,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.883311,47.53763,0.87,street,Route de Fresne Saint Mames 70130 La Romaine,70551_0067,G,ROUTE DE FRESNE SAINT MAMES,
434808119,00011,43480811900011,O,2001-03-01,NN,,,2015-12-21T20:26:14,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
434967063,00018,43496706300018,O,2001-04-03,NN,,,,true,1,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
437701519,00021,43770151900021,O,2004-05-07,,,7311ZP,2015-12-21T20:40:53,true,7,,,,RTE,DE PONT DE PLANCHES,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2013-10-28,F,A COMME AFFICHAGE,,,,73.11Z,NAFRev2,N,5.887124,47.536969,0.8,street,Route Pont de Planches 70130 La Romaine,70551_0167,G,ROUTE PONT DE PLANCHES,
438034753,00014,43803475300014,O,2001-06-01,NN,,,2008-01-05T21:02:56,true,3,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441957792,00019,44195779200019,O,2002-04-26,NN,,,2008-01-04T21:31:27,true,3,,,,PL,DE LA MAIRIE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.883602,47.537657,0.81,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
442234555,00021,44223455500021,O,2005-07-05,00,2018,1085ZZ,2020-08-25T10:29:32,true,4,,,,,,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2011-09-22,A,AU FEU DE BOIS,,,,56.10A,NAFRev2,O,,,0,,,,,,
442383469,00032,44238346900032,O,2010-04-15,,,,2012-11-09T01:23:34,true,2,,,,RUE,DE L ABBEY,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.32Z,NAFRev2,N,5.921758,47.534885,0.75,street,Rue de l'Abbaye 70130 La Romaine,70418_0020,G,RUE DE L ABBAYE,
442561403,00050,44256140300050,O,2016-10-15,,,,2018-06-28T09:18:20,false,2,,22,,,GRANDE RUE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90E,NAFRev2,N,5.862938,47.533707,0.92,housenumber,22 Grande Rue (Greucourt) 70130 La Romaine,70281_0300_00022,G,22 GRANDE RUE,GREUCOURT
442881686,00012,44288168600012,O,2002-07-08,NN,,,2015-12-21T20:33:27,true,3,,,,,LE VILLAGE,70130,LA ROMAINE,,,70418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,