id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389210,2021-01-05,000001,Vente,140000,519,,CHEM DE LAS FARGUES,0169,82300,82037,Caussade,82,,,82037000BH0175,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,86,1.579186,44.150281
2021-1389210,2021-01-05,000001,Vente,140000,519,,CHEM DE LAS FARGUES,0169,82300,82037,Caussade,82,,,82037000BH0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,1.579186,44.150281
2021-1389210,2021-01-05,000001,Vente,140000,,,SAINT-MARTIN DE SESQUIERES,B258,82300,82037,Caussade,82,,,82037000BH0177,,,,,,,,,,,,,0,,,,,T,terres,,,263,1.579333,44.150391
2021-1389210,2021-01-05,000001,Vente,140000,,,SAINT-MARTIN DE SESQUIERES,B258,82300,82037,Caussade,82,,,82037000BH0178,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.579375,44.150437
2021-1389211,2021-01-05,000001,Vente,135950,8,,AV DU DOC SCHWEITZER,0140,82300,82037,Caussade,82,,,82037000AR0094,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,359,1.544495,44.159428
2021-1389346,2021-01-18,000001,Vente,64000,10,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,24,,98,,,,,,,,2,2,Appartement,49,2,,,,,,1.537408,44.151972
2021-1389346,2021-01-18,000001,Vente,64000,10,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,24,,98,,,,,,,,2,3,Dépendance,,0,,,,,,1.537408,44.151972
2021-1389403,2021-01-13,000001,Vente,115000,35,,AV DU DOC SCHWEITZER,0140,82300,82037,Caussade,82,,,82037000AR0058,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,509,1.545775,44.161199
2021-1389436,2021-01-12,000001,Vente,125000,3,,RUE PIERRE BROSSOLETTE,0410,82300,82037,Caussade,82,,,82037000AZ0050,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,541,1.533752,44.153675
2021-1389436,2021-01-12,000001,Vente,125000,3,,RUE PIERRE BROSSOLETTE,0410,82300,82037,Caussade,82,,,82037000AZ0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,1.533752,44.153675
2021-1389442,2021-01-12,000001,Vente,105000,46,,AV EDOUARD HERRIOT,0150,82300,82037,Caussade,82,,,82037000AW0094,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,109,1.534594,44.158019
2021-1389443,2021-01-29,000001,Vente,44000,15,,RUE PAUL GAUGUIN,0207,82300,82037,Caussade,82,,,82037000AO0047,,,136,,53,37.82,,,,,,,2,3,Dépendance,,0,,,,,,1.548605,44.161274
2021-1389443,2021-01-29,000001,Vente,44000,15,,RUE PAUL GAUGUIN,0207,82300,82037,Caussade,82,,,82037000AO0047,,,136,,53,37.82,,,,,,,2,2,Appartement,37,2,,,,,,1.548605,44.161274
2021-1389443,2021-01-29,000001,Vente,44000,15,,RUE PAUL GAUGUIN,0207,82300,82037,Caussade,82,,,82037000AO0047,,,136,,53,37.82,,,,,,,2,3,Dépendance,,0,,,,,,1.548605,44.161274
2021-1389605,2021-01-28,000001,Vente,47000,3,,RUE VINCENT VAN GOGH,0502,82300,82037,Caussade,82,,,82037000AO0036,,,168,,65,,,,,,,,2,3,Dépendance,,0,,,,,,1.549804,44.16155
2021-1389605,2021-01-28,000001,Vente,47000,3,,RUE VINCENT VAN GOGH,0502,82300,82037,Caussade,82,,,82037000AO0036,,,168,,65,,,,,,,,2,2,Appartement,37,2,,,,,,1.549804,44.16155
2021-1389629,2021-01-19,000001,Vente,46000,,,LES COUDERCS,B084,82300,82037,Caussade,82,,,820370000H1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2058,1.552348,44.12681
2021-1389682,2021-02-03,000001,Vente,50000,11,,RUE PAUL GAUGUIN,0207,82300,82037,Caussade,82,,,82037000AO0047,,,12,,86,,,,,,,,2,3,Dépendance,,0,,,,,,1.548605,44.161274
2021-1389682,2021-02-03,000001,Vente,50000,11,,RUE PAUL GAUGUIN,0207,82300,82037,Caussade,82,,,82037000AO0047,,,12,,86,,,,,,,,2,2,Appartement,36,2,,,,,,1.548605,44.161274
2021-1389682,2021-02-03,000001,Vente,50000,11,,RUE PAUL GAUGUIN,0207,82300,82037,Caussade,82,,,82037000AO0047,,,12,,86,,,,,,,,2,3,Dépendance,,0,,,,,,1.548605,44.161274
2021-1389694,2021-02-03,000002,Vente,1,,,FAUBOURG SAINT-GAUZY,B092,82300,82037,Caussade,82,,,82037000AV0158,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,26,1.53281,44.160241
2021-1389706,2021-02-12,000001,Vente,47500,15,,RUE PAUL GAUGUIN,0207,82300,82037,Caussade,82,,,82037000AO0047,,,141,,50,,,,,,,,2,2,Appartement,36,2,,,,,,1.548605,44.161274
2021-1389713,2021-01-26,000001,Vente,90700,33,,AV DU DOC OLIVE,0130,82300,82037,Caussade,82,,,82037000AM0170,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,1.535994,44.164865
2021-1389782,2021-02-12,000001,Vente,80000,10,,RUE DES MARCHES,0340,82300,82037,Caussade,82,,,82037000AT0261,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,29,1.536286,44.161123
2021-1389831,2021-02-02,000003,Vente,36000,,,COLOMBIE,B076,82300,82037,Caussade,82,,,820370000A1385,,,,,,,,,,,,,0,,,,,T,terres,,,2659,1.56976,44.194037
2021-1389911,2021-02-15,000001,Vente,147000,17,,AV EDOUARD HERRIOT,0150,82300,82037,Caussade,82,,,82037000AW0108,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,570,1.534152,44.157144
2021-1389984,2021-02-22,000001,Vente,112145,2,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,103,,55,81.54,,,,,,,2,3,Dépendance,,0,,,,,,1.537408,44.151972
2021-1389984,2021-02-22,000001,Vente,112145,2,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,103,,55,81.54,,,,,,,2,1,Maison,81,4,,,,,,1.537408,44.151972
2021-1390049,2021-02-16,000002,Vente,1,,,RUE DU PARC,0395,82300,82037,Caussade,82,,,82037000AM0232,,,,,,,,,,,,,0,,,,,T,terres,,,456,1.544546,44.169135
2021-1390082,2021-02-15,000001,Vente,65000,20,,RUE GAMBETTA,0205,82300,82037,Caussade,82,,,82037000AT0259,,,12,36.95,,,,,,,,,1,2,Appartement,36,2,,,,,,1.536217,44.161356
2021-1390094,2021-02-18,000001,Vente,51500,46,,BD LEONCE GRANIE,0299,82300,82037,Caussade,82,,,82037000AT0153,,,10,20.1,3,32,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,1.535547,44.161166
2021-1390097,2021-02-18,000001,Vente,51500,47,,RUE SAINT-GAUZY,0455,82300,82037,Caussade,82,,,82037000AT0153,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.535547,44.161166
2021-1390097,2021-02-18,000001,Vente,51500,46,,BD LEONCE GRANIE,0299,82300,82037,Caussade,82,,,82037000AT0153,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,1.535547,44.161166
2021-1390100,2021-03-03,000001,Vente,180000,1,,AV DE LA BENECHE,0055,82300,82037,Caussade,82,,,82037000BB0142,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.53862,44.157392
2021-1390100,2021-03-03,000001,Vente,180000,3,,AV DE LA BENECHE,0055,82300,82037,Caussade,82,,,82037000BB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,1.538815,44.157378
2021-1390105,2021-03-01,000001,Vente,248400,51,,AV JEAN JAURES,0270,82300,82037,Caussade,82,,,82037000AS0323,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,372,1.541483,44.159408
2021-1390105,2021-03-01,000001,Vente,248400,42,A,AV JEAN JAURES,0270,82300,82037,Caussade,82,,,82037000AT0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.541267,44.159123
2021-1390105,2021-03-01,000001,Vente,248400,42,A,AV JEAN JAURES,0270,82300,82037,Caussade,82,,,82037000AT0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.541267,44.159123
2021-1390180,2021-03-01,000001,Vente,109000,4,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,39,72.66,40,,,,,,,,2,3,Dépendance,,0,,,,,,1.537408,44.151972
2021-1390180,2021-03-01,000001,Vente,109000,4,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,39,72.66,40,,,,,,,,2,1,Maison,71,3,,,,,,1.537408,44.151972
2021-1390220,2021-03-02,000001,Vente,53850,90,,AV EDOUARD HERRIOT,0150,82300,82037,Caussade,82,,,82037000AW0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,1.53182,44.156779
2021-1390220,2021-03-02,000001,Vente,53850,90,,AV EDOUARD HERRIOT,0150,82300,82037,Caussade,82,,,82037000AW0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,353,1.532109,44.156871
2021-1390225,2021-03-17,000001,Vente,119000,23,,RUE DE LA REPUBLIQUE,0435,82300,82037,Caussade,82,,,82037000AT0456,,,4,,5,,6,123.31,,,,,3,2,Appartement,120,4,,,,,,1.537762,44.161455
2021-1390225,2021-03-17,000001,Vente,119000,23,,RUE DE LA REPUBLIQUE,0435,82300,82037,Caussade,82,,,82037000AT0456,,,4,,5,,6,123.31,,,,,3,3,Dépendance,,0,,,,,,1.537762,44.161455
2021-1390250,2021-03-22,000001,Vente,54000,10,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,4,52.46,78,,,,,,,,2,2,Appartement,54,1,,,,,,1.537408,44.151972
2021-1390356,2021-02-11,000002,Vente,85000,,,BELFIL,B022,82300,82037,Caussade,82,,,820370000B0004,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.529552,44.193293
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,7884,1.533247,44.187955
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,5354,1.532016,44.187211
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,9020,1.530586,44.187833
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,6265,1.532018,44.187867
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,5216,1.533082,44.188397
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,1693,1.532771,44.188586
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,4832,1.53247,44.188786
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,1786,1.532654,44.188998
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,638,1.531761,44.188507
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,1119,1.531718,44.188203
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,2951,1.531591,44.188555
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,740,1.530671,44.188671
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,8490,1.53003,44.188797
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,3840,1.530058,44.18955
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,444,1.532324,44.189031
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,1997,1.53273,44.189265
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,1574,1.532731,44.189402
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,1835,1.532957,44.18967
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,2177,1.532764,44.189983
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,4087,1.532662,44.190304
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,3067,1.532893,44.19075
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,4822,1.530758,44.190473
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,13260,1.529489,44.19074
2021-1390356,2021-02-11,000002,Vente,85000,,,POUJOLES-BAS,B219,82300,82037,Caussade,82,,,820370000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,5198,1.531746,44.185062
2021-1390356,2021-02-11,000002,Vente,85000,,,BELFIL,B022,82300,82037,Caussade,82,,,820370000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,8292,1.52854,44.192419
2021-1390356,2021-02-11,000002,Vente,85000,,,BELFIL,B022,82300,82037,Caussade,82,,,820370000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,5607,1.529272,44.193082
2021-1390356,2021-02-11,000002,Vente,85000,,,BELFIL,B022,82300,82037,Caussade,82,,,820370000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,14780,1.528612,44.193742
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B1504,,,,,,,,,,,,,0,,,,,T,terres,,,4102,1.53399,44.187694
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B1711,,,,,,,,,,,,,0,,,,,P,prés,,,4197,1.531334,44.186713
2021-1390356,2021-02-11,000002,Vente,85000,,,POUJOLES-BAS,B219,82300,82037,Caussade,82,,,820370000B1713,,,,,,,,,,,,,0,,,,,T,terres,,,1116,1.532394,44.184962
2021-1390356,2021-02-11,000002,Vente,85000,,,POUJOLES-BAS,B219,82300,82037,Caussade,82,,,820370000B1715,,,,,,,,,,,,,0,,,,,T,terres,,,10208,1.532167,44.184441
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B1746,,,,,,,,,,,,,0,,,,,P,prés,,,7565,1.532851,44.186909
2021-1390356,2021-02-11,000002,Vente,85000,1396,,RTE DE CAHORS,0081,82300,82037,Caussade,82,,,820370000B2128,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1626,1.531144,44.190074
2021-1390356,2021-02-11,000002,Vente,85000,1396,,RTE DE CAHORS,0081,82300,82037,Caussade,82,,,820370000B2128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,1.531144,44.190074
2021-1390356,2021-02-11,000002,Vente,85000,,,FOUMARY,B096,82300,82037,Caussade,82,,,820370000B2131,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.531426,44.189909
2021-1390360,2021-03-23,000001,Vente,90500,25,,RUE DE VERSAILLES,0510,82300,82037,Caussade,82,,,82037000AT0291,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.537271,44.159985
2021-1390360,2021-03-23,000001,Vente,90500,25,,RUE DE VERSAILLES,0510,82300,82037,Caussade,82,,,82037000AT0291,,,12,54.26,27,,,,,,,,2,2,Appartement,54,1,,,,,,1.537271,44.159985
2021-1390360,2021-03-23,000001,Vente,90500,25,,RUE DE VERSAILLES,0510,82300,82037,Caussade,82,,,82037000AT0291,,,12,54.26,27,,,,,,,,2,3,Dépendance,,0,,,,,,1.537271,44.159985
2021-1390360,2021-03-23,000001,Vente,90500,25,,RUE DE VERSAILLES,0510,82300,82037,Caussade,82,,,82037000AT0291,,,12,54.26,27,,,,,,,,2,3,Dépendance,,0,,,,,,1.537271,44.159985
2021-1390406,2021-03-26,000001,Vente,210000,15,,AV DU HUIT MAI,0235,82300,82037,Caussade,82,,,82037000AT0077,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,259,1.534167,44.161927
2021-1390406,2021-03-26,000001,Vente,210000,34,,RUE MOISSAGAISE,0365,82300,82037,Caussade,82,,,82037000AT0741,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.534283,44.161819
2021-1390450,2021-03-26,000001,Vente,112000,631,,CHE DU PARADIS,0394,82300,82037,Caussade,82,,,820370000G0484,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,706,1.586424,44.113626
2021-1390450,2021-03-26,000001,Vente,112000,,,CERILLOU,B069,82300,82037,Caussade,82,,,820370000G0799,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.587518,44.113557
2021-1390450,2021-03-26,000001,Vente,112000,,,CERILLOU,B069,82300,82037,Caussade,82,,,820370000G0801,,,,,,,,,,,,,0,,,,,P,prés,,,7829,1.586589,44.113613
2021-1390450,2021-03-26,000001,Vente,112000,,,CERILLOU,B069,82300,82037,Caussade,82,,,820370000G0801,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.586589,44.113613
2021-1390450,2021-03-26,000001,Vente,112000,,,CERILLOU,B069,82300,82037,Caussade,82,,,820370000G0803,,,,,,,,,,,,,0,,,,,T,terres,,,1724,1.585957,44.114098
2021-1390450,2021-03-26,000001,Vente,112000,,,CERILLOU,B069,82300,82037,Caussade,82,,,820370000G0805,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.585622,44.114095
2021-1390458,2021-03-31,000001,Vente,91800,19,,RUE FRANCIS POULENC,0414,82300,82037,Caussade,82,,,82037000BV0099,,,31,84.87,79,,,,,,,,2,1,Maison,80,4,,,,,,1.532943,44.147078
2021-1390462,2021-03-15,000001,Vente,88950,37,,RUE DES RECOLLETS,0430,82300,82037,Caussade,82,,,82037000AS0077,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,94,1.538771,44.163088
2021-1390497,2021-03-12,000001,Vente,185000,69,,AV DU DOC OLIVE,0130,82300,82037,Caussade,82,,,82037000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,1.535369,44.167024
2021-1390497,2021-03-12,000001,Vente,185000,69,,AV DU DOC OLIVE,0130,82300,82037,Caussade,82,,,82037000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,1.535369,44.167024
2021-1390497,2021-03-12,000001,Vente,185000,69,,AV DU DOC OLIVE,0130,82300,82037,Caussade,82,,,82037000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,1.535369,44.167024
2021-1390497,2021-03-12,000001,Vente,185000,69,,AV DU DOC OLIVE,0130,82300,82037,Caussade,82,,,82037000AM0150,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,2003,1.535369,44.167024
2021-1390497,2021-03-12,000001,Vente,185000,69,,AV DU DOC OLIVE,0130,82300,82037,Caussade,82,,,82037000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,1.535369,44.167024
2021-1390506,2021-03-30,000001,Vente,238420,,,LAS FARGUES,B143,82300,82037,Caussade,82,,,82037000BH0060,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.579422,44.143844
2021-1390506,2021-03-30,000001,Vente,238420,2509,,RTE DE SAINT MARTIN,0454,82300,82037,Caussade,82,,,82037000BH0063,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,979,1.579388,44.143674
2021-1390506,2021-03-30,000001,Vente,238420,2509,,RTE DE SAINT MARTIN,0454,82300,82037,Caussade,82,,,82037000BH0063,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,1.579388,44.143674
2021-1390506,2021-03-30,000001,Vente,238420,,,LAS FARGUES,B143,82300,82037,Caussade,82,,,82037000BH0064,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.579617,44.143582
2021-1390537,2021-04-08,000001,Vente,150000,,,RAU,B239,82300,82037,Caussade,82,,,820370000H0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,712,1.554262,44.128608
2021-1390537,2021-04-08,000001,Vente,150000,,,MARTEL,B169,82300,82037,Caussade,82,,,820370000H0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.547919,44.121996
2021-1390537,2021-04-08,000001,Vente,150000,,,MARTEL,B169,82300,82037,Caussade,82,,,820370000H0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,1.547271,44.122006
2021-1390537,2021-04-08,000001,Vente,150000,,,LES COUDERCS,B084,82300,82037,Caussade,82,,,820370000H0892,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3052,1.553076,44.126964
2021-1390537,2021-04-08,000001,Vente,150000,,,LES COUDERCS,B084,82300,82037,Caussade,82,,,820370000H0893,,,,,,,,,,,,,0,,,,,T,terres,,,1424,1.552958,44.127314
2021-1390537,2021-04-08,000001,Vente,150000,,,LES COUDERCS,B084,82300,82037,Caussade,82,,,820370000H0894,,,,,,,,,,,,,0,,,,,P,prés,,,15200,1.552934,44.127866
2021-1390537,2021-04-08,000001,Vente,150000,3033,,RTE DE LA BENECHE,0051,82300,82037,Caussade,82,,,820370000H1379,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1154,1.551778,44.127893
2021-1390537,2021-04-08,000001,Vente,150000,,,LES COUDERCS,B084,82300,82037,Caussade,82,,,820370000H1382,,,,,,,,,,,,,0,,,,,P,prés,,,10767,1.553042,44.1285
2021-1390573,2021-03-19,000001,Vente,35000,,,LONJOU-BAS,B157,82300,82037,Caussade,82,,,82037000BE0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,1.564344,44.152659
2021-1390615,2021-03-18,000001,Vente,165000,,,BALOSSES,B010,82300,82037,Caussade,82,,,82037000BL0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2994,1.558039,44.142913
2021-1390615,2021-03-18,000001,Vente,165000,,,BALOSSES,B010,82300,82037,Caussade,82,,,82037000BL0044,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.557924,44.143366
2021-1390615,2021-03-18,000001,Vente,165000,,,BALOSSES,B010,82300,82037,Caussade,82,,,82037000BL0044,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.557924,44.143366
2021-1390615,2021-03-18,000001,Vente,165000,1330,,RTE DE MONTRICOUX,0376,82300,82037,Caussade,82,,,82037000BL0045,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2028,1.557733,44.143786
2021-1390798,2021-04-12,000001,Vente,75000,40,,PL NOTRE DAME,0390,82300,82037,Caussade,82,,,82037000AT0343,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,70,1.536683,44.160648
2021-1390799,2021-03-29,000001,Vente,235000,812,D,CHE DE POUJOLES,0416,82300,82037,Caussade,82,,,820370000B2093,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,795,1.523761,44.188787
2021-1390799,2021-03-29,000001,Vente,235000,,,POUJOLES-HAUT,B220,82300,82037,Caussade,82,,,820370000B2096,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.523618,44.188775
2021-1390799,2021-03-29,000001,Vente,235000,,,POUJOLES-HAUT,B220,82300,82037,Caussade,82,,,820370000B2099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,597,1.523821,44.18864
2021-1390874,2021-04-01,000001,Vente,135000,20,,RUE INGRES,0240,82300,82037,Caussade,82,,,82037000BC0180,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,592,1.544406,44.156179
2021-1390874,2021-04-01,000001,Vente,135000,20,,RUE INGRES,0240,82300,82037,Caussade,82,,,82037000BC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,1.544406,44.156179
2021-1390892,2021-03-30,000001,Vente,205240,,,LES COUDERCS,B084,82300,82037,Caussade,82,,,820370000H1625,,,,,,,,,,,,,0,,,,,S,sols,,,930,1.551821,44.126633
2021-1390892,2021-03-30,000001,Vente,205240,72,,CHE DE L EGALITE,0157,82300,82037,Caussade,82,,,820370000H1629,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,377,1.551842,44.126399
2021-1390892,2021-03-30,000001,Vente,205240,72,,CHE DE L EGALITE,0157,82300,82037,Caussade,82,,,820370000H1629,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,1.551842,44.126399
2021-1390996,2021-04-22,000001,Vente,34250,,,SUDRE,B270,82300,82037,Caussade,82,,,82037000BN0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1237,1.554578,44.150344
2021-1391028,2021-04-22,000001,Vente,34000,,,SUDRE,B270,82300,82037,Caussade,82,,,82037000BN0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,1.554819,44.149784
2021-1391028,2021-04-22,000001,Vente,34000,,,SUDRE,B270,82300,82037,Caussade,82,,,82037000BN0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,1.554972,44.14959
2021-1391047,2021-04-22,000002,Vente,243296,43,,AV DE LA BENECHE,0055,82300,82037,Caussade,82,,,82037000BR0159,,,,,,,,,,,,,0,,,,,S,sols,,,1679,1.540903,44.153051
2021-1391096,2021-04-17,000001,Vente,172000,11,,IMP EDOUARD HERRIOT,0155,82300,82037,Caussade,82,,,82037000AW0040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,570,1.531679,44.156925
2021-1391125,2021-04-16,000001,Vente,193100,14,,RUE CHARLES MONFRINI,0371,82300,82037,Caussade,82,,,82037000AR0041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,497,1.544744,44.161349
2021-1391125,2021-04-16,000001,Vente,193100,,,MAROC,B166,82300,82037,Caussade,82,,,82037000AR0044,,,,,,,,,,,,,0,,,,,S,sols,,,244,1.544483,44.161396
2021-1391129,2021-04-29,000001,Vente,52000,43,,AV DE LA BENECHE,0055,82300,82037,Caussade,82,,,82037000BR0158,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,806,1.540806,44.152734
2021-1391129,2021-04-29,000001,Vente,52000,43,,AV DE LA BENECHE,0055,82300,82037,Caussade,82,,,82037000BR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.540806,44.152734
2021-1391163,2021-04-23,000001,Vente,110000,3,,RUE LOUIS DUREY,0142,82300,82037,Caussade,82,,,82037000AZ0150,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.536326,44.149659
2021-1391163,2021-04-23,000001,Vente,110000,3,,RUE LOUIS DUREY,0142,82300,82037,Caussade,82,,,82037000AZ0150,,,80,,,,,,,,,,1,1,Maison,70,3,,,,,,1.536326,44.149659
2021-1391163,2021-04-23,000001,Vente,110000,3,,RUE LOUIS DUREY,0142,82300,82037,Caussade,82,,,82037000AZ0150,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.536326,44.149659
2021-1391278,2021-05-14,000001,Vente,129000,2,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,106,,58,81.9,,,,,,,2,1,Maison,81,4,,,,,,1.537408,44.151972
2021-1391278,2021-05-14,000001,Vente,129000,2,,RUE ERIK SATIE,0456,82300,82037,Caussade,82,,,82037000AZ0086,,,106,,58,81.9,,,,,,,2,3,Dépendance,,0,,,,,,1.537408,44.151972
2021-1391306,2021-04-27,000001,Vente,82000,,,RES DES CHARMES,A004,82300,82037,Caussade,82,,,82037000AZ0175,,,5,62.48,61,,,,,,,,2,2,Appartement,63,3,,,,,,1.536864,44.151429