siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026772194,00010,02677219400010,O,,,,,,true,1,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
026971333,00013,02697133300013,O,,NN,,,,true,1,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
027371822,00019,02737182200019,O,,,,,,true,1,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
200031847,00011,20003184700011,O,2012-03-29,,,,2012-03-30T16:26:19,true,1,MAIRIE,,,,LE BOURG,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,42.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217901776,00013,21790177600013,O,1983-03-01,01,2018,,2020-08-25T10:19:14,true,4,,,,,LE BOURG,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217901776,00021,21790177600021,O,2003-10-21,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,,LE BOURG,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2005-12-25,F,GESTION DE BIENS COMMUNAUX,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267903466,00014,26790346600014,O,1995-12-25,NN,,,2016-07-23T12:16:02,true,3,MAIRIE,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.089959,46.257762,0.37,street,La Bèguerie 79120 Messé,79177_qwbdic,D,LA BEGUERIE,
297901498,00016,29790149800016,O,1985-07-16,NN,,,2006-11-25T09:11:07,true,3,MAIRIE,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.1C,NAFRev1,N,0.089959,46.257762,0.37,street,La Bèguerie 79120 Messé,79177_qwbdic,D,LA BEGUERIE,
305060485,00011,30506048500011,O,1900-01-01,,,,2011-04-28T00:11:45,false,2,,,,,L ANGEVINIERE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.3966639,47.5248739,0.89,poi,Rue de l'Angevinière (Pont) Cellettes,https://osm.org/way/452907004,G,,
309391191,00017,30939119100017,O,,NN,,9999ZZ,2015-03-17T00:12:11,true,1,,,,,LA GRAND VIGNE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,0.088199,46.256528,0.81,locality,La Grande Vigne 79120 Messé,79177_b053,G,LA GRANDE VIGNE,
315099937,00031,31509993700031,O,1995-04-15,NN,,2822ZB,2015-03-17T00:13:37,true,4,,,,,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,29.2D,NAF1993,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
315364950,00016,31536495000016,O,,,,,,true,1,,,,,LE BOIS DE MESSE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.090141,46.25646,0.55,street,Impasse de la Bourbonnière 79120 Messé,79177_0025,G,IMPASSE DE LA BOURBONNIERE,
318329166,00033,31832916600033,O,,NN,,,,true,1,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,69.11,NAP,N,,,0,,,,,,
320097769,00030,32009776900030,O,,NN,,4322AZ,2015-03-17T00:15:24,true,1,,,,,LES NUGUES,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
326326741,00021,32632674100021,O,1994-10-01,NN,,,2015-01-02T09:24:57,false,4,,,,,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,52.10B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
326326741,00039,32632674100039,O,1970-10-01,NN,,,2016-02-16T16:14:18,true,4,,,,,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
328814579,00012,32881457900012,O,,NN,,,,true,1,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
328886858,00013,32888685800013,O,1984-01-01,NN,,,,true,1,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328945290,00018,32894529000018,O,1984-01-01,NN,,,2016-10-26T11:34:14,true,4,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331190850,00015,33119085000015,O,,NN,,,,true,1,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
331613893,00014,33161389300014,O,1985-01-15,NN,,,,true,4,,,,LD,CHARRUYER,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,-1.1582929,46.1618788,0.9,poi.park,Parc Charruyer La Rochelle,https://osm.org/way/394372836,G,,
331994079,00019,33199407900019,O,1985-01-01,NN,,,2006-10-27T02:16:43,true,3,,,,LD,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
340651736,00027,34065173600027,O,1994-10-17,NN,,4520AB,2015-03-17T00:24:54,true,4,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343410825,00032,34341082500032,O,2015-07-02,,,,2017-02-24T09:32:13,false,2,,10,,RTE,DU PIGEONNIER LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,47.89Z,NAFRev2,N,0.094626,46.265335,0.54,housenumber,10 Rue du Pigeonnier 79120 Messé,79177_0183_00010,G,10 RUE DU PIGEONNIER,
344207196,00017,34420719600017,O,,NN,,,,true,1,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
349587832,00016,34958783200016,O,1900-01-01,,,,2011-04-28T00:39:49,false,3,,,,LD,LES BORDES,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
350569133,00019,35056913300019,O,1989-04-01,NN,,,,false,4,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
351330261,00022,35133026100022,O,2002-01-01,NN,,,2008-01-04T23:28:05,true,3,,,,,LA BEGUERIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.089959,46.257762,0.93,street,La Bèguerie 79120 Messé,79177_qwbdic,G,LA BEGUERIE,
353538721,00013,35353872100013,O,,NN,,,,true,1,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378257281,00022,37825728100022,O,1990-04-01,,,,2021-01-29T03:51:43,true,2,,,,LD,LE BOIS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.46Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
379864101,00017,37986410100017,O,1990-10-17,NN,,,2006-11-25T11:28:07,true,3,,,,,MAIRIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384739280,00012,38473928000012,O,1992-03-06,,,,,false,3,,,,,LE BOURG,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394380943,00024,39438094300024,O,2018-12-31,,,,2019-04-09T19:33:02,true,1,LE PARADIS,5,,RUE,DU PARADIS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,0.091261,46.258852,0.93,housenumber,5 Rue du Paradis 79120 Messé,79177_0170_00005,G,5 RUE DU PARADIS,
394821482,00012,39482148200012,O,1994-03-02,NN,,,2020-11-13T14:40:26,true,5,CHEZ MME MORAZZANI,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399807163,00015,39980716300015,O,1994-11-18,,,,2008-03-27T15:08:16,true,3,,,,,LES NUGUES,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399831544,00016,39983154400016,O,1995-01-01,NN,,,,true,1,,,,LD,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
400149159,00016,40014915900016,O,1995-02-01,00,2017,,2019-06-24T13:23:21,true,3,,,,,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
402807051,00014,40280705100014,O,1995-11-01,NN,,,2008-01-04T20:10:27,true,3,,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402977623,00014,40297762300014,O,1995-11-01,NN,,,2019-04-13T03:39:34,true,5,,,,,LE BOURG,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403025216,00017,40302521600017,O,1995-11-29,NN,,,2013-05-13T09:49:59,false,4,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
403025216,00025,40302521600025,O,2012-12-31,01,2018,,2020-08-25T10:35:07,true,1,,,,LD,LAGE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,3.3819272,45.4277261,0.88,poi.stream,Ruisseau de Lage Saint-Jean-Saint-Gervais,https://osm.org/way/403540266,G,,
403141609,00020,40314160900020,O,1997-07-01,,,,,true,3,,,,,LE BOIS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,51.3A,NAF1993,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
404414302,00020,40441430200020,O,2015-07-01,,,,2015-06-29T10:13:37,true,1,,10,,,ROUTE DE MESSIDOR,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,NSL MULTI SERVICES,45.11Z,NAFRev2,N,0.114751,46.264032,0.93,housenumber,10 Route de Messidor 79120 Messé,79177_0140_00010,G,10 ROUTE DE MESSIDOR,
413988692,00013,41398869200013,O,1997-10-01,NN,,,,false,4,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2E,NAFRev1,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
414824441,00011,41482444100011,O,1971-01-01,NN,,,,true,1,,,,,GIRARDIERE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,-1.1251126,46.6290049,0.89,poi.castle,La Girardière (Château) Bournezeau,https://osm.org/node/3945300687,G,,
417643640,00010,41764364000010,O,1997-01-01,NN,,,2008-01-04T23:08:16,true,3,,,,,MAIRIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420036261,00014,42003626100014,O,1998-04-01,NN,,,2014-02-05T04:21:15,true,4,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
420484453,00014,42048445300014,O,1998-09-01,NN,,,2008-01-29T12:48:18,true,3,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
430108878,00017,43010887800017,O,2000-03-01,NN,,,2012-01-23T15:53:54,true,4,LA ROCHE ELIE,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
430208728,00013,43020872800013,O,2000-03-01,NN,,,2008-01-05T01:49:54,true,3,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
431453836,00014,43145383600014,O,1999-05-01,,,,,true,1,,,,,LA GIRARDIERE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.0129435,46.8956554,0.9,poi,Pont de la Girardière Moncontour,https://osm.org/way/337578000,G,,
433115938,00030,43311593800030,O,2002-05-01,NN,,,2007-05-19T13:55:17,false,4,LA ROCHE ELIE,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,92.1B,NAFRev1,O,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
438070799,00012,43807079900012,O,2001-07-01,02,2018,4520BC,2020-08-25T10:24:48,true,3,LES SENTIERS,,,,LES SENTIERS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.5547231,47.472233,0.88,poi.restaurant,Les Sentiers du Dakar (Restaurant) Angers,https://osm.org/node/2036117584,G,,
439169798,00014,43916979800014,O,2001-06-15,NN,,,2008-01-04T20:28:22,true,3,,,,,LE BOIS MESSE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6998819,48.4673808,0.75,poi.footway,Sentier Gui-Messé (Chemin piéton) Bois-le-Roi,https://osm.org/way/230549484,G,,
440449304,00011,44044930400011,O,2002-01-01,NN,,,2006-10-31T02:54:36,true,3,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2G,NAFRev1,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
443202189,00017,44320218900017,O,2001-07-01,NN,,,2008-02-19T09:36:04,true,4,,,,,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
445409899,00017,44540989900017,O,2003-02-01,NN,,,2008-11-07T09:36:52,false,4,,,,,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
445409899,00033,44540989900033,O,2015-09-08,,,,2015-09-28T09:55:11,true,1,,2,,ALL,DES NOYERS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,01.61Z,NAFRev2,N,0.13038,46.263127,0.82,housenumber,2 Allée des Noyers 79120 Messé,79177_0157_00002,G,2 ALLEE DES NOYERS,
447964198,00033,44796419800033,O,2014-10-01,,,,2015-02-20T15:20:22,false,1,LE PARADIS,5,,RUE,DU PARADIS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,ETA BERLAND NICOLAS,01.61Z,NAFRev2,N,0.091261,46.258852,0.93,housenumber,5 Rue du Paradis 79120 Messé,79177_0170_00005,G,5 RUE DU PARADIS,
448523407,00014,44852340700014,O,2002-05-09,NN,,,,false,3,,,,,LANGEVINIERE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,-1.6100147,47.246679,0.76,poi.sports_centre,Centre sportif de l'Angevinière Saint-Herblain,https://osm.org/way/349324411,G,,
448523407,00022,44852340700022,O,2004-08-02,NN,,,2008-11-08T02:25:48,false,3,,,,,LONGEVINIERE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
449030352,00016,44903035200016,O,2003-03-01,NN,,,2011-03-27T05:19:22,true,4,CHEZ CHARRUYER,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480944461,00015,48094446100015,O,2005-01-14,,,,2008-01-05T00:18:03,true,2,,,,LD,L'ANGEVINIERE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3966639,47.5248739,0.89,poi,Rue de l'Angevinière (Pont) Cellettes,https://osm.org/way/452907004,G,,
482662012,00012,48266201200012,O,2005-05-01,,,8121ZZ,2014-06-27T00:43:51,true,3,LAGE,,,,L'AGE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,81.21Z,NAFRev2,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
482662012,00020,48266201200020,O,2017-11-13,,,,2017-11-17T07:41:23,false,1,L'AGE,1,,RUE,DES BROUETTES,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,01.47Z,NAFRev2,N,0.130482,46.250396,0.93,housenumber,1 Rue des Brouettes 79120 Messé,79177_0030_00001,G,1 RUE DES BROUETTES,
489502021,00012,48950202100012,O,2006-04-01,,,4321AB,2015-03-17T01:29:37,false,3,,,,,LES BORDES,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,43.21A,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
489808139,00013,48980813900013,O,2006-04-01,NN,,,2014-07-10T00:29:27,true,3,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
490763406,00017,49076340600017,O,2006-07-01,,,,2013-07-19T14:13:16,false,3,,,,,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-03-31,F,LES ECURIES DE SHARKY,,,,01.62Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
490763406,00025,49076340600025,O,2013-07-01,,,9609ZP,2018-12-05T12:17:15,true,1,LE BREUIL,3,,ALL,DES NOYERS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,96.09Z,NAFRev2,N,0.128087,46.264613,0.82,housenumber,3 Allée des Noyers 79120 Messé,79177_0157_00003,G,3 ALLEE DES NOYERS,
490763406,00033,49076340600033,O,2017-04-01,,,,2018-04-11T15:33:52,false,1,LE BREUIL,3,,ALL,DES NOYERS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,0.128087,46.264613,0.82,housenumber,3 Allée des Noyers 79120 Messé,79177_0157_00003,G,3 ALLEE DES NOYERS,
497496216,00035,49749621600035,O,2013-03-20,,,,2015-02-06T14:56:05,false,2,,3,,RTE,DES BROUETTES LIEU-DIT LAGE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,90.03B,NAFRev2,N,0.13082,46.250336,0.51,housenumber,3 Rue des Brouettes 79120 Messé,79177_0030_00003,G,3 RUE DES BROUETTES,
497847418,00017,49784741800017,O,2007-04-01,,,,2020-11-16T08:48:05,true,3,,1,,RUE,DE LA CROIX CHOLETTE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,0.121185,46.274439,0.93,housenumber,1 Rue de la Croix Cholette 79120 Messé,79177_0060_00001,G,1 RUE DE LA CROIX CHOLETTE,
499102135,00039,49910213500039,O,2013-03-28,,,,2015-12-07T19:31:10,true,1,7 RUE DE LA CROIX CHOLETTE,,,LD,LE BOIS DE MESSE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,47.52A,NAFRev2,N,0.090141,46.25646,0.55,street,Impasse de la Bourbonnière 79120 Messé,79177_0025,G,IMPASSE DE LA BOURBONNIERE,
501714661,00011,50171466100011,O,2007-12-01,01,2018,,2020-11-27T14:46:02,true,3,,1,,RUE,DE LA CROIX CHOLETTE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,0.121185,46.274439,0.93,housenumber,1 Rue de la Croix Cholette 79120 Messé,79177_0060_00001,G,1 RUE DE LA CROIX CHOLETTE,
502204886,00019,50220488600019,O,2008-04-01,,,,2009-05-25T19:58:03,true,2,,,,,LE PETIT BOIS DE LAGE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,62.01Z,NAFRev2,N,0.090293,46.253522,0.31,street,Impasse du Petit Lac 79120 Messé,79177_0175,G,IMPASSE DU PETIT LAC,
502252067,00017,50225206700017,O,2008-01-01,,,,2018-09-07T15:04:40,true,1,,4,,RUE,DU PIGEONNIER LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.094376,46.265036,0.6,housenumber,4 Rue du Pigeonnier 79120 Messé,79177_0183_00004,G,4 RUE DU PIGEONNIER,
509723458,00014,50972345800014,O,2009-01-05,,,4322AZ,2014-06-27T00:55:45,true,2,,,,,LA BOURBONNIERE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,0.090141,46.25646,0.91,street,Impasse de la Bourbonnière 79120 Messé,79177_0025,G,IMPASSE DE LA BOURBONNIERE,
510086853,00015,51008685300015,O,2009-02-01,,,8122ZZ,2014-06-27T00:56:08,true,1,LE BOIS DE MESSE,,,,LE BOIS DE MESSE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,96.09Z,NAFRev2,N,0.090141,46.25646,0.55,street,Impasse de la Bourbonnière 79120 Messé,79177_0025,G,IMPASSE DE LA BOURBONNIERE,
514489434,00019,51448943400019,O,2009-09-01,,,9602AB,2015-03-18T01:28:41,false,2,LE BOIS DE MESSE,,,,,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,96.02A,NAFRev2,N,0.090141,46.25646,0.55,street,Impasse de la Bourbonnière 79120 Messé,79177_0025,D,IMPASSE DE LA BOURBONNIERE,
517851309,00016,51785130900016,O,2009-10-01,,,,2018-08-22T04:18:19,true,1,,,,,LE BOIS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,64.20Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
520939497,00027,52093949700027,O,2011-06-07,,,,2018-03-27T11:16:08,true,1,,,,,CHEZ CHARRUYER,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
521053843,00012,52105384300012,O,2010-04-01,,,,2012-11-10T01:55:22,true,1,LES ARBRES DU NOIX,,,,LA ROCHE-ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
521203463,00018,52120346300018,O,2010-03-16,,,,2013-06-02T04:10:05,true,2,,,,,CHEZ CHARRUYER,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
525016259,00026,52501625900026,O,2013-07-01,,,,2014-01-28T10:51:28,true,1,,2,,IMP,DU MARONNIER,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,95.29Z,NAFRev2,N,0.131416,46.250421,0.79,housenumber,2 Impasse du Marronnier 79120 Messé,79177_0135_00002,G,2 IMPASSE DU MARRONNIER,
530369222,00019,53036922200019,O,2011-01-27,,,,2011-02-16T10:03:48,true,1,,,,,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,68.20B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
531987139,00015,53198713900015,O,2011-04-01,,,,2020-12-18T11:20:11,true,1,LE PARADIS,,,LD,LE PARADIS,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,52.10B,NAFRev2,N,0.091565,46.25873,0.93,street,Le Paradis 79120 Messé,79177_w7yr7c,G,LE PARADIS,
533357588,00011,53335758800011,O,2011-06-06,,,,2013-12-22T04:24:42,true,1,,,,,LA ROCHE ELIE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.20B,NAFRev2,N,0.0954179,46.265023,0.89,poi.3,Donjon de la Roche-Elie (Patrimoine national) Messé,https://osm.org/way/80822542,G,,
539243931,00018,53924393100018,O,2012-01-16,,,,2012-11-29T08:38:42,true,2,,,,,LIEU-DIT LA GRANDE VIGNE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,74.30Z,NAFRev2,N,0.088199,46.256528,0.93,locality,La Grande Vigne 79120 Messé,79177_b053,G,LA GRANDE VIGNE,
751905373,00013,75190537300013,O,2002-03-15,,,,2012-06-05T15:03:45,true,1,MAIRIE DE MESSE,,,RTE,MESSIDOR,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2002-03-15,A,,,,,90.01Z,NAFRev2,N,0.115533,46.269857,0.78,street,Route de Messidor 79120 Messé,79177_0140,G,ROUTE DE MESSIDOR,
752225953,00021,75222595300021,O,2013-03-28,,,8129BP,2016-10-25T03:38:33,true,1,LIEU-DIT BOIS DE MESSE,7,,RUE,DE LA CROIX CHOLETTE,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,74.10Z,NAFRev2,N,0.121875,46.274193,0.93,housenumber,7 Rue de la Croix Cholette 79120 Messé,79177_0060_00007,G,7 RUE DE LA CROIX CHOLETTE,
753374727,00018,75337472700018,O,2012-09-03,,,4334ZC,2015-03-18T00:48:33,true,2,,,,LD,LE BREUIL,79120,MESSE,,,79177,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,43.34Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,