id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708695,2019-01-04,000001,Vente,54000,,,RUE NEUVE,0160,45300,45110,Courcelles-le-Roi,45,,,45110000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1662,2.318516,48.098566
2019-708704,2019-01-03,000001,Vente,55000,4,,RUE DE L EGALITE,0081,45300,45110,Courcelles-le-Roi,45,,,45110000AB0052,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,311,2.318459,48.096845
2019-708858,2019-02-11,000001,Vente,97496,,,LA CAPONNERIE,B004,45300,45110,Courcelles-le-Roi,45,,,45110000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,8470,2.318903,48.101502
2019-708858,2019-02-11,000001,Vente,97496,,,LES CARRIERES,B005,45300,45110,Courcelles-le-Roi,45,,,45110000ZI0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,2.312564,48.104924
2019-708858,2019-02-11,000001,Vente,97496,,,ENTRE LES 2 CHEM REIGNEVIL,B021,45300,45110,Courcelles-le-Roi,45,,,45110000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,13940,2.318003,48.108538
2019-708858,2019-02-11,000001,Vente,97496,,,ENTRE LES 2 CHEM REIGNEVIL,B021,45300,45110,Courcelles-le-Roi,45,,,45110000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,903,2.318003,48.108538
2019-708858,2019-02-11,000001,Vente,97496,,,LES GRANDES CROIX VERTES,B025,45300,45110,Courcelles-le-Roi,45,,,45110000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,7511,2.324854,48.107194
2019-708858,2019-02-11,000001,Vente,97496,,,LES GRANDES CROIX VERTES,B025,45300,45110,Courcelles-le-Roi,45,,,45110000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,7531,2.324854,48.107194
2019-708858,2019-02-11,000001,Vente,97496,,,LES GRANDES CROIX VERTES,B025,45300,45110,Courcelles-le-Roi,45,,,45110000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,42026,2.326261,48.106162
2019-708858,2019-02-11,000001,Vente,97496,,,LES GRANDES CROIX VERTES,B025,45300,45110,Courcelles-le-Roi,45,,,45110000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.326261,48.106162
2019-708909,2019-03-06,000001,Vente,148000,3,,RUE D ARCONVILLE,0016,45300,45110,Courcelles-le-Roi,45,,,45110000ZB0218,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,2214,,
2019-708910,2019-03-15,000001,Vente,16000,,,LE PONT ROMPU,B041,45300,45110,Courcelles-le-Roi,45,,,45110000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,11027,2.313384,48.098765
2019-708910,2019-03-15,000001,Vente,16000,,,LE PONT ROMPU,B041,45300,45110,Courcelles-le-Roi,45,,,45110000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,3707,2.313384,48.098765
2019-708910,2019-03-15,000001,Vente,16000,,,LE PONT ROMPU,B041,45300,45110,Courcelles-le-Roi,45,,,45110000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,5232,2.313384,48.098765
2019-708915,2019-03-06,000001,Vente,35000,,,LE CIMETIERE,B016,45300,45110,Courcelles-le-Roi,45,,,45110000ZB0219,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.321389,48.09704
2019-708916,2019-03-06,000001,Vente,6000,,,LE CIMETIERE,B016,45300,45110,Courcelles-le-Roi,45,,,45110000ZB0221,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.32067,48.097453
2019-708989,2019-04-05,000001,Vente,8000,,,LES HAUTS CLOS,B029,45300,45110,Courcelles-le-Roi,45,,,45110000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,15922,2.33904,48.093724
2019-709023,2019-04-18,000001,Vente,60000,1,,RUE DU PRESSOIR,0180,45300,45110,Courcelles-le-Roi,45,,,45110000AB0044,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,490,2.317653,48.097263
2019-709023,2019-04-18,000001,Vente,60000,1,,RUE DU PRESSOIR,0180,45300,45110,Courcelles-le-Roi,45,,,45110000AB0044,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,490,2.317653,48.097263
2019-709225,2019-06-14,000001,Vente,134000,6,,RUE DU MOULIN,0145,45300,45110,Courcelles-le-Roi,45,,,45110000ZE0062,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,418,2.314615,48.09471
2019-709225,2019-06-14,000001,Vente,134000,6,,RUE DU MOULIN,0145,45300,45110,Courcelles-le-Roi,45,,,45110000ZE0062,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,600,2.314615,48.09471
2019-709595,2019-09-09,000001,Vente,100000,4,,GR GRANDE RUE,0115,45300,45110,Courcelles-le-Roi,45,,,45110000AB0123,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1480,2.318459,48.096095
2019-709595,2019-09-09,000001,Vente,100000,,,RUE NEUVE,0160,45300,45110,Courcelles-le-Roi,45,,,45110000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.318384,48.095983
2019-709595,2019-09-09,000001,Vente,100000,,,RUE NEUVE,0160,45300,45110,Courcelles-le-Roi,45,,,45110000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,143,2.318098,48.096221
2019-709595,2019-09-09,000001,Vente,100000,,,RUE NEUVE,0160,45300,45110,Courcelles-le-Roi,45,,,45110000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.318617,48.096291
2019-709738,2019-10-31,000001,Vente,80000,2,,RUE DU CHATEAU,0050,45300,45110,Courcelles-le-Roi,45,,,45110000AB0198,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1103,2.314693,48.095869
2019-709738,2019-10-31,000001,Vente,80000,,,LE BOURG,B001,45300,45110,Courcelles-le-Roi,45,,,45110000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,7580,2.314812,48.096814
2019-709738,2019-10-31,000001,Vente,80000,,,LE BOURG,B001,45300,45110,Courcelles-le-Roi,45,,,45110000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.314086,48.097198
2019-709738,2019-10-31,000001,Vente,80000,,,LE BOURG,B001,45300,45110,Courcelles-le-Roi,45,,,45110000AB0201,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1430,2.314986,48.096864
2019-709738,2019-10-31,000001,Vente,80000,,,LE BOURG,B001,45300,45110,Courcelles-le-Roi,45,,,45110000AB0202,,,,,,,,,,,,,0,,,,,T,terres,,,1985,2.315176,48.095881
2019-709738,2019-10-31,000001,Vente,80000,,,LE BOURG,B001,45300,45110,Courcelles-le-Roi,45,,,45110000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,284,2.314481,48.096114
2019-709738,2019-10-31,000001,Vente,80000,,,LE BOURG,B001,45300,45110,Courcelles-le-Roi,45,,,45110000AB0262,,,,,,,,,,,,,0,,,,,J,jardins,,,173,2.31513,48.096243
2019-709842,2019-12-02,000001,Vente,45000,,,LES CARRIERES,B005,45300,45110,Courcelles-le-Roi,45,,,45110000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.309984,48.103838
2019-709842,2019-12-02,000001,Vente,45000,,,LA CAPONNERIE,B004,45300,45110,Courcelles-le-Roi,45,,,45110000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,302,2.323004,48.098737
2019-709842,2019-12-02,000001,Vente,45000,,,LA CAPONNERIE,B004,45300,45110,Courcelles-le-Roi,45,,,45110000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,4651,2.323004,48.098737
2019-709842,2019-12-02,000001,Vente,45000,,,LA CAPONNERIE,B004,45300,45110,Courcelles-le-Roi,45,,,45110000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,57328,2.323004,48.098737
