siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096080577,00040,09608057700040,O,1985-03-01,NN,,,2015-05-14T03:10:07,false,5,,,,,AU BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,64.19Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
096080577,00198,09608057700198,O,2013-11-19,02,2018,,2020-08-25T10:12:55,false,1,,5,,RUE,DU CENTRE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2013-11-19,A,BANQUE POUYANNE,,,,64.19Z,NAFRev2,O,-0.83046,43.629037,0.94,housenumber,5 Rue du Centre 40360 Pomarez,40228_0085_00005,G,5 RUE DU CENTRE,
174002113,00168,17400211300168,O,1983-11-14,NN,,,,false,3,,,,,,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT POMAREZ,,,,75.1A,NAF1993,N,,,0,,,,,,
214002289,00012,21400228900012,O,1983-03-01,12,2018,,2020-08-25T10:17:12,true,4,,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,BP 8,40228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
214002289,00020,21400228900020,O,1983-12-21,01,2018,,2020-08-25T10:17:12,false,4,,113,,RUE,DU BARON,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.828801,43.627907,0.94,housenumber,113 Rue du Baron 40360 Pomarez,40228_0025_00113,G,113 RUE DU BARON,
214002289,00038,21400228900038,O,1983-12-21,11,2018,,2020-08-25T10:17:12,false,4,,113,,RUE,DU BARON,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.828801,43.627907,0.94,housenumber,113 Rue du Baron 40360 Pomarez,40228_0025_00113,G,113 RUE DU BARON,
214002289,00046,21400228900046,O,1997-01-01,NN,,,2019-06-24T13:14:19,false,5,MAIRIE,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,BP 8,40228,,,,,,,,,,,,,,,,,,,2018-06-05,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
214002289,00053,21400228900053,O,1996-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,BP 8,40228,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA SYLVICULTURE,,,,02.10Z,NAFRev2,N,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
214002289,00061,21400228900061,O,2000-01-01,NN,,,2015-11-30T08:03:42,false,5,MAIRIE,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
214002289,00079,21400228900079,O,2002-01-01,NN,,,2012-06-15T11:20:18,false,4,MAIRIE,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,BP 8,40228,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT NOLIBOS 2,,,,68.20A,NAFRev2,N,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
254000391,00014,25400039100014,O,1983-03-01,01,2018,,2020-08-25T10:20:24,true,4,MAIRIE,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,BP 8,40228,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,36.00Z,NAFRev2,O,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
254000391,00022,25400039100022,O,2000-01-01,NN,,,2014-07-25T15:17:49,false,5,MAIRIE,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,BP 8,40228,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
254000607,00013,25400060700013,O,1983-03-01,01,2018,,2020-08-25T10:20:24,true,4,MAIRIE,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,BP 8,40228,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,84.13Z,NAFRev2,O,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
254001514,00010,25400151400010,O,,NN,,,,true,1,,,,,,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,06.01,NAP,N,,,0,,,,,,
264002254,00011,26400225400011,O,1983-03-01,NN,,,2010-06-26T03:09:31,true,4,MAIRIE,61,,RUE,DE LA MAIRIE,40360,POMAREZ,,BP 8,40228,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.830133,43.628636,0.94,housenumber,61 Rue de la Mairie 40360 Pomarez,40228_0280_00061,G,61 RUE DE LA MAIRIE,
264004003,00010,26400400300010,O,,NN,,,,true,1,,,,,,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,95.11,NAP,N,,,0,,,,,,
294002126,00018,29400212600018,O,1995-12-25,NN,,,,true,2,,,,,MAIRIE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2001-12-31,F,AFR,,,,70.1C,NAF1993,N,-0.83082,43.628717,0.91,street,Rue de la Mairie 40360 Pomarez,40228_0280,G,RUE DE LA MAIRIE,
300787975,00014,30078797500014,O,,,,,,true,1,,,,,,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301192803,00064,30119280300064,O,1985-04-01,11,2017,,2020-02-12T10:16:00,false,5,,,,RTE,D AMOU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,36.00Z,NAFRev2,O,-0.840021,43.622747,0.36,street,Route de l'Amerique 40360 Pomarez,40228_0010,G,ROUTE DE L AMERIQUE,
301192803,00635,30119280300635,O,2014-09-04,,,,2020-02-12T10:16:00,false,1,,835,,AV,DE LA COURSE LANDAISE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,36.00Z,NAFRev2,N,-0.827871,43.627999,0.87,housenumber,835 Avenue de la Course Landaise 40360 Pomarez,40228_0115_00835,G,835 AVENUE DE LA COURSE LANDAISE,
303368633,00010,30336863300010,O,,NN,,,,true,1,,,,,,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
303836415,00016,30383641500016,O,,,,,,true,1,,,,RTE,D AMOU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,-0.840021,43.622747,0.36,street,Route de l'Amerique 40360 Pomarez,40228_0010,G,ROUTE DE L AMERIQUE,
304240518,00015,30424051800015,O,,,,,,true,1,,,,,PETIT LAFITTE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.1442117,48.9388013,0.71,poi.river,La Petite Rivière Maisons-Laffitte,https://osm.org/way/280239516,G,,
304312127,00018,30431212700018,O,,NN,,,,true,1,,,,RTE,D ORTHEZ,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,49.01,NAP,N,-0.829818,43.628577,0.44,street,Place du Lion d'Or 40360 Pomarez,40228_0265,G,PLACE DU LION D OR,
304699374,00019,30469937400019,O,1974-01-01,,,,,true,1,,,,,MAISON QUILLET,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305049900,00023,30504990000023,O,,NN,,,,true,1,,,,,LAPLACE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.73,NAP,N,-0.850063,43.625569,0.91,street,Impasse de Laplace 40360 Pomarez,40228_0240,G,IMPASSE DE LAPLACE,
305319741,00016,30531974100016,O,,,,,,true,1,,,,,,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
306108861,00015,30610886100015,O,,,,,,true,1,,,,,DE LA RUE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.83082,43.628717,0.83,street,Rue de la Mairie 40360 Pomarez,40228_0280,G,RUE DE LA MAIRIE,
307338160,00012,30733816000012,O,1976-01-01,11,2018,,2020-08-25T10:23:45,true,5,,,,RTE,DE DAX,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,10.12Z,NAFRev2,O,-0.848776,43.622674,0.75,street,Route de Dax 40360 Pomarez,40228_0130,G,ROUTE DE DAX,
309070019,00018,30907001900018,O,,NN,,,,true,1,,,,,BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309286011,00072,30928601100072,O,1995-01-01,NN,,,2006-11-25T09:24:23,false,4,,,,RUE,DU COMMERCE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2003-12-31,F,GITEM,,,,52.4L,NAFRev1,O,-0.829149,43.628922,0.94,street,Rue du Commerce 40360 Pomarez,40228_0110,G,RUE DU COMMERCE,
309363653,00010,30936365300010,O,,NN,,,,true,1,,,,,QRT DE LA GENDARMERIE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,O,-0.830943,43.63134,0.77,street,Rue de la Gendarmerie 40360 Pomarez,40228_0155,G,RUE DE LA GENDARMERIE,
310569702,00015,31056970200015,O,1964-01-01,00,2018,9602AA,2020-08-25T10:24:39,true,5,,,,AV,BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,O,-0.826961,43.627342,0.31,street,Avenue de la Course Landaise 40360 Pomarez,40228_0115,G,AVENUE DE LA COURSE LANDAISE,
310618814,00019,31061881400019,O,1981-01-01,NN,,2332ZC,2016-01-20T04:53:30,true,4,,,,,LARUE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.41Z,NAFRev2,N,0.747218,45.4924189,0.88,poi.pharmacy,Pharmacie Larue Saint-Pardoux-la-Rivière,https://osm.org/node/857629609,G,,
311329940,00010,31132994000010,O,,NN,,,,true,1,,,,,LESTAGE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,69.22,NAP,N,-0.823849,43.625677,0.92,street,Route de Lestage 40360 Pomarez,40228_0255,G,ROUTE DE LESTAGE,
311378137,00039,31137813700039,O,2012-01-01,,,,2017-07-10T11:36:27,true,2,,448,,,CHEMIN DE LABENNE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,95.29Z,NAFRev2,N,-0.845019,43.6264,0.94,housenumber,448 Chemin de Labenne 40360 Pomarez,40228_0210_00448,G,448 CHEMIN DE LABENNE,
311596225,00012,31159622500012,O,1900-01-01,NN,,,2016-04-26T02:03:53,true,5,,,,,ECOLES PUBLIQUES,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,-2.8932428,48.5991985,0.92,poi.school,Écoles Publiques Lantic,https://osm.org/way/51179542,G,,
312374564,00028,31237456400028,O,,,,,,true,1,,,,,LA RUE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,-0.83082,43.628717,0.77,street,Rue de la Mairie 40360 Pomarez,40228_0280,G,RUE DE LA MAIRIE,
314292244,00022,31429224400022,O,,NN,,,,true,1,,,,RTE,DE CASTELNAU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,70.1A,NAF1993,N,0.5047468,43.5812487,0.83,poi,Route Départementale 150 de Castéra-Verduzan à Castelnau-Magnoac (Pont) Saint-Jean-le-Comtal,https://osm.org/way/490091675,G,,
314485657,00022,31448565700022,O,,NN,,,,true,1,,,,,AU BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314737503,00016,31473750300016,O,1979-01-01,NN,,,2008-11-07T00:30:07,true,4,,845,,RTE,DE DAX VIL L ASTRAGALIENNE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-0.85629,43.627253,0.4,housenumber,845 Route de Dax 40360 Pomarez,40228_0130_00845,G,845 ROUTE DE DAX,
314750324,00134,31475032400134,O,1995-10-01,NN,,,2006-11-25T09:35:06,false,3,,,,PL,DES ARENES,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,74.1C,NAFRev1,N,-0.828969,43.628373,0.8,street,Place des Arènes 40360 Pomarez,40228_0015,G,PLACE DES ARENES,
315776252,00019,31577625200019,O,,,,,,true,1,,,,,BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316432467,00116,31643246700116,O,1900-01-01,,,,2006-10-27T00:50:47,false,3,,,,CHE,DEP 7,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,52.4P,NAFRev1,N,-0.836415,43.626553,0.47,street,Chemin de la Barthe 40360 Pomarez,40228_0030,G,CHEMIN DE LA BARTHE,
316432467,00470,31643246700470,O,2005-05-10,NN,,,2017-05-04T02:41:44,false,2,,,,CHE,DEP 7,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,-0.836415,43.626553,0.47,street,Chemin de la Barthe 40360 Pomarez,40228_0030,G,CHEMIN DE LA BARTHE,
316566538,00013,31656653800013,O,1979-02-01,NN,,,2016-09-02T04:12:34,true,5,MAISON GUICHEMERRE,895,,RTE,DE DAX,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,02.20Z,NAFRev2,O,-0.85715,43.627422,0.81,housenumber,895 Route de Dax 40360 Pomarez,40228_0130_00895,G,895 ROUTE DE DAX,
316627785,00025,31662778500025,O,1980-08-09,NN,,,2008-11-07T00:32:12,false,4,,,,,MAI PLEYTEBIN,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,-0.801593,43.61923,0.7,street,Pleytebin 40360 Pomarez,40228_l5s9o8,G,PLEYTEBIN,
317074136,00050,31707413600050,O,2000-09-08,NN,,,,false,4,MAISON LOMBARDE,,,RTE,D ORTHEZ,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,N,-0.829818,43.628577,0.44,street,Place du Lion d'Or 40360 Pomarez,40228_0265,G,PLACE DU LION D OR,
317427078,00017,31742707800017,O,1979-01-01,NN,,,,true,1,,,,LD,LE BOSQUET,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
317469724,00015,31746972400015,O,1979-01-01,,,,2018-02-21T11:29:53,true,4,,140,,RTE,DE LA GARE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.82301,43.633973,0.85,housenumber,140 Route de la Gare 40360 Pomarez,40228_0150_00140,G,140 ROUTE DE LA GARE,
318630076,00012,31863007600012,O,1980-01-01,NN,,,2008-04-26T09:15:53,true,4,,,,,BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319269478,00016,31926947800016,O,,NN,,,,true,1,,,,,,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
319715371,00021,31971537100021,O,,NN,,,,true,1,,,,RTE,DE DAX MAISON HEOUGUERE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
319715389,00015,31971538900015,O,,NN,,,,true,1,,,,,AU BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319738472,00012,31973847200012,O,,NN,,,,true,1,,,,,POUCHIOU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-0.827511,43.630485,0.31,street,Impasse de Pourcicam 40360 Pomarez,40228_0360,G,IMPASSE DE POURCICAM,
320086341,00015,32008634100015,O,,NN,,,,true,1,,,,PL,DES ARENES,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.1C,NAF1993,N,-0.828969,43.628373,0.8,street,Place des Arènes 40360 Pomarez,40228_0015,G,PLACE DES ARENES,
320530504,00010,32053050400010,O,1980-12-01,NN,,,2008-04-26T09:21:56,true,5,,,,,MAI BERNEDE - GRAND CASTER,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
320937147,00033,32093714700033,O,2006-04-01,,,,2011-08-03T08:24:41,true,1,,680,,RTE,DE DAX,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,47.99A,NAFRev2,N,-0.854753,43.626769,0.81,housenumber,680 Route de Dax 40360 Pomarez,40228_0130_00680,G,680 ROUTE DE DAX,
321237414,00016,32123741400016,O,,,,,,true,1,,,,,MAISON NASSIET,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,64.11,NAP,N,,,0,,,,,,
321463408,00013,32146340800013,O,,NN,,,,true,1,,,,RTE,(PETIT LAFITTE) DE HALAS,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,-0.848835,43.622021,0.45,street,Route de Lafitte 40360 Pomarez,40228_0220,G,ROUTE DE LAFITTE,
321974958,00035,32197495800035,O,,NN,,,,true,1,,,,RTE,D'ORTHEZ,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,70.3A,NAF1993,N,-0.829818,43.628577,0.44,street,Place du Lion d'Or 40360 Pomarez,40228_0265,G,PLACE DU LION D OR,
322735523,00035,32273552300035,O,1994-07-01,NN,,,2017-05-04T03:17:14,true,3,PAILLET,,,CHE,DE POURSICAM,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.828506,43.631182,0.62,street,Rue de Pourcicam 40360 Pomarez,40228_0365,G,RUE DE POURCICAM,
323041665,00023,32304166500023,O,2000-05-01,NN,,,2008-04-26T09:29:54,false,4,MAISON CACHAOU,,,RTE,D'ORTHEZ,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,71.2A,NAFRev1,O,-0.829818,43.628577,0.44,street,Place du Lion d'Or 40360 Pomarez,40228_0265,G,PLACE DU LION D OR,
323159368,00014,32315936800014,O,1981-10-01,NN,,,,false,4,,,,RTE,DE CASTELNAU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,0.5047468,43.5812487,0.83,poi,Route Départementale 150 de Castéra-Verduzan à Castelnau-Magnoac (Pont) Saint-Jean-le-Comtal,https://osm.org/way/490091675,G,,
323159368,00022,32315936800022,O,1994-01-01,02,2018,,2020-08-25T10:30:03,true,8,,415,,RTE,DE LA GARE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,64.20Z,NAFRev2,O,-0.819948,43.632956,0.85,housenumber,415 Route de la Gare 40360 Pomarez,40228_0150_00415,G,415 ROUTE DE LA GARE,
323315770,00012,32331577000012,O,1981-11-01,NN,,,2014-06-14T01:27:57,false,5,,,,,MAIRIE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,88.10A,NAFRev2,O,-0.83082,43.628717,0.91,street,Rue de la Mairie 40360 Pomarez,40228_0280,G,RUE DE LA MAIRIE,
323315770,00020,32331577000020,O,2012-08-01,12,2018,,2020-08-25T10:30:08,true,1,,132,,IMP,DU BELVEDERE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,88.10A,NAFRev2,O,-2.782901,47.4973579,0.79,poi.footway,Impasse du Belvédère (Chemin piéton) Sarzeau,https://osm.org/way/264625089,G,,
323727016,00012,32372701600012,O,1981-11-03,NN,,,,true,1,,,,,AU BON COIN,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.6707227,45.5353988,0.9,poi.bar,Bar Au Bon Coin Le Pont-de-Beauvoisin,https://osm.org/node/2283957750,G,,
324300615,00014,32430061500014,O,,,,,,true,1,,,,,AUBERGE DU CHALET,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.5492484,43.7340714,0.88,poi.hostel,gîte chalet du CAF (Auberge) Saint-Guilhem-le-Désert,https://osm.org/way/54568744,G,,
324326719,00014,32432671900014,O,,,,,,true,1,,,,,AU BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324390970,00014,32439097000014,O,,,,,,true,1,,,,,AU BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324930858,00018,32493085800018,O,,,,,,true,1,,,,,MAISON PETIT JEANOT,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,4.8822668,45.9513202,0.71,poi.community_centre,Espace Charles Petit (Salle des fêtes) Saint-Jean-de-Thurigneux,https://osm.org/node/3388431394,G,,
325064996,00037,32506499600037,O,2019-02-06,,,9602AA,2019-02-15T09:57:03,true,1,,46,,RUE,DU COMMERCE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2019-02-06,A,ELLE ET LUI,,,,96.02A,NAFRev2,N,-0.829149,43.628922,0.81,street,Rue du Commerce 40360 Pomarez,40228_0110,G,RUE DU COMMERCE,
325375723,00013,32537572300013,O,1900-01-01,,,,2013-07-10T14:24:48,false,2,,,,,AU BOURG,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325375723,00021,32537572300021,O,2013-06-10,,,,2013-07-10T14:24:48,true,1,POMAREZ,479,,,RTE DE DAX,40360,POMAREZ,,40360,40228,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,45.20A,NAFRev2,N,-0.852811,43.625423,0.81,housenumber,479 Route de Dax 40360 Pomarez,40228_0130_00479,G,479 ROUTE DE DAX,
325638849,00019,32563884900019,O,1982-11-01,NN,,,,true,1,,,,RTE,DE TILH,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,-0.833812,43.625376,0.79,street,Route de Tilh 40360 Pomarez,40228_0390,G,ROUTE DE TILH,
325889442,00019,32588944200019,O,,NN,,,,true,1,,,,RTE,DE ORTHEZ,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,45.4A,NAF1993,N,-0.870463,43.634573,0.42,street,Route de Lubette 40360 Pomarez,40228_0270,G,ROUTE DE LUBETTE,
326208337,00013,32620833700013,O,,,,,,true,1,,,,,,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
327012241,00011,32701224100011,O,,,,,,true,1,,,,,GRAND POUY,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327142972,00030,32714297200030,O,,NN,,,,true,1,,,,RTE,D ORTHEZ,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,-0.829818,43.628577,0.44,street,Place du Lion d'Or 40360 Pomarez,40228_0265,G,PLACE DU LION D OR,
328184080,00013,32818408000013,O,,NN,,,,true,1,,,,,LION D OR,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,52.4R,NAFRev1,N,-0.829818,43.628577,0.92,street,Place du Lion d'Or 40360 Pomarez,40228_0265,G,PLACE DU LION D OR,
328658810,00010,32865881000010,O,,,,,,true,1,,,,RTE,D AMOU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,51.3E,NAF1993,N,-0.840021,43.622747,0.36,street,Route de l'Amerique 40360 Pomarez,40228_0010,G,ROUTE DE L AMERIQUE,
328665286,00014,32866528600014,O,,NN,,,,true,1,,,,RTE,D AMOU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,-0.840021,43.622747,0.36,street,Route de l'Amerique 40360 Pomarez,40228_0010,G,ROUTE DE L AMERIQUE,
328665294,00018,32866529400018,O,,,,,,true,1,,,,RTE,D AMOU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.840021,43.622747,0.36,street,Route de l'Amerique 40360 Pomarez,40228_0010,G,ROUTE DE L AMERIQUE,
328728027,00017,32872802700017,O,,NN,,,,true,1,,,,,LATASTE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2G,NAF1993,N,-0.2354243,44.9174481,0.89,poi,Rue Lataste (Pont) Libourne,https://osm.org/way/26840139,G,,
328889100,00017,32888910000017,O,,NN,,,,true,1,,,,RTE,DE DAX MAISON HEOUGUERE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328896261,00018,32889626100018,O,,NN,,,,true,1,,,,RTE,DE DAX MAISON HEOUGUERE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
329101323,00023,32910132300023,O,1988-01-01,NN,,,2008-01-04T19:45:57,true,3,,,,,GROUILLE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.141155,45.9671758,0.89,poi.stream,Ruisseau de Grouille Blessac,https://osm.org/way/328170752,G,,
329134662,00017,32913466200017,O,1984-01-01,NN,,,2008-01-04T19:46:18,true,3,,,,,LEHOURIE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329134670,00010,32913467000010,O,1984-01-01,NN,,,,true,1,,,,,JEAN BRIOU,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-0.839276,43.608743,0.67,street,Chemin de Jean Braou 40360 Pomarez,40228_0190,G,CHEMIN DE JEAN BRAOU,
329398069,00024,32939806900024,O,1993-12-25,NN,,,2006-10-27T01:55:44,true,4,,,,VLA,NAIDIE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329679567,00019,32967956700019,O,1983-11-07,NN,,,2017-05-04T04:10:11,true,5,,97,,RUE,DU COMMERCE,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,56.10A,NAFRev2,O,-0.829826,43.629375,0.94,housenumber,97 Rue du Commerce 40360 Pomarez,40228_0110_00097,G,97 RUE DU COMMERCE,
330384553,00021,33038455300021,O,2012-07-01,NN,,,2017-01-31T03:52:49,true,2,,139,,CHE,DU YOUT,40360,POMAREZ,,,40228,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.91A,NAFRev2,O,-0.83277,43.628945,0.66,housenumber,139 Chemin de Yout 40360 Pomarez,40228_0440_00139,G,139 CHEMIN DE YOUT,