id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351710,2021-01-11,000002,Vente,300,,,AUX ROUTES,B041,25140,25256,Frambouhans,25,,,25256000AD0367,,,,,,,,,,,,,0,,,,,P,prés,,,652,6.764456,47.214159
2021-351781,2021-01-28,000001,Vente,160000,2,,RUE FLORIMOND LAUBERT,0070,25140,25256,Frambouhans,25,,,25256000AB0201,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1069,6.768815,47.221496
2021-351912,2021-02-04,000001,Vente,300,,,LE BAS DU PARC,B003,25140,25256,Frambouhans,25,,,25256000AC0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1410,6.760775,47.222316
2021-351926,2021-02-15,000001,Vente,178750,8,B,RUE DU CAPITAINE TREILHES,0130,25140,25256,Frambouhans,25,,,25256000AB0350,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1417,6.767109,47.221094
2021-351926,2021-02-15,000001,Vente,178750,,,AUX BOULES,B009,25140,25256,Frambouhans,25,,,25256000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.76734,47.221119
2021-351926,2021-02-15,000001,Vente,178750,,,AUX BOULES,B009,25140,25256,Frambouhans,25,,,25256000AB0355,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.76753,47.221119
2021-351926,2021-02-15,000001,Vente,178750,,,AUX BOULES,B009,25140,25256,Frambouhans,25,,,25256000AB0467,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.766984,47.221168
2021-352065,2021-03-01,000001,Vente,308.4,,,AUX BOULES,B009,25140,25256,Frambouhans,25,,,25256000AB0477,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.767931,47.221496
2021-352345,2021-04-02,000002,Vente,1439.2,,,AUX BOULES,B009,25140,25256,Frambouhans,25,,,25256000AB0473,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.766552,47.219484
2021-352345,2021-04-02,000002,Vente,1439.2,,,AUX BOULES,B009,25140,25256,Frambouhans,25,,,25256000AB0476,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.767092,47.220046
2021-352364,2021-03-08,000001,Vente,150000,5080,,AUX BATAILLOTS,B004,25140,25256,Frambouhans,25,,,25256000AC0066,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,103,6.762062,47.21534
2021-352364,2021-03-08,000001,Vente,150000,,,AUX BATAILLOTS,B004,25140,25256,Frambouhans,25,,,25256000AC0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5595,6.761502,47.215628
2021-352364,2021-03-08,000001,Vente,150000,,,AUX BATAILLOTS,B004,25140,25256,Frambouhans,25,,,25256000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,3730,6.76107,47.21613
2021-352364,2021-03-08,000001,Vente,150000,,,AUX BATAILLOTS,B004,25140,25256,Frambouhans,25,,,25256000AC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,6.760859,47.216374
2021-352364,2021-03-08,000001,Vente,150000,,,AUX BATAILLOTS,B004,25140,25256,Frambouhans,25,,,25256000AC0458,,,,,,,,,,,,,0,,,,,T,terres,,,8419,6.762304,47.215463
2021-352366,2021-04-02,000002,Vente,1612.14,,,A LA FONTENOTTE,B028,25140,25256,Frambouhans,25,,,25256000AB0482,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.770972,47.221039
2021-352366,2021-04-02,000002,Vente,1612.14,,,BAN AUX VEAUX,B002,25140,25256,Frambouhans,25,,,25256000AB0486,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.770947,47.22109
2021-352389,2021-04-07,000001,Vente,33001.2,,,BAN AUX VEAUX,B002,25140,25256,Frambouhans,25,,,25256000AB0484,,,,,,,,,,,,,0,,,,,P,prés,,,618,6.770643,47.221244
2021-352868,2021-05-20,000001,Vente,212500,8,,RUE DES PRES VERTS,0087,25140,25256,Frambouhans,25,,,25256000AB0342,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,966,6.7712,47.223278
2021-352868,2021-05-20,000001,Vente,212500,8,,RUE DES PRES VERTS,0087,25140,25256,Frambouhans,25,,,25256000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,6.7712,47.223278
2021-352868,2021-05-20,000001,Vente,212500,,,BAN AUX VEAUX,B002,25140,25256,Frambouhans,25,,,25256000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,281,6.771015,47.223441
2021-352868,2021-05-20,000001,Vente,212500,,,A LA FONTENOTTE,B028,25140,25256,Frambouhans,25,,,25256000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.771018,47.223395
2021-352883,2021-05-20,000001,Echange,153000,1,,RUE DES BOULEAUX,0020,25140,25256,Frambouhans,25,,,25256000AB0289,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769682,47.222561
2021-352883,2021-05-20,000001,Echange,153000,1,,RUE DES BOULEAUX,0020,25140,25256,Frambouhans,25,,,25256000AB0289,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769682,47.222561
2021-352883,2021-05-20,000001,Echange,153000,1,,RUE DES BOULEAUX,0020,25140,25256,Frambouhans,25,,,25256000AB0289,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769682,47.222561
2021-352883,2021-05-20,000001,Echange,153000,1,,RUE DES BOULEAUX,0020,25140,25256,Frambouhans,25,,,25256000AB0289,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.769682,47.222561
2021-352884,2021-05-20,000002,Echange,212500,8,,RUE DES PRES VERTS,0087,25140,25256,Frambouhans,25,,,25256000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,6.7712,47.223278
2021-352884,2021-05-20,000002,Echange,212500,8,,RUE DES PRES VERTS,0087,25140,25256,Frambouhans,25,,,25256000AB0342,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,966,6.7712,47.223278
2021-352884,2021-05-20,000002,Echange,212500,,,BAN AUX VEAUX,B002,25140,25256,Frambouhans,25,,,25256000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,281,6.771015,47.223441
2021-352884,2021-05-20,000002,Echange,212500,,,A LA FONTENOTTE,B028,25140,25256,Frambouhans,25,,,25256000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.771018,47.223395
2021-353042,2021-06-16,000001,Vente,140000,36,,GR GRANDE RUE,0060,25140,25256,Frambouhans,25,,,25256000AD0183,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1040,6.772371,47.211806
2021-353240,2021-06-29,000001,Vente,60000,2,,GR GRANDE RUE,0060,25140,25256,Frambouhans,25,,,25256000AC0149,,,18,58.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.766361,47.217452
2021-353240,2021-06-29,000001,Vente,60000,2,,GR GRANDE RUE,0060,25140,25256,Frambouhans,25,,,25256000AC0149,,,18,58.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.766361,47.217452
2021-353240,2021-06-29,000001,Vente,60000,2,,GR GRANDE RUE,0060,25140,25256,Frambouhans,25,,,25256000AC0149,,,18,58.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.766361,47.217452
2021-353240,2021-06-29,000001,Vente,60000,2,,GR GRANDE RUE,0060,25140,25256,Frambouhans,25,,,25256000AC0149,,,18,58.47,,,,,,,,,1,2,Appartement,54,2,,,,,,6.766361,47.217452
2021-353477,2021-07-19,000001,Vente,211500,8,,RUE DU CLOS DES MOTTES,0042,25140,25256,Frambouhans,25,,,25256000AC0427,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,821,6.77095,47.214973
2021-353619,2021-07-19,000001,Vente,292350,2,,RUE DES LIBELLULES,0065,25140,25256,Frambouhans,25,,,25256000AB0413,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,1028,6.771519,47.221457
2021-353754,2021-07-30,000001,Vente,140000,7,,RUE DU CAPITAINE TREILHES,0130,25140,25256,Frambouhans,25,,,25256000AB0311,,,1,,12,,3,126.72,5,,7,,5,2,Appartement,107,4,,,,,,6.768434,47.221493
2021-353754,2021-07-30,000001,Vente,140000,7,,RUE DU CAPITAINE TREILHES,0130,25140,25256,Frambouhans,25,,,25256000AB0311,,,1,,12,,3,126.72,5,,7,,5,3,Dépendance,,0,,,,,,6.768434,47.221493
2021-353754,2021-07-30,000001,Vente,140000,7,,RUE DU CAPITAINE TREILHES,0130,25140,25256,Frambouhans,25,,,25256000AB0311,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768434,47.221493
2021-353754,2021-07-30,000001,Vente,140000,7,,RUE DU CAPITAINE TREILHES,0130,25140,25256,Frambouhans,25,,,25256000AB0311,,,1,,12,,3,126.72,5,,7,,5,3,Dépendance,,0,,,,,,6.768434,47.221493
2021-353867,2021-08-30,000001,Vente,292000,14,,RUE DU BAN AUX VAUX,0007,25140,25256,Frambouhans,25,,,25256000AB0406,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1050,6.772182,47.220052
2021-353912,2021-09-03,000001,Vente,174600,14,,RUE DES BOULEAUX,0020,25140,25256,Frambouhans,25,,,25256000AB0132,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1204,6.769806,47.219513
2021-353912,2021-09-03,000001,Vente,174600,14,,RUE DES BOULEAUX,0020,25140,25256,Frambouhans,25,,,25256000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,6.769806,47.219513
2021-354668,2021-11-25,000001,Vente,191000,21,,RUE DU CAPITAINE TREILHES,0130,25140,25256,Frambouhans,25,,,25256000AC0135,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,375,6.766905,47.219003
2021-354668,2021-11-25,000001,Vente,191000,21,,RUE DU CAPITAINE TREILHES,0130,25140,25256,Frambouhans,25,,,25256000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,6.766905,47.219003
2021-354668,2021-11-25,000001,Vente,191000,,,AU VILLAGE,B051,25140,25256,Frambouhans,25,,,25256000AC0631,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.767026,47.219103
2021-354721,2021-12-06,000001,Vente,306335,1,,RUE DU CROTOT,0050,25140,25256,Frambouhans,25,,,25256000AD0203,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1116,6.773805,47.209727
2021-354721,2021-12-06,000001,Vente,306335,1,,RUE DU CROTOT,0050,25140,25256,Frambouhans,25,,,25256000AD0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1116,6.773805,47.209727
2021-354721,2021-12-06,000001,Vente,306335,1,,RUE DU CROTOT,0050,25140,25256,Frambouhans,25,,,25256000AD0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1116,6.773805,47.209727
2021-354721,2021-12-06,000001,Vente,306335,,,AUX RAVIERES,B040,25140,25256,Frambouhans,25,,,25256000AD0306,,,,,,,,,,,,,0,,,,,T,terres,,,143,6.773753,47.20984
2021-354721,2021-12-06,000001,Vente,306335,,,AUX RAVIERES,B040,25140,25256,Frambouhans,25,,,25256000AD0308,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.77366,47.209639
2021-354752,2021-12-03,000001,Vente,250000,6,,RUE FLORIMOND LAUBERT,0070,25140,25256,Frambouhans,25,,,25256000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,6.768672,47.221018
2021-354752,2021-12-03,000001,Vente,250000,6,,RUE FLORIMOND LAUBERT,0070,25140,25256,Frambouhans,25,,,25256000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,6.768672,47.221018
2021-354752,2021-12-03,000001,Vente,250000,6,,RUE FLORIMOND LAUBERT,0070,25140,25256,Frambouhans,25,,,25256000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,6.768672,47.221018
2021-354752,2021-12-03,000001,Vente,250000,6,,RUE FLORIMOND LAUBERT,0070,25140,25256,Frambouhans,25,,,25256000AB0199,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1002,6.768672,47.221018
2021-354870,2021-12-14,000001,Vente,300000,7,,RUE DES BOULEAUX,0020,25140,25256,Frambouhans,25,,,25256000AB0206,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,847,6.769797,47.221523
2021-354870,2021-12-14,000001,Vente,300000,7,,RUE DES BOULEAUX,0020,25140,25256,Frambouhans,25,,,25256000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,6.769797,47.221523
2021-354870,2021-12-14,000001,Vente,300000,,,BAN AUX VEAUX,B002,25140,25256,Frambouhans,25,,,25256000AB0293,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.770109,47.221533
2021-355040,2021-12-22,000001,Vente,175450,,,LA BAUME,B005,25140,25256,Frambouhans,25,,,25256000AC0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,2000,6.773831,47.217261
2021-355051,2021-12-21,000002,Vente,664.8,,,BAN AUX VEAUX,B002,25140,25256,Frambouhans,25,,,25256000AB0488,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.772734,47.218674
