Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Hélios Opéra - Emeraude Hotels,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8751202,2.3327524999999696,75 rue de la Victoire,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 48 74 28 64#helios@hotels-emeraude.com#http://www.opera-hotel-paris.fr/,4 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Hélios Opéra est installé dans immeuble haussmannien entre les quartiers de Montmartre et de l'Opéra. Il a été pensé comme un atelier d'artiste du début du XXe siècle, avec de grandes baies vitrées et une belle verrière. Les chambres sont élégantes, aux couleurs modernes. Elles sont équipées d'un minibar sans alcool et, pour certaines, d'un petit balcon. Les chambres communicantes peuvent recevoir jusqu'à cinq personnes. Le bar lounge est un point de rencontre élégant pour partager un verre.",https://data.datatourisme.gouv.fr/19/a7226072-9066-3867-a6ea-6402fbef7cc3
Grand Hôtel Français,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.852123,2.389614800000004,223 boulevard Voltaire,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-12,#+33 1 43 71 27 57#grand-hotel-francais@wanadoo.fr#http://www.grand-hotel-francais.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Grand Hôtel Français est situé dans le 11e arrondissement de Paris, à proximité de la station Rue des Boulets (ligne 9). Il propose des chambres et suites, avec minibar. Les suites sont pourvues d'un balcon et d'un espace salon. Le bar lounge est installé près de la réception. Le quartier animé de la Bastille et les boutiques du Faubourg Saint-Antoine se trouvent à proximité.",https://data.datatourisme.gouv.fr/19/bc4793ac-9f42-3df3-8efb-7b263cfb25d5
Hôtel Arcadie Montparnasse,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.83886750000001,2.322535900000048,71 avenue du Maine,75014#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-12,#+33 1 43 20 91 11#contact@hotelarcadie.com#http://www.hotelarcadie.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Arcadie est situé à deux pas de la station Gaîté, dans le quartier de Montparnasse. Il propose des chambres lumineuses et raffinées, au mobilier épuré. Elles sont doubles ou familiales, avec un canapé-lit, et équipées d'un minibar. Certaines ont une décoration florale. Le quartier offrent un large choix de restaurants à la cuisine variée, de bars et de salles de spectacle.",https://data.datatourisme.gouv.fr/19/bcb209a8-3f96-39b7-b266-020f392e8325
Crowne Plaza Paris République,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.86729924863622,2.3654486713495126,10 place de la République,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 43 14 43 50#reservations@cp-paris.com#https://www.ihg.com/crowneplaza/hotels/fr/fr/paris/pardl/hoteldetail,4 étoiles#Classement officiel des hébergements touristiques,"Installé dans un bel immeuble du XIXe siècle, le Crowne Plaza Paris République est un hôtel haut de gamme dominant la place de la République. Une remarquable marquise en verre et fer forgé orne la façade. Les chambres et les suites sont modernes et leurs couleurs sont chaudes. Certaines ont vue sur cour. Le restaurant sert une cuisine gastronomique française en service continu. L’hôtel possède une vaste terrasse aménagée et bien orientée où il est possible de déjeuner et se détendre.",https://data.datatourisme.gouv.fr/19/c37baaf9-31ec-3f78-95be-b4af7dc75f5f
Le Dix,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.86719621490155,2.3656195730058744,10 place de la République,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-22,#+33 1 43 14 43 50#reservations@pardl.crowneplaza.com#https://www.ihg.com/,,,https://data.datatourisme.gouv.fr/19/403fe174-60cd-330f-86d9-bf054fa02cb5
1K Hotel - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8639398,2.365906799999948,13 boulevard du Temple,75003#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 42 71 20 00#1k-paris@machefert.com#https://www.1k-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,"L’hôtel 1K Paris se situe dans le 3e arrondissement, proche de la station de métro Filles du Calvaire. Les chambres et suites, à la décoration épurée, sont spacieuses. La suite-duplex est agrémentée d’une piscine extérieure chauffée et d’une belle terrasse offrant une vue unique sur Paris. L’hôtel est équipé de salles de réunions haut de gamme. Le restaurant propose une cuisine gastronomique péruvienne et le bar à cocktails des spécialités d’Amérique latine dans un décor tropical.",https://data.datatourisme.gouv.fr/19/c8b034a2-725f-378d-b759-538388213546
Golden Tulip Washington Opéra,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8662701,2.337312300000008,50 rue de Richelieu,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-07,#+33 1 42 96 68 06#hotel@washingtonopera.com#https://hotelwashingtonopera.com/,4 étoiles#Classement officiel des hébergements touristiques,"Le Golden Tulip Washington Opéra bénéficie d’un emplacement exceptionnel à deux pas du musée du Louvre. Sa terrasse domine les jardins du Palais Royal. Cet établissement est aménagé dans un remarquable hôtel particulier du XVIIIe siècle. Les chambres, de style classique, ont une décoration personnalisée et disposent d’une salle de bains en marbre. Certaines ont conservé leurs poutres apparentes. Cet hôtel, haut de gamme, abrite un grand salon doté d’une cheminée.",https://data.datatourisme.gouv.fr/19/c9df2160-972d-3c8e-9823-8756fad702ec
Hôtel des Grands Hommes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.84567939999999,2.345059499999934,17 place du Panthéon,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 46 34 19 60#reservation@hoteldesgrandshommes.com#https://www.hoteldesgrandshommes.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'Hôtel des Grands Hommes, haut de gamme, est idéalement situé sur la place du Panthéon. Ses chambres sont élégantes et offrent un mobilier de style Empire. Les murs sont tendus de tissus, aux motifs floraux ou d'inspiration gréco-romaine. Les suites bénéficient d'un balcon et d'un coin salon. Elles offrent une vue exceptionnelle sur la place. Le petit déjeuner est servi dans une salle en pierre de taille. L'hôtel dispose d'une salle de réunion voûtée, pouvant accueillir jusqu'à douze personnes.",https://data.datatourisme.gouv.fr/19/cc0018b4-e263-3ed8-8e53-bf3dc3a3c610
Hôtel de Sèze,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87055549999999,2.3263160999999855,16 rue de Sèze,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 47 42 69 12#contact@hoteldeseze.com#http://www.hoteldeseze.com/fr/,4 étoiles#Classement officiel des hébergements touristiques,"L'hôtel de Sèze est situé dans le quartier de la Madeleine, à proximité de la place de la Concorde. Ses chambres sont spacieuses, colorées et au design inspiré par la nature. Elles sont équipées d'une salle de bains avec des articles de toilette de marque. La suite dispose d'un coin salon avec un canapé et d'une vue sur la tour Eiffel. Le salon est décoré de coraux lumineux suspendus et de tapis peints. L'établissement abrite un hammam et une salle de fitness aux pierres apparentes.",https://data.datatourisme.gouv.fr/19/d6717b34-748e-3c31-83d9-e6c9ee32ed7f
Campanile Épone,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.966389,1.8195670000000064,Avenue du Chemin Mauldre,78680#Épône,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 30 90 14 14#epone@campanile.fr#http://campanile-epone.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Épône est situé dans les Yvelines, sur les rives de la Seine, à 45 kilomètres à l’ouest de Paris. Cet hôtel standard propose des chambres sobres équipées d’une salle de bains, d’un coin bureau, d’une télévision et d’une connexion Wi-Fi gratuite. Le restaurant propose une cuisine familiale traditionnelle et dispose d’une belle terrasse. Un parking gratuit est à disposition de la clientèle.",https://data.datatourisme.gouv.fr/19/d71b7723-9564-3040-b25b-5361239a9a8c
Campanile Paris 15 - Tour Eiffel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8505484,2.2888219000000163,30 rue Saint-Charles,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 45 78 61 33#paris.toureiffel@campanile.fr#http://campanile-paris-15-tour-eiffel.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Paris 15 est situé à quelques minutes de marche de la tour Eiffel, qui attire chaque année les touristes du monde entier. Installé dans un immeuble classique de la rue Saint-Charles, l'hôtel propose des chambres simples, à la décoration sobre. Un petit déjeuner continental est proposé en supplément. Cet hôtel est adapté aux petits budgets.",https://data.datatourisme.gouv.fr/19/d7d9c8cd-585b-3f78-8bba-4fe6e3bcf2c6
Hôtel Baume,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8501522,2.339278199999967,7 rue Casimir Delavigne,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 53 10 28 50#reservation@hotelbaume.com#http://www.baume-hotel-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,"Implanté au cœur du quartier de l'Odéon, cet hôtel de charme propose une trentaine de chambres et suites, de style Art déco. Elles sont toutes personnalisées, agrémentées d'objets chinés et de tissus précieux. Certaines bénéficient d'une vue sur le théâtre de l'Odéon. L'hôtel possède un salon feutré qui donne accès à un jardin intérieur calme et aménagé. La présence de nombreux restaurants, cinémas et bars caractérise ce quartier animé.",https://data.datatourisme.gouv.fr/19/d8b4f539-5a25-3ab7-a578-bf39f7bc0f67
Campanile Évry Est - Saint-Germain-les-Corbeil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.631118144672236,2.487905323525979,Le Parc des Chevreaux - La Pointe Ringale,91250#Saint-Germain-lès-Corbeil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 69 89 12 13#stgermainlescorbeil@campanile.fr#http://campanile-evry-est-saint-germain-les-corbeil.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel modeste se situe dans l’Essonne, à trois minutes de marche du golf de Saint-Germain-les-Corbeil. Les chambres sont modernes et sobrement décorées. Certaines possèdent des lits superposés pour les enfants. Le petit déjeuner est un buffet proposé à volonté. Le restaurant sert une cuisine familiale et traditionnelle. L’établissement dispose d'une terrasse et d'un parking.",https://data.datatourisme.gouv.fr/19/d8c8f30a-9f54-35a2-96ad-ecf71ed3460d
Campanile Le Bourget Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9623668,2.4492709999999533,69 Avenue de l'Europe Zone Aéroportuaire,93350#Le Bourget,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 49 34 10 38#lebourget.airport@campanile.fr#http://campanile-le-bourget-aeroport.fr/,4 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Le Bourget Airport est installé à deux kilomètres de l’aéroport du Bourget et du musée de l’Air et de l’Espace. Celui-ci, créé en 1919, est le plus important musée aéronautique de France. Les chambres de cet hôtel sont modernes et confortables. Le restaurant propose une cuisine simple. Le bar lounge est installé au cœur du bâtiment. Une salle de sport et un sauna sont également proposés à la clientèle.",https://data.datatourisme.gouv.fr/19/e4e8d533-8f5f-3628-9efd-c4dcf43dd42b
Citadines Bastille Marais Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8582075,2.3708947999999737,37 boulevard Richard Lenoir,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 53 36 90 00#bastillemarais@citadines.com#https://www.citadines.com/fr/france/paris/citadines-bastille-marais-paris.html,3 étoiles#Classement officiel des hébergements touristiques,"Les Citadines Bastille Marais Paris sont situées à quelques pas de la place des Vosges et du quartier de la Bastille. Tous ses appartements sont spacieux, confortables et entièrement équipés. Ils offrent un design contemporain. Un large choix de services hôteliers personnalisés sont proposés aux clients. Il est possible de bénéficier du service de baby-sitting et de blanchisserie.",https://data.datatourisme.gouv.fr/19/e6950310-6407-3645-a37c-3936357ffe62
Auteuil Tour Eiffel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85064990000001,2.2750872999999956,8-10 rue Félicien David,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 40 50 57 57#reservation@ateparis.com#http://www.auteuiltoureiffel.com/,4 étoiles#Classement officiel des hébergements touristiques,"Situé à quelques pas des rives de la Seine, cet hôtel est installé dans un immeuble moderne d’une rue calme du 16e arrondissement. Ses chambres sont lumineuses et spacieuses, et leur design, sobre et contemporain. Certaines disposent d’un balcon. Les chambres supérieures bénéficient d’un espace salon. Une salle de fitness et un sauna sont à disposition. Le bar-salon invite à la détente dans une ambiance tamisée et musicale.",https://data.datatourisme.gouv.fr/19/e9b31383-9163-3c67-abf5-66c0f5919922
Campanile Morangis - Orly,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.70516809999999,2.339553799999976,34 avenue Ferdinand de Lesseps,91420#Morangis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 64 48 61 30#morangis@campanile.fr#http://campanile-morangis-orly.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Morangis Orly est situé à dix minutes de l’aéroport d’Orly. Cet hôtel propose des chambres modernes, décorées avec simplicité et dotées d’une télévision et d’un bureau. Un jardin et une terrasse sont à la disposition de la clientèle. La roseraie du Val-de-Marne est à découvrir non loin de là. Cette dernière réunit l’une des plus importantes collections de roses anciennes du monde.",https://data.datatourisme.gouv.fr/19/eaaa53f8-9d45-3765-b2da-6ecb3d79e055
Hôtel Campanile Morangis Orly***,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.705,2.339444,34 avenue Ferdinand de Lesseps,91420#Morangis,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-04,#+33 1 64 48 61 30#morangis@campanile.fr#https://www.campanile.com/fr/hotels/campanile-morangis-orly,,"L’hôtel Campanile Morangis – Orly se situe à 10 minutes de l’aéroport d’Orly, ce qui en fait un établissement idéal pour les voyageurs en transit ou les familles désirant faire une halte après un trajet fatiguant.",https://data.datatourisme.gouv.fr/13/7b6cbf24-cb72-39d7-a74e-07857c2aa89f
Fraser Suites Harmonie Paris La Défense,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8892055,2.25083989999996,6 boulevard de Neuilly,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 55 23 26 00#sales.paris@frasershospitality.com#https://paris.frasershospitality.com/fr,5 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme accueille sa clientèle au cœur du quartier de la Défense. Elle propose des studios et des appartements avec une ou deux chambres, un salon et une cuisine équipée. Ils sont pourvus d’un balcon offrant une vue sur la ville. Le bar s’ouvre sur une terrasse arborée et aménagée. L’établissement dispose d’un service de limousine et de transfert privé vers les gares et les aéroports. Une salle de fitness est accessible tous les jours.",https://data.datatourisme.gouv.fr/19/eaf010cb-52b8-34e9-896c-6b2d69effe89
Adagio Paris Porte de  Versailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8316058,2.2815502999999353,16 rue Eliane Jeannin Garreau,92130#Issy-les-Moulineaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 55 00 68 68#H6797@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,"Installée dans un élégant immeuble d’Issy-les-Moulineaux, cette résidence de tourisme est située à cinq minutes du parc des expositions Paris expo Porte de Versailles, lequel accueille chaque année des millions de visiteurs et d’exposants. Elle propose des studios et appartements à une ou deux chambres. Ils sont lumineux, spacieux et pourvus d’un coin cuisine. Certains sont agrémentés d’un balcon. Une aire de jeux pour les enfants ainsi qu’une belle terrasse sont également offertes à la clientèle.",https://data.datatourisme.gouv.fr/19/eb4b72ac-b681-3243-a9d9-534cc92a4f18