siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502734,00288,05750273400288,P,1996-01-01,,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-MAURIENNE,,[ND],73261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,,,,,45.2C,NAF1993,N,,,0,,,,,,
075611038,00037,07561103800037,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,AV,VIGNY,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,6.469403,45.220059,0.78,housenumber,8 Avenue du vigny 73140 Saint-Michel-de-Maurienne,73261_0320_00008,G,8 AVENUE DU VIGNY,
075913186,00021,07591318600021,O,,,,,2019-11-14T14:00:56,true,1,,45,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.469999,45.218651,0.96,housenumber,45 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00045,G,45 RUE GENERAL FERRIE,
075915611,00018,07591561100018,O,1959-01-01,NN,,,2019-11-14T14:00:56,true,2,,25,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,,,,6.473015,45.216622,0.96,housenumber,25 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00025,G,25 RUE GENERAL FERRIE,
075915751,00012,07591575100012,O,1959-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73140,SAINT-MICHEL-DE-MAURIENNE,,ETUDE MAITRE MONTMASSON B.,73261,73300,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
075916106,00018,07591610600018,O,,,,,2019-11-14T14:00:56,true,1,,7,,RUE,SAINT LAURENT,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.475151,45.216383,0.95,housenumber,7 Rue saint-laurent 73140 Saint-Michel-de-Maurienne,73261_0250_00007,G,7 RUE SAINT LAURENT,
075920363,00019,07592036300019,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,GL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.471402,45.217835,0.82,street,Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150,G,RUE GENERAL FERRIE,
075920561,00018,07592056100018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076010040,00020,07601004000020,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,9,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,70.2C,NAF1993,,6.474381,45.215919,0.96,housenumber,9 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00009,G,9 RUE GENERAL FERRIE,
076014414,00015,07601441400015,O,,,,,2019-11-14T14:00:56,true,1,,34,,RUE,DE LA CURIAZ,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.475033,45.213033,0.95,housenumber,34 Rue de la curiaz 73140 Saint-Michel-de-Maurienne,73261_0090_00034,G,34 RUE DE LA CURIAZ,
076014604,00011,07601460400011,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,1,,1,,PL,GL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,6.471402,45.217835,0.52,street,Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150,G,RUE GENERAL FERRIE,
076014851,00018,07601485100018,O,,,,,2019-11-14T14:00:56,true,1,,14,,RUE,DE LA CURIAZ,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.47582,45.212463,0.95,housenumber,14 Rue de la curiaz 73140 Saint-Michel-de-Maurienne,73261_0090_00014,G,14 RUE DE LA CURIAZ,
076015437,00015,07601543700015,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,GENERAL FERRIER,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,81.21,NAP,N,6.474298,45.215961,0.89,housenumber,11 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00011,G,11 RUE GENERAL FERRIE,
076016377,00012,07601637700012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,14,,RUE,DE LA REPUBLIQUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.474241,45.2169,0.83,housenumber,14 Avenue de la république 73140 Saint-Michel-de-Maurienne,73261_0220_00014,G,14 AVENUE DE LA REPUBLIQUE,
076017417,00015,07601741700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.477247,45.213643,0.96,street,Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160,G,GRANDE RUE,
076017524,00018,07601752400018,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,SAINT LAURENT,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.475223,45.216442,0.95,street,Rue saint-laurent 73140 Saint-Michel-de-Maurienne,73261_0250,G,RUE SAINT LAURENT,
076017698,00010,07601769800010,O,,NN,,,2019-11-14T14:00:56,true,1,,49,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,6.475528,45.215156,0.96,housenumber,49 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00049,G,49 GRANDE RUE,
076110717,00014,07611071700014,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,FRANCOIS ROSTAING,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.474595,45.218786,0.95,street,Rue françois rostaing 73140 Saint-Michel-de-Maurienne,73261_0130,G,RUE FRANCOIS ROSTAING,
076113513,00014,07611351300014,O,,NN,,,2019-11-14T14:00:56,true,1,,21,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.473398,45.216407,0.96,housenumber,21 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00021,G,21 RUE GENERAL FERRIE,
076120286,00018,07612028600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
076210871,00018,07621087100018,O,,NN,,,2019-11-14T14:00:56,true,1,,59,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,69.11,NAP,N,6.469402,45.219079,0.96,housenumber,59 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00059,G,59 RUE GENERAL FERRIE,
076211309,00018,07621130900018,O,1962-01-01,NN,,,2019-11-14T14:00:56,true,1,,58,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,70.2C,NAF1993,N,6.475274,45.215653,0.96,housenumber,58 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00058,G,58 GRANDE RUE,
076211366,00018,07621136600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,COLLOMBETTE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,81.21,NAP,N,6.461086,45.222196,0.93,street,Rue de la collombette 73140 Saint-Michel-de-Maurienne,73261_0070,G,RUE DE LA COLLOMBETTE,
076212919,00013,07621291900013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,CH DE FOIRE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.472288,45.250367,0.42,street,Chemin de la fontanette 73140 Saint-Michel-de-Maurienne,73261_0540,G,CHEMIN DE LA FONTANETTE,
076213008,00014,07621300800014,O,,NN,,,2019-11-14T14:00:56,true,1,,31,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,6.472561,45.216934,0.96,housenumber,31 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00031,G,31 RUE GENERAL FERRIE,
076213016,00017,07621301600017,O,,NN,,,2019-11-14T14:00:56,true,1,,31,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.472561,45.216934,0.96,housenumber,31 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00031,G,31 RUE GENERAL FERRIE,
076213255,00037,07621325500037,O,2004-01-09,NN,,,2019-11-14T14:00:56,false,3,,29,,AV,DE LA REPUBLIQUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4L,NAFRev1,N,6.47297,45.217529,0.87,housenumber,29 Avenue de la république 73140 Saint-Michel-de-Maurienne,73261_0220_00029,G,29 AVENUE DE LA REPUBLIQUE,
076310044,00011,07631004400011,O,1963-01-01,NN,,,2019-11-14T14:00:56,true,1,,20,,AV,DE LA REPUBLIQUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,O,6.473661,45.217343,0.87,housenumber,20 Avenue de la république 73140 Saint-Michel-de-Maurienne,73261_0220_00020,G,20 AVENUE DE LA REPUBLIQUE,
076311372,00015,07631137200015,O,,,,,2019-11-14T14:00:56,true,1,,4,,PL,DE LA MAIRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.474429,45.21817,0.77,street,Place de la mairie 73140 Saint-Michel-de-Maurienne,73261_0190,G,PLACE DE LA MAIRIE,
076312198,00013,07631219800013,O,,NN,,,2019-11-14T14:00:56,true,1,,10,,RUE,DU TEMPLE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.467636,45.219748,0.95,housenumber,10 Rue du temple 73140 Saint-Michel-de-Maurienne,73261_0300_00010,G,10 RUE DU TEMPLE,
076312214,00018,07631221400018,O,,NN,,,2019-11-14T14:00:56,true,1,,10,,RUE,DU TEMPLE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.4A,NAF1993,N,6.467636,45.219748,0.95,housenumber,10 Rue du temple 73140 Saint-Michel-de-Maurienne,73261_0300_00010,G,10 RUE DU TEMPLE,
076312784,00010,07631278400010,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,GL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,6.471402,45.217835,0.82,street,Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150,G,RUE GENERAL FERRIE,
076312966,00013,07631296600013,O,1963-01-01,NN,,,2019-11-14T14:00:56,true,1,,30,,RUE,DU TEMPLE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.458887,45.220598,0.95,housenumber,30 Rue du temple 73140 Saint-Michel-de-Maurienne,73261_0300_00030,G,30 RUE DU TEMPLE,
076313071,00011,07631307100011,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,DE STE ANNE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,6.480348,45.211907,0.79,street,Route de sainte anne 73140 Saint-Michel-de-Maurienne,73261_0239,G,ROUTE DE SAINTE ANNE,
076313501,00017,07631350100017,O,1900-01-01,NN,,,2023-05-05T20:16:42,true,4,,32,,RUE,DE LA REPUBLIQUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,6.474122,45.217028,0.75,street,Avenue de la république 73140 Saint-Michel-de-Maurienne,73261_0220,G,AVENUE DE LA REPUBLIQUE,
076313782,00013,07631378200013,O,,,,,2019-11-14T14:00:56,true,1,,6,,RUE,DU TEMPLE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,6.468196,45.219602,0.95,housenumber,6 Rue du temple 73140 Saint-Michel-de-Maurienne,73261_0300_00006,G,6 RUE DU TEMPLE,
076412097,00016,07641209700016,O,,,,,2019-11-14T14:00:56,true,1,,12,,RUE,DU TEMPLE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,6.467047,45.219651,0.95,housenumber,12 Rue du temple 73140 Saint-Michel-de-Maurienne,73261_0300_00012,G,12 RUE DU TEMPLE,
076412436,00016,07641243600016,O,,NN,,,2019-11-14T14:00:56,true,1,,17,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,63.05,NAP,N,6.473674,45.216159,0.96,housenumber,17 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00017,G,17 RUE GENERAL FERRIE,
076412444,00010,07641244400010,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,17,,RUE,GENERIAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1J,NAF1993,O,6.473674,45.216159,0.85,housenumber,17 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00017,G,17 RUE GENERAL FERRIE,
076413640,00012,07641364000012,O,,NN,,,2019-11-14T14:00:56,true,1,,34,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,65.03,NAP,N,6.476552,45.214372,0.96,housenumber,34 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00034,G,34 GRANDE RUE,
076413947,00011,07641394700011,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,8,,CHE,DE LA ROCHE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.467748,45.219943,0.89,housenumber,8 Chemin de la roche 73140 Saint-Michel-de-Maurienne,73261_0230_00008,G,8 CHEMIN DE LA ROCHE,
076420314,00015,07642031400015,O,1900-01-01,03,2021,1071AA,2023-11-30T10:16:56,true,4,,28,,RUE,DE LA CURIAZ,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.47531,45.212629,0.95,housenumber,28 Rue de la curiaz 73140 Saint-Michel-de-Maurienne,73261_0090_00028,G,28 RUE DE LA CURIAZ,
076420314,00049,07642031400049,O,1987-01-01,02,2021,,2023-11-30T10:16:56,false,4,,3,,PL,CX BLANCHE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE AU PAIN DES ALPES,,,,10.71C,NAFRev2,O,6.475091,45.216003,0.71,housenumber,3 Place de la croix blanche 73140 Saint-Michel-de-Maurienne,73261_0080_00003,G,3 PLACE DE LA CROIX BLANCHE,
076420447,00013,07642044700013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076510445,00018,07651044500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076510700,00024,07651070000024,O,1985-02-01,NN,,,2019-11-14T14:00:56,true,4,,45,,RUE,DU GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.473922,45.21629,0.85,street,Rue du général ferrié 73140 Saint-Michel-de-Maurienne,73261_cs8jjy,G,RUE DU GENERAL FERRIE,
076513076,00018,07651307600018,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,SAINT MARCELLIN,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.473221,45.218821,0.95,street,Rue saint marcellin 73140 Saint-Michel-de-Maurienne,73261_0260,G,RUE SAINT MARCELLIN,
076520154,00014,07652015400014,O,,NN,,,2019-11-14T14:00:56,true,1,,46,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,62.11,NAP,N,6.476046,45.214836,0.96,housenumber,46 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00046,G,46 GRANDE RUE,
076520477,00019,07652047700019,O,,,,,2019-11-14T14:00:56,true,1,,28,,RUE,DU TEMPLE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.459435,45.220771,0.95,housenumber,28 Rue du temple 73140 Saint-Michel-de-Maurienne,73261_0300_00028,G,28 RUE DU TEMPLE,
076611011,00016,07661101100016,O,1966-01-01,,,,2019-11-14T14:00:56,true,5,,14,,RUE,STE MARGUERITE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,6.47335,45.213373,0.87,housenumber,14 Rue sainte-marguerite 73140 Saint-Michel-de-Maurienne,73261_0270_00014,G,14 RUE SAINTE MARGUERITE,
076611102,00013,07661110200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.477247,45.213643,0.96,street,Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160,G,GRANDE RUE,
076611169,00012,07661116900012,O,,NN,,,2019-11-14T14:00:56,true,1,,18,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,55.4B,NAF1993,N,6.477412,45.213248,0.96,housenumber,18 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00018,G,18 GRANDE RUE,
076611938,00010,07661193800010,O,1966-01-01,NN,,,2019-11-14T14:00:56,true,1,,25,,RUE,DU TEMPLE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,70.2C,NAF1993,N,6.465621,45.219531,0.95,housenumber,25 Rue du temple 73140 Saint-Michel-de-Maurienne,73261_0300_00025,G,25 RUE DU TEMPLE,
076710409,00012,07671040900012,O,1967-01-01,,,,2019-11-14T14:00:56,true,1,,50,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,6.471043,45.218111,0.96,housenumber,50 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00050,G,50 RUE GENERAL FERRIE,
076712405,00034,07671240500034,O,1993-04-01,NN,,,2019-11-14T14:00:56,true,1,,37,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,6.476158,45.21462,0.96,housenumber,37 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00037,G,37 GRANDE RUE,
076713213,00015,07671321300015,O,,,,,2019-11-14T14:00:56,true,1,,1,,RUE,GAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4V,NAF1993,N,6.471402,45.217835,0.73,street,Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150,G,RUE GENERAL FERRIE,
076713445,00013,07671344500013,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE VALLOIRE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.459737,45.226799,0.44,street,Rue sainte-claire deville 73140 Saint-Michel-de-Maurienne,73261_0125,G,RUE SAINTE CLAIRE DEVILLE,
076720382,00043,07672038200043,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2C,NAF1993,N,6.467152,45.220138,0.39,street,Chemin des templiers 73140 Saint-Michel-de-Maurienne,73261_0310,G,CHEMIN DES TEMPLIERS,
076810399,00014,07681039900014,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,DU GALIBIER,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,67.01,NAP,N,6.474569,45.215477,0.95,housenumber,2 Rue du galibier 73140 Saint-Michel-de-Maurienne,73261_0140_00002,G,2 RUE DU GALIBIER,
076811033,00018,07681103300018,O,,NN,,,2019-11-14T14:00:56,true,1,,20,,CHE,DE LA ROCHE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,6.461048,45.223815,0.71,street,Chemin de la roche 73140 Saint-Michel-de-Maurienne,73261_0230,G,CHEMIN DE LA ROCHE,
076811058,00015,07681105800015,O,,,,,2019-11-14T14:00:56,true,1,,65,,RUE,GL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,6.468855,45.219122,0.85,housenumber,65 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00065,G,65 RUE GENERAL FERRIE,
076811181,00015,07681118100015,O,,NN,,,2019-11-14T14:00:56,true,1,,51,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,6.475361,45.215128,0.96,housenumber,51 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00051,G,51 GRANDE RUE,
076811371,00012,07681137100012,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,PL,CX BLANCHE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,38.40,NAP,N,6.475091,45.216003,0.71,housenumber,3 Place de la croix blanche 73140 Saint-Michel-de-Maurienne,73261_0080_00003,G,3 PLACE DE LA CROIX BLANCHE,
076811397,00017,07681139700017,O,1964-01-01,NN,,,2023-01-23T11:09:41,false,4,,2,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,6.474623,45.215916,0.9,housenumber,2 Rue du général ferrié 73140 Saint-Michel-de-Maurienne,73261_cs8jjy_00002,G,2 RUE DU GENERAL FERRIE,
076811397,00033,07681139700033,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,IMMEUBLE,,,,LA VANOISE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.2C,NAF1993,N,6.473109,45.216976,0.92,street,Place de la vanoise 73140 Saint-Michel-de-Maurienne,73261_0315,G,PLACE DE LA VANOISE,
076811397,00041,07681139700041,O,2022-01-01,,,,2023-01-23T11:09:41,true,1,,31,,AV,DE LA REPUBLIQUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,6.47297,45.217529,0.87,housenumber,31 Avenue de la république 73140 Saint-Michel-de-Maurienne,73261_0220_00031,G,31 AVENUE DE LA REPUBLIQUE,
076911049,00013,07691104900013,O,1969-01-01,NN,,,2019-11-14T14:00:56,true,3,,33,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.476357,45.214439,0.96,housenumber,33 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00033,G,33 GRANDE RUE,
076911502,00011,07691150200011,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,GAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,6.474488,45.215961,0.85,housenumber,4 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00004,G,4 RUE GENERAL FERRIE,
076911973,00014,07691197300014,O,,,,,2019-11-14T14:00:56,true,1,,19,,RUE,DU STADE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,6.459194,45.221248,0.95,housenumber,19 Rue du stade 73140 Saint-Michel-de-Maurienne,73261_0290_00019,G,19 RUE DU STADE,
076912666,00013,07691266600013,O,,,,,2019-11-14T14:00:56,true,1,,1,,RUE,SAINT LAURENT,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,6.475223,45.216442,0.87,street,Rue saint-laurent 73140 Saint-Michel-de-Maurienne,73261_0250,G,RUE SAINT LAURENT,
077010122,00032,07701012200032,O,,NN,,,2019-11-14T14:00:56,true,1,,17,,,GRANDE RUE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.476818,45.213603,0.96,housenumber,17 Grande rue 73140 Saint-Michel-de-Maurienne,73261_0160_00017,G,17 GRANDE RUE,
077010320,00016,07701032000016,O,1970-01-01,NN,,,2019-11-14T14:00:56,true,4,,4,,RUE,DU GALIBIER,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,56.30Z,NAFRev2,N,6.473363,45.214718,0.95,housenumber,4 Rue du galibier 73140 Saint-Michel-de-Maurienne,73261_0140_00004,G,4 RUE DU GALIBIER,
077010536,00017,07701053600017,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,6.474654,45.21578,0.96,housenumber,3 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00003,G,3 RUE GENERAL FERRIE,
077010858,00015,07701085800015,O,,NN,,,2019-11-14T14:00:56,true,1,,31,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.472561,45.216934,0.96,housenumber,31 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00031,G,31 RUE GENERAL FERRIE,
077011344,00015,07701134400015,O,,,,,2019-11-14T14:00:56,true,1,,21,,RUE,DU TEMPLE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.465984,45.219653,0.95,housenumber,21 Rue du temple 73140 Saint-Michel-de-Maurienne,73261_0300_00021,G,21 RUE DU TEMPLE,
077012565,00014,07701256500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
077110369,00012,07711036900012,O,1971-01-01,NN,,,2019-11-14T14:00:56,true,3,,13,,RUE,GENERAL FERRIE,73140,SAINT-MICHEL-DE-MAURIENNE,,,73261,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.4B,NAFRev1,N,6.474196,45.216011,0.96,housenumber,13 Rue général ferrie 73140 Saint-Michel-de-Maurienne,73261_0150_00013,G,13 RUE GENERAL FERRIE,