siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600309,00010,21160030900010,O,1983-03-01,03,2021,,2023-11-27T13:20:06,true,4,,1,,ALL,DU STADE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.20503,45.487544,0.82,housenumber,1 allée du stade 16300 Barret,16030_1300_00001,G,1 ALLEE DU STADE,
211600309,00028,21160030900028,O,1983-12-21,02,2021,,2023-11-27T13:20:06,false,3,,,,,CHEZ LES GOYS,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.212193,45.488058,0.94,street,Chez les Goys 16300 Barret,16030_B067,G,CHEZ LES GOYS,
211600309,00036,21160030900036,O,1987-01-01,NN,,,2008-01-04T18:26:45,false,3,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211600309,00044,21160030900044,O,1990-01-01,NN,,,2009-06-27T03:19:06,false,3,MAIRIE,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,N,-0.205739,45.488634,0.91,street,rue de l'ancienne mairie 16300 Barret,16030_0040,D,RUE DE L ANCIENNE MAIRIE,
211600309,00051,21160030900051,O,2001-03-09,NN,,,2008-01-04T18:26:45,false,3,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211600309,00069,21160030900069,O,2021-03-29,,,,2023-06-01T09:42:56,false,1,MAIRIE,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2021-03-29,A,LOTISSEMENT LE PARC,,,,42.99Z,NAFRev2,N,-0.205739,45.488634,0.91,street,rue de l'ancienne mairie 16300 Barret,16030_0040,D,RUE DE L ANCIENNE MAIRIE,
261604987,00014,26160498700014,O,1995-12-25,NN,,,2021-04-09T09:49:15,true,3,MAIRIE,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,N,-0.205739,45.488634,0.91,street,rue de l'ancienne mairie 16300 Barret,16030_0040,D,RUE DE L ANCIENNE MAIRIE,
301396438,00022,30139643800022,O,,,,,,true,1,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
301580346,00049,30158034600049,O,1997-01-01,NN,,,2008-01-04T19:15:47,true,3,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303469613,00010,30346961300010,O,,NN,,,,true,1,,,,LD,PILLEBOURSE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.204187,45.48999,0.92,street,impasse de pillebourse 16300 Barret,16030_1050,G,IMPASSE DE PILLEBOURSE,
304370760,00015,30437076000015,O,1974-01-01,NN,,,2020-02-21T08:47:50,true,5,,,,LD,LES RAISINNETTES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.17368,45.481205,0.83,street,Les Raisinettes 16300 Barret,16030_qgt2oq,G,LES RAISINETTES,
304371321,00023,30437132100023,O,,,,,,true,1,,,,LD,CHEZ FALLOT,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.20379,45.487821,0.94,locality,Chez Fallot 16300 Barret,16030_B060,G,CHEZ FALLOT,
305353336,00012,30535333600012,O,,NN,,,,true,1,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,22.02,NAP,N,,,0,,,,,,
305478018,00024,30547801800024,O,1992-06-01,NN,,,2008-11-07T00:21:12,true,3,,,,,LE BOURG,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-0.20335,45.490537,0.62,locality,Pille Bourse 16300 Barret,16030_B138,G,PILLE BOURSE,
306490095,00016,30649009500016,O,1976-01-01,NN,,,,true,1,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
306538281,00016,30653828100016,O,1965-01-01,,,,2008-11-07T00:22:14,true,4,,,,,LES ROUSSES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-0.168581,45.482381,0.94,street,Les Rousses 16300 Barret,16030_67dyge,G,LES ROUSSES,
307394585,00011,30739458500011,O,,NN,,,,true,1,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311133375,00015,31113337500015,O,1977-01-01,NN,,,2008-11-07T00:26:03,true,3,,,,,SARZINES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,-0.195281,45.50144,0.92,street,route de sarzines 16300 Barret,16030_1250,G,ROUTE DE SARZINES,
311289193,00014,31128919300014,O,1984-01-01,NN,,,2010-08-23T08:24:06,true,2,,,,,FONTGIREAU,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,N,,,0,,,,,,
312974744,00012,31297474400012,O,2003-10-27,NN,,,2008-11-07T00:28:09,false,4,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
313001885,00018,31300188500018,O,1978-01-01,NN,,,2008-01-04T20:19:09,true,3,,,,,ECOLE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.208169,45.488088,0.76,street,route des écoles 16300 Barret,16030_0360,G,ROUTE DES ECOLES,
315533174,00043,31553317400043,O,1986-09-01,NN,,,,false,4,,,,LD,L ABBAYE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5A,NAF1993,O,-0.211114,45.493323,0.41,street,chemin de la baye 16300 Barret,16030_0100,G,CHEMIN DE LA BAYE,
319076360,00019,31907636000019,O,1980-03-14,NN,,,,true,3,,,,,CHEZ BERTEAU,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,-0.227859,45.508001,0.94,street,Chez Berteau 16300 Barret,16030_B056,G,CHEZ BERTEAU,
319479531,00018,31947953100018,O,,,,,,true,1,,,,,CHEZ GALLENON,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.19816,45.490548,0.95,street,Chez Gallenon 16300 Barret,16030_B062,G,CHEZ GALLENON,
320452899,00034,32045289900034,O,1900-01-01,NN,,,2019-01-15T07:55:32,false,4,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320944523,00010,32094452300010,O,1981-01-01,02,2021,,2023-11-27T13:38:47,true,4,LA VALLADE,1,,RTE,DE LOISEAU,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.194956,45.483423,0.47,street,Chez Loiseau 16300 Barret,16030_B068,G,CHEZ LOISEAU,
321929481,00034,32192948100034,O,2010-03-15,,,,2012-11-09T00:20:56,true,2,,,,,LE BOURG,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,71.11Z,NAFRev2,N,-0.20335,45.490537,0.62,locality,Pille Bourse 16300 Barret,16030_B138,G,PILLE BOURSE,
322917840,00017,32291784000017,O,,NN,,,,true,1,,,,,CHEZ GALLENON,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,87.07,NAP,N,-0.19816,45.490548,0.95,street,Chez Gallenon 16300 Barret,16030_B062,G,CHEZ GALLENON,
325156388,00010,32515638800010,O,1982-07-01,NN,,,2023-09-12T03:38:05,true,4,,,,LD,LE PAS DES TOMBES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,68.20B,NAFRev2,N,-0.226029,45.511689,0.78,street,chemin du pas des tombes 16300 Barret,16030_1000,G,CHEMIN DU PAS DES TOMBES,
325232973,00017,32523297300017,O,1982-04-01,NN,,4399CZ,2017-08-06T04:20:13,true,7,LA VERDURE,,,,LA VERDURE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,-0.177388,45.480675,0.92,street,chemin de la verdure 16300 Barret,16030_1380,G,CHEMIN DE LA VERDURE,
325249548,00026,32524954800026,O,1982-08-28,,,,,false,3,,,,,PILLEBOURSE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,51.5E,NAF1993,N,-0.204187,45.48999,0.92,street,impasse de pillebourse 16300 Barret,16030_1050,G,IMPASSE DE PILLEBOURSE,
326191814,00010,32619181400010,O,1982-11-01,NN,,,2012-05-05T01:49:58,true,6,,,,DOM,FONTGIRAUD,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
326867819,00012,32686781900012,O,,,,,,true,1,,,,LD,MAINE CHAUDIER,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.174145,45.480277,0.93,street,route du maine chaudier 16300 Barret,16030_0730,G,ROUTE DU MAINE CHAUDIER,
327084919,00015,32708491900015,O,,NN,,,,true,1,,,,LD,LE PARC,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.202428,45.488588,0.35,street,rue de l'église saint pardoux 16300 Barret,16030_0370,G,RUE DE L EGLISE SAINT PARDOUX,
328124599,00023,32812459900023,O,1992-10-01,NN,,,2006-10-27T01:48:20,true,3,,,,,LE CHAMP DES RIVAUX,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2L,NAFRev1,N,-0.202991,45.490756,0.82,street,Champ des Rivaux 16300 Barret,16030_B035,G,CHAMP DES RIVAUX,
328172291,00028,32817229100028,O,,NN,,,,true,1,,,,,CHAMP DE LA CHOME,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,85.1C,NAF1993,N,-0.180694,45.481153,0.94,locality,Champ de la Chome 16300 Barret,16030_B031,G,CHAMP DE LA CHOME,
328784145,00018,32878414500018,O,1984-01-03,NN,,4332AA,2021-08-04T19:58:32,false,5,,1,,LD,CHEZ MERLIN,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32A,NAFRev2,N,-0.167088,45.481177,0.95,housenumber,1 Chez Merlin 16300 Barret,16030_b071_00001,G,1 CHEZ MERLIN,
328939095,00019,32893909500019,O,,NN,,,,true,1,,,,LD,LE PRAT,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
329169866,00012,32916986600012,O,1984-01-01,,,,2011-04-23T05:31:57,false,4,,,,LD,LE PRAT,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
329169866,00020,32916986600020,O,1991-01-01,NN,,,2021-10-27T08:27:04,true,2,LIEU DIT LES GOYS,,,,LES GOYS,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.212193,45.488058,0.93,street,Chez les Goys 16300 Barret,16030_B067,G,CHEZ LES GOYS,
329169866,00046,32916986600046,O,2019-11-15,,,,2020-01-02T16:25:28,false,1,,,,,LES GOYS,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,-0.212193,45.488058,0.93,street,Chez les Goys 16300 Barret,16030_B067,G,CHEZ LES GOYS,
329428197,00019,32942819700019,O,,NN,,,,true,1,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,80.01,NAP,N,,,0,,,,,,
329890552,00014,32989055200014,O,1983-01-01,NN,,,,true,1,,,,LD,LA VERDURE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,70.2B,NAF1993,N,-0.177388,45.480675,0.92,street,chemin de la verdure 16300 Barret,16030_1380,G,CHEMIN DE LA VERDURE,
332072644,00013,33207264400013,O,1985-02-21,NN,,,,true,4,,,,LD,LE PARC,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-0.202428,45.488588,0.35,street,rue de l'église saint pardoux 16300 Barret,16030_0370,G,RUE DE L EGLISE SAINT PARDOUX,
333146421,00016,33314642100016,O,1985-07-01,NN,,,2021-02-23T10:52:41,true,4,,9,,RTE,DES BRUNS,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.175329,45.503851,0.83,housenumber,9 route des bruns 16300 Barret,16030_0120_00009,G,9 ROUTE DES BRUNS,
334597945,00016,33459794500016,O,,NN,,,,true,1,,,,,L ABBAYE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.211114,45.493323,0.41,street,chemin de la baye 16300 Barret,16030_0100,G,CHEMIN DE LA BAYE,
335088092,00010,33508809200010,O,,,,,,true,1,,2,,CITE,CHAMPAGNE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,55.60,NAP,N,-0.182791,45.484219,0.67,housenumber,2 route de la champagne 16300 Barret,16030_0190_00002,G,2 ROUTE DE LA CHAMPAGNE,
335189403,00017,33518940300017,O,,,,,,true,1,,2,,CITE,CHAMPAGNE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,55.60,NAP,N,-0.182791,45.484219,0.67,housenumber,2 route de la champagne 16300 Barret,16030_0190_00002,G,2 ROUTE DE LA CHAMPAGNE,
335226882,00025,33522688200025,O,2015-01-01,,,,2016-02-10T08:35:49,true,2,,,,,LE PAS DES TOMBES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.52Z,NAFRev2,N,-0.226029,45.511689,0.78,street,chemin du pas des tombes 16300 Barret,16030_1000,G,CHEMIN DU PAS DES TOMBES,
338455132,00021,33845513200021,O,,NN,,,,true,1,,,,,CHEZ GALLENON,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,60.2M,NAF1993,N,-0.19816,45.490548,0.95,street,Chez Gallenon 16300 Barret,16030_B062,G,CHEZ GALLENON,
339244865,00038,33924486500038,O,2001-01-01,NN,,4399CZ,2021-02-23T10:55:33,true,5,,,,,LES CAILLOTS,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,SERVICES MACONNERIE COUVERTURE,43.99C,NAFRev2,N,-0.17368,45.481205,0.31,street,Les Raisinettes 16300 Barret,16030_qgt2oq,G,LES RAISINETTES,
340179415,00021,34017941500021,O,1991-06-01,NN,,,,false,4,,,,LD,CHEZ GUYON,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,52.6E,NAF1993,N,-0.186689,45.510109,0.95,street,Chez Guyon 16300 Barret,16030_B065,G,CHEZ GUYON,
340199785,00015,34019978500015,O,1987-01-01,NN,,,2023-05-05T20:14:43,true,4,,,,LD,CHEZ BOURREAU,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-0.217251,45.483538,0.95,street,Chez Bourreau 16300 Barret,16030_B058,G,CHEZ BOURREAU,
340656123,00015,34065612300015,O,1987-01-01,NN,,,2018-12-12T04:07:09,true,3,,,,,LA GUERIE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,-0.204126,45.478602,0.92,street,route de la guérie 16300 Barret,16030_0590,G,ROUTE DE LA GUERIE,
342084399,00019,34208439900019,O,1983-01-01,NN,,,,false,3,,,,LD,CHEZ BABOEUF,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,01.1A,NAF1993,N,-0.213869,45.503924,0.95,street,Chez Baboeuf 16300 Barret,16030_B055,G,CHEZ BABOEUF,
343539862,00015,34353986200015,O,1988-01-01,NN,,,2006-11-25T10:48:33,true,4,,,,,L'EPINE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.1G,NAFRev1,N,-0.209222,45.48159,0.92,street,route de l'épine 16300 Barret,16030_0400,G,ROUTE DE L EPINE,
344299631,00012,34429963100012,O,1988-03-01,NN,,,2014-07-22T08:59:10,true,3,,,,,MOULIN DE VERDOIS,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.199961,45.476956,0.93,street,route du moulin de verdois 16300 Barret,16030_0900,G,ROUTE DU MOULIN DE VERDOIS,
344398821,00019,34439882100019,O,1988-03-01,01,2021,,2023-11-27T13:57:06,true,4,,,,LD,CHEZ BABOEUF,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.213869,45.503924,0.95,street,Chez Baboeuf 16300 Barret,16030_B055,G,CHEZ BABOEUF,
345405286,00013,34540528600013,O,1988-07-04,NN,,,2008-11-08T00:21:03,true,2,,,,,LES ROUSSES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,,,,-0.168581,45.482381,0.94,street,Les Rousses 16300 Barret,16030_67dyge,G,LES ROUSSES,
347803447,00015,34780344700015,O,1988-09-01,NN,,,2006-10-27T03:37:39,false,3,,,,,CHEZ FRESNEAU,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1G,NAFRev1,N,-0.197413,45.484597,0.94,street,Chez Fresneau 16300 Barret,16030_B061,G,CHEZ FRESNEAU,
347803447,00023,34780344700023,O,2005-12-30,NN,,,2021-10-27T08:38:09,true,3,LE FRENE,39,,RTE,D'ARCHIAC,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.185829,45.485741,0.85,housenumber,39 Route d’Archiac 16300 Barret,16030_0060_00039,G,39 ROUTE D ARCHIAC,
348095233,00014,34809523300014,O,1988-09-15,NN,,,2021-02-23T11:00:55,true,3,,4,,RTE,DE MONNEVEAU,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.184192,45.49722,0.85,housenumber,4 route de monneveau 16300 Barret,16030_0840_00004,G,4 ROUTE DE MONNEVEAU,
348114505,00012,34811450500012,O,1988-09-26,NN,,,2008-11-08T00:22:18,false,3,,,,,CHEZ PERRIN,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,-0.205386,45.490279,0.79,locality,Chez Perrein 16300 Barret,16030_B072,G,CHEZ PERREIN,
348114505,00046,34811450500046,O,2013-02-20,02,2021,4399CZ,2023-11-27T13:58:44,true,1,,,,,CHEZ BABOEUF,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,43.99C,NAFRev2,O,-0.213869,45.503924,0.95,street,Chez Baboeuf 16300 Barret,16030_B055,G,CHEZ BABOEUF,
348142142,00010,34814214200010,O,,NN,,,,true,1,,,,,CHEZ BOURREAU,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,-0.217251,45.483538,0.95,street,Chez Bourreau 16300 Barret,16030_B058,G,CHEZ BOURREAU,
348623018,00010,34862301800010,O,1988-05-01,12,2021,,2023-11-27T13:59:08,false,4,,,,,LE MAINE DRILHON,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.221222,45.470166,0.77,street,chemin du maine drilhon 16300 Barret,16030_0740,G,CHEMIN DU MAINE DRILHON,
348728387,00013,34872838700013,O,1988-11-15,NN,,,2012-06-25T03:41:49,true,5,,,,,LE MAINE BOUQUET,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,68.20B,NAFRev2,N,-0.205676,45.476105,0.46,street,route du maine mulon 16300 Barret,16030_0760,G,ROUTE DU MAINE MULON,
349261420,00013,34926142000013,O,1988-11-21,NN,,,2021-10-27T08:39:25,false,7,,,,,LE MAINE DRILHON,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2016-10-20,A,DOMAINES FRANCIS ABECASSIS,,,A B K 6,11.01Z,NAFRev2,O,-0.221222,45.470166,0.77,street,chemin du maine drilhon 16300 Barret,16030_0740,G,CHEMIN DU MAINE DRILHON,
349393520,00011,34939352000011,O,1989-01-01,NN,,,,true,3,,,,,MARLIVES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,01.1A,NAFRev1,N,-0.182445,45.489752,0.92,street,route de marlives 16300 Barret,16030_0800,G,ROUTE DE MARLIVES,
349804377,00019,34980437700019,O,1989-01-01,NN,,,2021-02-23T11:02:37,true,4,,,,,LES ROUSSES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.168581,45.482381,0.94,street,Les Rousses 16300 Barret,16030_67dyge,G,LES ROUSSES,
350265237,00023,35026523700023,O,,,,,,true,1,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,21.06,NAP,N,,,0,,,,,,
350865358,00013,35086535800013,O,1989-01-01,NN,,,2017-04-28T03:14:14,true,4,,,,,FONTGIRAUD,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.227338,45.490925,0.44,street,route de font gireau 16300 Barret,16030_0480,G,ROUTE DE FONT GIREAU,
351643309,00021,35164330900021,O,2004-04-10,NN,,,2006-11-25T11:09:36,true,3,,,,,LES ROUSSES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.6D,NAFRev1,N,-0.168581,45.482381,0.94,street,Les Rousses 16300 Barret,16030_67dyge,G,LES ROUSSES,
352605299,00010,35260529900010,O,1982-01-01,NN,,,2014-05-20T14:17:53,false,5,,,,,CHEZ BABOEUF,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.213869,45.503924,0.95,street,Chez Baboeuf 16300 Barret,16030_B055,G,CHEZ BABOEUF,
352605299,00028,35260529900028,O,2014-03-01,,,,2021-02-23T11:05:02,true,1,,,,,CHEZ BABOEUF,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,66.21Z,NAFRev2,N,-0.213869,45.503924,0.95,street,Chez Baboeuf 16300 Barret,16030_B055,G,CHEZ BABOEUF,
352674204,00016,35267420400016,O,,NN,,,2006-11-25T11:13:15,true,1,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
352954804,00014,35295480400014,O,1979-01-01,NN,,,2011-11-18T12:47:27,true,4,,,,,LA MAISON NEUVE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
353020076,00017,35302007600017,O,1989-02-01,NN,,,2008-01-04T23:49:37,true,3,,,,,LE CHAMP DE LA CHAUME,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-0.183737,45.47868,0.61,street,impasse de la chaume 16300 Barret,16030_0230,G,IMPASSE DE LA CHAUME,
353737034,00028,35373703400028,O,1996-08-19,NN,,4334ZC,2020-09-15T07:43:15,false,4,,,,LD,LA VERDURE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.34Z,NAFRev2,N,-0.177388,45.480675,0.92,street,chemin de la verdure 16300 Barret,16030_1380,G,CHEMIN DE LA VERDURE,
353737034,00036,35373703400036,O,2010-11-09,,,,2011-02-16T14:01:41,false,2,,,,,LA VERDURE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,47.99A,NAFRev2,N,-0.177388,45.480675,0.92,street,chemin de la verdure 16300 Barret,16030_1380,G,CHEMIN DE LA VERDURE,
353737034,00044,35373703400044,O,2020-01-13,,,4334ZC,2021-02-23T11:05:59,true,1,,29,,RTE,DE LA GRATELIERE LA VERDURE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,43.34Z,NAFRev2,N,-0.1808,45.477941,0.7,housenumber,29 route de la grateliére 16300 Barret,16030_0570_00029,G,29 ROUTE DE LA GRATELIERE,
378004485,00017,37800448500017,O,1990-04-26,NN,,,,true,3,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378186324,00026,37818632400026,O,2003-07-01,12,2021,,2023-11-27T13:17:33,true,4,,11,,RUE,D LA GRATELIERE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,TRANSPORT NORMANDIN,49.41B,NAFRev2,O,-0.180381,45.480642,0.76,housenumber,11 route de la grateliére 16300 Barret,16030_0570_00011,G,11 ROUTE DE LA GRATELIERE,
378205181,00019,37820518100019,O,,NN,,,,true,1,,,,,LE PARC,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,60.2M,NAF1993,N,-0.202428,45.488588,0.35,street,rue de l'église saint pardoux 16300 Barret,16030_0370,G,RUE DE L EGLISE SAINT PARDOUX,
378255822,00017,37825582200017,O,1990-03-19,NN,,,,true,3,,,,,LA VERDURE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,N,-0.177388,45.480675,0.92,street,chemin de la verdure 16300 Barret,16030_1380,G,CHEMIN DE LA VERDURE,
379474851,00019,37947485100019,O,1990-10-20,NN,,,2008-11-08T00:35:49,true,4,,,,LD,LA FAUCONNERIE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1K,NAF1993,N,-0.205345,45.487975,0.4,street,rue de la métallerie 16300 Barret,16030_0820,G,RUE DE LA METALLERIE,
379638687,00010,37963868700010,O,1990-10-09,NN,,,2022-05-10T03:37:34,true,4,,,,,LA VERDURE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20A,NAFRev2,N,-0.177388,45.480675,0.92,street,chemin de la verdure 16300 Barret,16030_1380,G,CHEMIN DE LA VERDURE,
379727027,00011,37972702700011,O,,NN,,,,true,1,,,,,LES AUGES,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,60.09,NAP,N,-0.212193,45.488058,0.41,street,Chez les Goys 16300 Barret,16030_B067,G,CHEZ LES GOYS,
380492371,00014,38049237100014,O,1991-01-01,NN,,,,true,3,,,,,PETIT DAUVE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,-0.237636,45.483009,0.47,street,impasse de dauve 16300 Barret,16030_0300,G,IMPASSE DE DAUVE,
380570317,00012,38057031700012,O,1991-01-01,NN,,,2008-05-20T13:33:23,true,3,,,,,L AUBIER,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,-0.224052,45.479116,0.92,street,route de l'aubier 16300 Barret,16030_0080,G,ROUTE DE L AUBIER,
380612929,00030,38061292900030,O,2008-07-01,03,2021,,2023-11-27T13:20:52,true,1,,11,,RTE,DE LA GRATELIERE,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,49.41A,NAFRev2,O,-0.180381,45.480642,0.88,housenumber,11 route de la grateliére 16300 Barret,16030_0570_00011,G,11 ROUTE DE LA GRATELIERE,
380824755,00017,38082475500017,O,1991-01-21,NN,,,2014-05-06T08:16:45,true,3,,,,,LE MAINE CHAUDIER,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,-0.174145,45.480277,0.79,street,route du maine chaudier 16300 Barret,16030_0730,G,ROUTE DU MAINE CHAUDIER,
381195254,00028,38119525400028,O,1991-02-17,NN,,,,false,4,,,,,,16300,BARRET,,BP 14,16030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
381374776,00015,38137477600015,O,,NN,,,,true,1,,,,,,16300,BARRET,,,16030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,