id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480923,2021-01-22,000001,Vente,70000,,,VRASSAC,B262,86310,86025,Béthines,86,,,860250000C0115,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.974372,46.564533
2021-1480923,2021-01-22,000001,Vente,70000,,,VRASSAC,B262,86310,86025,Béthines,86,,,860250000C0115,,,,,,,,,,,,,0,,,,,J,jardins,,,677,0.974372,46.564533
2021-1480923,2021-01-22,000001,Vente,70000,9001,,VRASSAC,B262,86310,86025,Béthines,86,,,860250000C0229,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,584,0.974248,46.56457
2021-1481487,2021-02-15,000001,Vente,27000,5142,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0440,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,560,0.975974,46.537376
2021-1481587,2021-02-23,000001,Vente,4576,,,PLAINE DES MATS,B208,86310,86025,Béthines,86,,,86025000ZV0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,0.984996,46.53372
2021-1481587,2021-02-23,000001,Vente,4576,,,PLAINE DES MATS,B208,86310,86025,Béthines,86,,,86025000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,10440,0.984996,46.53372
2021-1481646,2021-02-12,000001,Vente,15400,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1331,0.976071,46.548499
2021-1481646,2021-02-12,000001,Vente,15400,5027,A,IMP DU PRIEURE,0185,86310,86025,Béthines,86,,,86025000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.975883,46.547803
2021-1481646,2021-02-12,000001,Vente,15400,9,,IMP DU PRIEURE,0185,86310,86025,Béthines,86,,,86025000AB0048,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,0.975699,46.547786
2021-1482336,2021-03-16,000001,Vente,70000,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,4958,0.975455,46.54456
2021-1482336,2021-03-16,000001,Vente,70000,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,0.975029,46.544429
2021-1482336,2021-03-16,000001,Vente,70000,11,,RUE DE LA BOISSIERE,0020,86310,86025,Béthines,86,,,86025000AB0150,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,695,0.975063,46.544607
2021-1482336,2021-03-16,000001,Vente,70000,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,356,0.975105,46.544805
2021-1482668,2021-03-11,000001,Vente,20570,,,VALLEE D ENFER,B246,86310,86025,Béthines,86,,,860250000K0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77395,0.967938,46.544045
2021-1482668,2021-03-11,000001,Vente,20570,,,BOIS DE LA FONT AUX VIEILL,B018,86310,86025,Béthines,86,,,860250000K0183,,,,,,,,,,,,,0,,,,,P,prés,,,8140,0.970094,46.543392
2021-1483101,2021-03-23,000001,Vente,300,,,LE GUE DE VILLENEUVE,B116,86310,86025,Béthines,86,,,86025000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.981294,46.553375
2021-1483650,2021-04-13,000001,Vente,159000,,,PINEAU,B205,86310,86025,Béthines,86,,,86025000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,8000,0.9386,46.56523
2021-1483650,2021-04-13,000001,Vente,159000,5179,,PINEAU,B205,86310,86025,Béthines,86,,,86025000ZD0089,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1333,0.93879,46.564784
2021-1483650,2021-04-13,000001,Vente,159000,,,PINEAU,B205,86310,86025,Béthines,86,,,86025000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.938583,46.564622
2021-1483650,2021-04-13,000001,Vente,159000,,,PINEAU,B205,86310,86025,Béthines,86,,,86025000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.93842,46.564806
2021-1484233,2021-05-18,000001,Vente,136200,,,LES DIX SEPT BOSSELEES,B079,86310,86025,Béthines,86,,,86025000ZO0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,0.997492,46.549862
2021-1484233,2021-05-18,000001,Vente,136200,,,LES DIX SEPT BOSSELEES,B079,86310,86025,Béthines,86,,,86025000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.997492,46.549862
2021-1484233,2021-05-18,000001,Vente,136200,2,,LA LANDE,B122,86310,86025,Béthines,86,,,86025000ZO0055,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,480,0.997097,46.550233
2021-1484233,2021-05-18,000001,Vente,136200,,,LA LANDE,B122,86310,86025,Béthines,86,,,86025000ZO0056,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.997243,46.550199
2021-1484233,2021-05-18,000001,Vente,136200,,,LA LANDE,B122,86310,86025,Béthines,86,,,86025000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.997478,46.55009
2021-1484747,2021-05-06,000001,Vente,15400,1,,PL CHARLES DE GAULLE,0050,86310,86025,Béthines,86,,,86025000AB0255,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,61,0.975406,46.547371
2021-1485944,2021-06-07,000001,Vente,30000,,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0435,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.976132,46.537853
2021-1485944,2021-06-07,000001,Vente,30000,,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0437,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.976115,46.537584
2021-1485944,2021-06-07,000001,Vente,30000,5139,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0540,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,490,0.976286,46.537336
2021-1486002,2021-04-27,000001,Adjudication,31000,40,,LES GAUTIERS,B101,86310,86025,Béthines,86,,,86025000ZP0095,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,911,1.00918,46.543366
2021-1487559,2021-07-22,000001,Vente,100000,11,,PL CHARLES DE GAULLE,0050,86310,86025,Béthines,86,,,86025000AB0167,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,667,0.974548,46.546628
2021-1487559,2021-07-22,000001,Vente,100000,11,,PL CHARLES DE GAULLE,0050,86310,86025,Béthines,86,,,86025000AB0167,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,667,0.974548,46.546628
2021-1487559,2021-07-22,000001,Vente,100000,11,,PL CHARLES DE GAULLE,0050,86310,86025,Béthines,86,,,86025000AB0167,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,667,0.974548,46.546628
2021-1487559,2021-07-22,000001,Vente,100000,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,0.974128,46.546347
2021-1487561,2021-07-20,000001,Vente,13000,,,LA GRANGE CANTAUD,B109,86310,86025,Béthines,86,,,86025000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.988403,46.549109
2021-1487561,2021-07-20,000001,Vente,13000,,,LA GRANGE CANTAUD,B109,86310,86025,Béthines,86,,,86025000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.989156,46.54961
2021-1488469,2021-08-19,000001,Vente,20000,,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0484,,,,,,,,,,,,,0,,,,,P,prés,,,13140,0.973064,46.535286
2021-1488469,2021-08-19,000001,Vente,20000,,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0485,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.972729,46.534758
2021-1488469,2021-08-19,000001,Vente,20000,,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0486,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.972737,46.535003
2021-1488469,2021-08-19,000001,Vente,20000,,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0487,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.972553,46.535648
2021-1488469,2021-08-19,000001,Vente,20000,,,LE PETIT GUE,B149,86310,86025,Béthines,86,,,860250000K0092,,,,,,,,,,,,,0,,,,,T,terres,,,21525,0.970833,46.534921
2021-1489493,2021-09-29,000001,Vente,132000,,,LA POIRASSE,B210,86310,86025,Béthines,86,,,86025000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.009431,46.542864
2021-1489493,2021-09-29,000001,Vente,132000,,,LES GAUTIERS,B101,86310,86025,Béthines,86,,,86025000ZP0106,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.009329,46.542847
2021-1489493,2021-09-29,000001,Vente,132000,28,,LES GAUTIERS,B101,86310,86025,Béthines,86,,,86025000ZP0107,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1172,1.009458,46.542782
2021-1489493,2021-09-29,000001,Vente,132000,28,,LES GAUTIERS,B101,86310,86025,Béthines,86,,,86025000ZP0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,1.009458,46.542782
2021-1489493,2021-09-29,000001,Vente,132000,28,,LES GAUTIERS,B101,86310,86025,Béthines,86,,,86025000ZP0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,1.009458,46.542782
2021-1490170,2021-10-01,000001,Vente,86000,1,,LES GAUTIERS,B101,86310,86025,Béthines,86,,,86025000ZR0027,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,717,1.00585,46.542781
2021-1490170,2021-10-01,000001,Vente,86000,1,,LES GAUTIERS,B101,86310,86025,Béthines,86,,,86025000ZR0027,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,2333,1.00585,46.542781
2021-1491505,2021-10-15,000001,Vente,56666.66,25,,RUE DE LA CHATILLE,0060,86310,86025,Béthines,86,,,860250000I0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.977105,46.544208
2021-1491505,2021-10-15,000001,Vente,56666.66,25,,RUE DE LA CHATILLE,0060,86310,86025,Béthines,86,,,860250000I0551,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,457,0.977105,46.544208
2021-1491505,2021-10-15,000001,Vente,56666.66,25,,RUE DE LA CHATILLE,0060,86310,86025,Béthines,86,,,860250000I0551,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,457,0.977105,46.544208
2021-1491505,2021-10-15,000001,Vente,56666.66,25,,RUE DE LA CHATILLE,0060,86310,86025,Béthines,86,,,860250000I0551,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,457,0.977105,46.544208
2021-1491505,2021-10-15,000001,Vente,56666.66,25,,RUE DE LA CHATILLE,0060,86310,86025,Béthines,86,,,860250000I0551,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,415,0.977105,46.544208
2021-1491505,2021-10-15,000001,Vente,56666.66,25,,RUE DE LA CHATILLE,0060,86310,86025,Béthines,86,,,860250000I0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.977105,46.544208
2021-1492689,2021-12-07,000001,Vente,15000,4,,IMP PETITE IMPASSE,0160,86310,86025,Béthines,86,,,86025000AB0030,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,170,0.975017,46.548243
2021-1493452,2021-12-23,000001,Vente,52100,21,,RUE DU SALLERON,0230,86310,86025,Béthines,86,,,86025000AB0205,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,430,0.974086,46.549095
2021-1493452,2021-12-23,000001,Vente,52100,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,1382,0.973663,46.549092
