id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261815,2020-03-04,000001,Vente,313200,5199,B,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0278,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,1.243409,45.468947
2020-1261815,2020-03-04,000001,Vente,313200,5199,B,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0278,,,,,,,,,,,,,0,1,Maison,183,6,T,terres,,,3610,1.243409,45.468947
2020-1261815,2020-03-04,000001,Vente,313200,,,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,4020,1.244699,45.468554
2020-1261815,2020-03-04,000001,Vente,313200,,,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0292,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5437,1.244613,45.468097
2020-1261815,2020-03-04,000001,Vente,313200,,,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,1.243649,45.46912
2020-1261815,2020-03-04,000001,Vente,313200,,,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3142,1.243953,45.46918
2020-1262215,2020-03-19,000001,Vente,55000,6,,PL DE L'EGLISE,0006,87500,87071,Glandon,87,,,87071000AB0084,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,143,1.226673,45.478192
2020-1262326,2020-03-11,000002,Vente,15000,5166,,LA MAISON NEUVE,B036,87500,87071,Glandon,87,,,870710000B1232,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,352,1.22318,45.482044
2020-1262326,2020-03-11,000002,Vente,15000,,,LA MAISON NEUVE,B036,87500,87071,Glandon,87,,,870710000B1236,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.22354,45.482567
2020-1262811,2020-04-29,000001,Vente,40000,,,GENSENAS,B025,87500,87071,Glandon,87,,,870710000B0174,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14142,1.23288,45.480604
2020-1262811,2020-04-29,000001,Vente,40000,,,GENSENAS,B025,87500,87071,Glandon,87,,,870710000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1148,1.233535,45.480113
2020-1262811,2020-04-29,000001,Vente,40000,,,GENSENAS,B025,87500,87071,Glandon,87,,,870710000B1151,,,,,,,,,,,,,0,,,,,T,terres,,,6417,1.232491,45.481208
2020-1264746,2020-07-21,000001,Vente,6000,,,MOULIN DE LA BREGERE,B045,87500,87071,Glandon,87,,,870710000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,11650,1.258181,45.488266
2020-1264746,2020-07-21,000001,Vente,6000,,,MOULIN DE LA BREGERE,B045,87500,87071,Glandon,87,,,870710000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,7110,1.25885,45.488036
2020-1264746,2020-07-21,000001,Vente,6000,,,MOULIN DE LA BREGERE,B045,87500,87071,Glandon,87,,,870710000C0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,643,1.259428,45.488226
2020-1264746,2020-07-21,000001,Vente,6000,,,MOULIN DE LA BREGERE,B045,87500,87071,Glandon,87,,,870710000C0670,,,,,,,,,,,,,0,,,,,L,landes,,,1930,1.256881,45.48896
2020-1264746,2020-07-21,000001,Vente,6000,,,MOULIN DE LA BREGERE,B045,87500,87071,Glandon,87,,,870710000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,5788,1.258483,45.48874
2020-1265699,2020-08-14,000001,Vente,24000,,,LA CHABANIE,B009,87500,87071,Glandon,87,,,870710000B0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2247,1.225917,45.480612
2020-1265699,2020-08-14,000001,Vente,24000,4,,VOIE DE LA CHABANIE,0014,87500,87071,Glandon,87,,,870710000B0799,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,2052,1.225472,45.480451
2020-1265699,2020-08-14,000001,Vente,24000,4,,VOIE DE LA CHABANIE,0014,87500,87071,Glandon,87,,,870710000B0799,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,955,0,S,sols,,,2052,1.225472,45.480451
2020-1266387,2020-09-16,000001,Vente,77000,,,MASBARTEIX,B040,87500,87071,Glandon,87,,,870710000B0818,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,12117,1.222215,45.504285
2020-1266387,2020-09-16,000001,Vente,77000,,,MASBARTEIX,B040,87500,87071,Glandon,87,,,870710000B0819,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3014,1.222257,45.503689
2020-1267641,2020-10-30,000001,Vente,61000,7,,RUE DE MOISSAC,0005,87500,87071,Glandon,87,,,87071000AB0032,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,214,1.226853,45.478844
2020-1267641,2020-10-30,000001,Vente,61000,7,,RUE DE MOISSAC,0005,87500,87071,Glandon,87,,,87071000AB0032,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,214,1.226853,45.478844
2020-1267782,2020-11-06,000001,Vente,36000,,,FONTAUBERT,B018,87500,87071,Glandon,87,,,870710000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7084,1.206607,45.477344
2020-1267782,2020-11-06,000001,Vente,36000,,,FONTAUBERT,B018,87500,87071,Glandon,87,,,870710000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.208202,45.47751
2020-1267853,2020-11-18,000001,Vente,42000,,,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.234595,45.46811
2020-1267853,2020-11-18,000001,Vente,42000,5199,,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0577,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,1062,1.234815,45.468283
2020-1267853,2020-11-18,000001,Vente,42000,5199,,MAS GIRANDEIX,B039,87500,87071,Glandon,87,,,870710000D0577,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.234815,45.468283
2020-1268428,2020-11-19,000001,Vente,100000,,,MOISSAC,B044,87500,87071,Glandon,87,,,870710000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,556,1.240654,45.487882
2020-1268428,2020-11-19,000001,Vente,100000,,,MOISSAC,B044,87500,87071,Glandon,87,,,870710000B0342,,,,,,,,,,,,,0,,,,,J,jardins,,,892,1.240996,45.487819
2020-1268428,2020-11-19,000001,Vente,100000,5153,,MOISSAC,B044,87500,87071,Glandon,87,,,870710000B0343,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1980,1.24099,45.487532
2020-1268428,2020-11-19,000001,Vente,100000,,,MOISSAC,B044,87500,87071,Glandon,87,,,870710000B0346,,,,,,,,,,,,,0,,,,,P,prés,,,2410,1.240666,45.487275
2020-1268428,2020-11-19,000001,Vente,100000,,,MOISSAC,B044,87500,87071,Glandon,87,,,870710000B1023,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.240801,45.487176
2020-1268428,2020-11-19,000001,Vente,100000,,,MOISSAC,B044,87500,87071,Glandon,87,,,870710000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,949,1.240581,45.486844
2020-1268545,2020-11-26,000001,Vente,152500,5194,B,DE FERIGNAC,B017,87500,87071,Glandon,87,,,870710000A0828,,,,,,,,,,,,,0,2,Appartement,71,2,J,jardins,,,2170,1.220393,45.484403
2020-1268545,2020-11-26,000001,Vente,152500,5194,B,DE FERIGNAC,B017,87500,87071,Glandon,87,,,870710000A0828,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,800,1.220393,45.484403
2020-1268545,2020-11-26,000001,Vente,152500,5194,B,DE FERIGNAC,B017,87500,87071,Glandon,87,,,870710000A0828,,,,,,,,,,,,,0,2,Appartement,97,4,J,jardins,,,2170,1.220393,45.484403
2020-1268545,2020-11-26,000001,Vente,152500,5194,B,DE FERIGNAC,B017,87500,87071,Glandon,87,,,870710000A0828,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,800,1.220393,45.484403
2020-1268743,2020-12-10,000001,Vente,61717.22,5185,A,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.222593,45.491896
2020-1268743,2020-12-10,000001,Vente,61717.22,5185,A,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0516,,,,,,,,,,,,,0,1,Maison,265,8,S,sols,,,500,1.222593,45.491896
2020-1268743,2020-12-10,000001,Vente,61717.22,5185,A,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0516,,,,,,,,,,,,,0,1,Maison,265,8,J,jardins,,,500,1.222593,45.491896
2020-1268743,2020-12-10,000001,Vente,61717.22,5185,A,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,1.222593,45.491896
2020-1268743,2020-12-10,000001,Vente,61717.22,5185,A,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0516,,,,,,,,,,,,,0,1,Maison,265,8,B,bois,CHAT,Châtaigneraie,5925,1.222593,45.491896
2020-1268743,2020-12-10,000001,Vente,61717.22,5185,A,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,CHAT,Châtaigneraie,5925,1.222593,45.491896
2020-1268743,2020-12-10,000001,Vente,61717.22,,,ETANG DE PUYMOREAU,B013,87500,87071,Glandon,87,,,870710000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4643,1.225423,45.491189
2020-1268743,2020-12-10,000001,Vente,61717.22,,,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0544,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,303,1.22407,45.491737
2020-1268743,2020-12-10,000001,Vente,61717.22,,,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.222747,45.492007
2020-1268743,2020-12-10,000001,Vente,61717.22,5186,F,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0685,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,10850,1.223355,45.491346
2020-1268743,2020-12-10,000001,Vente,61717.22,5186,F,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0685,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,PACAG,Pacage,28218,1.223355,45.491346
2020-1268743,2020-12-10,000001,Vente,61717.22,5186,F,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,1.223355,45.491346
2020-1268743,2020-12-10,000001,Vente,61717.22,,,LASCAU,B033,87500,87071,Glandon,87,,,870710000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,1534,1.220655,45.492309
2020-1268959,2020-12-15,000001,Vente,60000,,,PETIT MASSENAT,B049,87500,87071,Glandon,87,,,870710000A0092,,,,,,,,,,,,,0,,,,,J,jardins,,,426,,
2020-1268959,2020-12-15,000001,Vente,60000,5141,,PETIT MASSENAT,B049,87500,87071,Glandon,87,,,870710000A0093,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,,
2020-1268959,2020-12-15,000001,Vente,60000,5141,,PETIT MASSENAT,B049,87500,87071,Glandon,87,,,870710000A0093,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,,
2020-1268959,2020-12-15,000001,Vente,60000,5141,,PETIT MASSENAT,B049,87500,87071,Glandon,87,,,870710000A0093,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1060,,
2020-1268959,2020-12-15,000001,Vente,60000,5141,,PETIT MASSENAT,B049,87500,87071,Glandon,87,,,870710000A0093,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,1060,,
2020-1268959,2020-12-15,000001,Vente,60000,,,PETIT MASSENAT,B049,87500,87071,Glandon,87,,,870710000A0973,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.188628,45.465688
2020-1269375,2020-12-29,000002,Vente,,,,MASSEGUI,B042,87500,87071,Glandon,87,,,870710000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.235704,45.45717
2020-1269375,2020-12-29,000002,Vente,,,,MASSEGUI,B042,87500,87071,Glandon,87,,,870710000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.236114,45.457226
2020-1269375,2020-12-29,000002,Vente,,,,MASSEGUI,B042,87500,87071,Glandon,87,,,870710000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,483,1.234635,45.45689
2020-1269375,2020-12-29,000002,Vente,,,,LES GANNES,B021,87500,87071,Glandon,87,,,870710000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.234649,45.456945
2020-1269375,2020-12-29,000002,Vente,,,,LA FAURIE,B015,87500,87071,Glandon,87,,,870710000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,122,1.214215,45.462734
2020-1269375,2020-12-29,000002,Vente,,,,LA FAURIE,B015,87500,87071,Glandon,87,,,870710000A1395,,,,,,,,,,,,,0,,,,,P,prés,,,802,1.213882,45.463562
