id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954476,2023-01-10,000001,Vente en l'état futur d'achèvement,830500,,,,,,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,73,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954476,2023-01-10,000001,Vente en l'état futur d'achèvement,830500,,,,,,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,197,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954476,2023-01-10,000001,Vente en l'état futur d'achèvement,830500,,,,,,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,143,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954476,2023-01-10,000001,Vente en l'état futur d'achèvement,830500,,,,,,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,142,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954476,2023-01-10,000001,Vente en l'état futur d'achèvement,830500,,,,,,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,117,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954525,2023-01-04,000001,Vente en l'état futur d'achèvement,21000,29,,RUE DES GRANDS CHAMPS,0804,74370,74112,Epagny Metz-Tessy,74,,,74112181AD0151,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.103962,45.939713
2023-954634,2023-01-13,000001,Vente en l'état futur d'achèvement,426736.5,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,46,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-954634,2023-01-13,000001,Vente en l'état futur d'achèvement,426736.5,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,138,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-954634,2023-01-13,000001,Vente en l'état futur d'achèvement,426736.5,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,147,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-954634,2023-01-13,000001,Vente en l'état futur d'achèvement,426736.5,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,139,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-954634,2023-01-13,000001,Vente en l'état futur d'achèvement,426736.5,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,213,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-954634,2023-01-13,000001,Vente en l'état futur d'achèvement,426736.5,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,45,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-954635,2023-01-05,000001,Vente,234500,9025,,CHE DES ECUREUILS METZ TESSY,0842,74370,74112,Epagny Metz-Tessy,74,,,74112181AB0372,,,32,,44,,,,,,,,2,2,Appartement,50,2,,,,,,6.104078,45.947681
2023-954635,2023-01-05,000001,Vente,234500,9025,,CHE DES ECUREUILS METZ TESSY,0842,74370,74112,Epagny Metz-Tessy,74,,,74112181AB0372,,,32,,44,,,,,,,,2,3,Dépendance,,0,,,,,,6.104078,45.947681
2023-954635,2023-01-05,000001,Vente,234500,9025,,CHE DES ECUREUILS METZ TESSY,0842,74370,74112,Epagny Metz-Tessy,74,,,74112181AB0372,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.104078,45.947681
2023-954637,2023-01-05,000001,Vente,20000,9025,,CHE DES ECUREUILS METZ TESSY,0842,74370,74112,Epagny Metz-Tessy,74,,,74112181AB0372,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.104078,45.947681
2023-954678,2023-01-19,000001,Vente en l'état futur d'achèvement,295500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,138,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954678,2023-01-19,000001,Vente en l'état futur d'achèvement,295500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,66,44.69,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954678,2023-01-19,000001,Vente en l'état futur d'achèvement,295500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,210,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954678,2023-01-19,000001,Vente en l'état futur d'achèvement,295500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,105,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-954744,2023-01-06,000001,Vente,753500,100,,RTE DES BORNOUS,0794,74370,74112,Epagny Metz-Tessy,74,,,74112181AE0286,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,800,6.110322,45.936735
2023-954744,2023-01-06,000001,Vente,753500,100,,RTE DES BORNOUS,0794,74370,74112,Epagny Metz-Tessy,74,,,74112181AE0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.110322,45.936735
2023-954824,2023-01-19,000001,Vente en l'état futur d'achèvement,527000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078254,45.925418
2023-954824,2023-01-19,000001,Vente en l'état futur d'achèvement,527000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078254,45.925418
2023-954824,2023-01-19,000001,Vente en l'état futur d'achèvement,527000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078254,45.925418
2023-954824,2023-01-19,000001,Vente en l'état futur d'achèvement,527000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078254,45.925418
2023-954824,2023-01-19,000001,Vente en l'état futur d'achèvement,527000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,155,,181,,,,,,,,2,2,Appartement,103,4,,,,,,6.078254,45.925418
2023-954879,2023-01-18,000001,Vente,1482863,9,,RUE DES ROSEAUX,0695,74330,74112,Epagny Metz-Tessy,74,,,74112000AP0067,,,17,,18,,19,,2,,20,,14,4,Local industriel. commercial ou assimilé,396,0,,,,,,6.077349,45.940063
2023-954879,2023-01-18,000001,Vente,1482863,9,,RUE DES ROSEAUX,0695,74330,74112,Epagny Metz-Tessy,74,,,74112000AP0067,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.077349,45.940063
2023-954880,2023-01-18,000001,Vente,1297137,9,,RUE DES ROSEAUX,0695,74330,74112,Epagny Metz-Tessy,74,,,74112000AP0067,,,30,,31,,32,,33,,34,,13,4,Local industriel. commercial ou assimilé,547,0,,,,,,6.077349,45.940063
2023-954897,2023-01-30,000001,Vente,463000,340,B,RUE DES LUCIOLES,0410,74330,74112,Epagny Metz-Tessy,74,,,74112000AE0389,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084531,45.939481
2023-954897,2023-01-30,000001,Vente,463000,340,B,RUE DES LUCIOLES,0410,74330,74112,Epagny Metz-Tessy,74,,,74112000AE0389,,,51,,,,,,,,,,1,2,Appartement,78,4,,,,,,6.084531,45.939481
2023-954966,2023-01-24,000001,Vente en l'état futur d'achèvement,30000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,1,,,,,,,,,,1,,,,,,,,,,6.078254,45.925418
2023-954966,2023-01-24,000001,Vente en l'état futur d'achèvement,30000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,141,,,,,,,,,,1,,,,,,,,,,6.078254,45.925418
2023-954968,2023-01-25,000001,Vente,242700,75,,IMP DU PRE FALQUET,0839,74370,74112,Epagny Metz-Tessy,74,,,74112181AD0050,,,285,,293,39.44,,,,,,,2,2,Appartement,39,1,,,,,,6.10504,45.942284
2023-954968,2023-01-25,000001,Vente,242700,75,,IMP DU PRE FALQUET,0839,74370,74112,Epagny Metz-Tessy,74,,,74112181AD0050,,,285,,293,39.44,,,,,,,2,3,Dépendance,,0,,,,,,6.10504,45.942284
2023-954968,2023-01-25,000001,Vente,242700,75,,IMP DU PRE FALQUET,0839,74370,74112,Epagny Metz-Tessy,74,,,74112181AD0050,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10504,45.942284
2023-954993,2023-01-19,000001,Vente,900000,9005,,PARK NORD LES PLEIADES,A027,74370,74112,Epagny Metz-Tessy,74,,,74112181AK0098,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,380,0,,,,,,6.120286,45.932138
2023-954993,2023-01-19,000001,Vente,900000,9002,,PARK NORD LES PLEIADES,A027,74370,74112,Epagny Metz-Tessy,74,,,74112181AK0098,,,13,,14,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.120286,45.932138
2023-955348,2023-02-06,000001,Vente en l'état futur d'achèvement,22000,,,LE VILLAGE,B054,74330,74112,Epagny Metz-Tessy,74,,,74112000AH0343,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.095887,45.936154
2023-955429,2023-02-01,000001,Vente,290000,145,,RUE DE LA PRAIRIE,0600,74330,74112,Epagny Metz-Tessy,74,,,74112000AH0111,,,129,,153,,,,,,,,2,2,Appartement,65,3,,,,,,6.091548,45.93663
2023-955429,2023-02-01,000001,Vente,290000,145,,RUE DE LA PRAIRIE,0600,74330,74112,Epagny Metz-Tessy,74,,,74112000AH0111,,,129,,153,,,,,,,,2,3,Dépendance,,0,,,,,,6.091548,45.93663
2023-955453,2023-02-07,000001,Vente,19239,,,AUX MARAIS DE TESSY,B083,74370,74112,Epagny Metz-Tessy,74,,,74112181AA0070,,,,,,,,,,,,,0,,,,,P,prés,,,2568,6.103178,45.950643
2023-955453,2023-02-07,000001,Vente,19239,,,AUX MARAIS DE TESSY,B083,74370,74112,Epagny Metz-Tessy,74,,,74112181AA0071,,,,,,,,,,,,,0,,,,,T,terres,,,5414,6.103777,45.950822
2023-955453,2023-02-07,000001,Vente,19239,,,AUX MARAIS DE TESSY,B083,74370,74112,Epagny Metz-Tessy,74,,,74112181AA0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,696,6.103777,45.950822
2023-955454,2023-01-26,000001,Vente,223150,61,,CHE DES TROIS CHATEAUX,0797,74370,74112,Epagny Metz-Tessy,74,,,74112181AE0103,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111082,45.933291
2023-955454,2023-01-26,000001,Vente,223150,61,,CHE DES TROIS CHATEAUX,0797,74370,74112,Epagny Metz-Tessy,74,,,74112181AE0103,,,24,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.111082,45.933291
2023-955454,2023-01-26,000001,Vente,223150,61,,CHE DES TROIS CHATEAUX,0797,74370,74112,Epagny Metz-Tessy,74,,,74112181AE0103,,,24,,7,,,,,,,,2,2,Appartement,61,3,,,,,,6.111082,45.933291
2023-955481,2023-02-07,000001,Vente,249000,87,,RUE DU MONT BARON,0475,74330,74112,Epagny Metz-Tessy,74,,,74112000AH0170,,,141,,182,42.08,,,,,,,2,3,Dépendance,,0,,,,,,6.093075,45.93835
2023-955481,2023-02-07,000001,Vente,249000,87,,RUE DU MONT BARON,0475,74330,74112,Epagny Metz-Tessy,74,,,74112000AH0170,,,141,,182,42.08,,,,,,,2,2,Appartement,42,2,,,,,,6.093075,45.93835
2023-955611,2023-02-13,000001,Vente,1425000,,,CHAMP COMBE,B007,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,319,6.092923,45.941961
2023-955611,2023-02-13,000001,Vente,1425000,,,CHAMP COMBE,B007,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.092923,45.941961
2023-955611,2023-02-13,000001,Vente,1425000,,,CHAMP COMBE,B007,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,157,6.092963,45.942024
2023-955611,2023-02-13,000001,Vente,1425000,,,CHAMP COMBE,B007,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.092963,45.942024
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,970,6.09356,45.94226
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1662,6.09356,45.94226
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1970,6.09356,45.94226
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,6.09356,45.94226
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,6.09356,45.94226
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,6.09356,45.94226
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1970,6.09356,45.94226
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,6.09356,45.94226
2023-955611,2023-02-13,000001,Vente,1425000,335,,RTE DE LA MONTAGNE,0470,74330,74112,Epagny Metz-Tessy,74,,,74112000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1970,6.09356,45.94226
2023-955711,2023-02-16,000001,Vente en l'état futur d'achèvement,132042,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5030,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-955711,2023-02-16,000001,Vente en l'état futur d'achèvement,132042,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5005,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-955711,2023-02-16,000001,Vente en l'état futur d'achèvement,132042,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5016,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-955752,2023-02-16,000001,Vente en l'état futur d'achèvement,17000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,136,,,,,,,,,,1,,,,,,,,,,6.078254,45.925418
2023-955754,2023-02-16,000001,Vente en l'état futur d'achèvement,25000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,57,,,,,,,,,,1,,,,,,,,,,6.078254,45.925418
2023-955838,2023-02-14,000001,Vente en l'état futur d'achèvement,15000,24,,RTE DES MACHURETTES,0808,74370,74112,Epagny Metz-Tessy,74,,,74112181AB0436,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.104234,45.944565
2023-955914,2023-03-01,000001,Vente en l'état futur d'achèvement,194100,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5006,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-955914,2023-03-01,000001,Vente en l'état futur d'achèvement,194100,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5017,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-955914,2023-03-01,000001,Vente en l'état futur d'achèvement,194100,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5021,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-955955,2023-02-16,000001,Vente,942760,1,C,ALL DE LA MANDALLAZ,0836,74370,74112,Epagny Metz-Tessy,74,,,74112181AI0072,,,105,,53,,54,,55,,91,,5,4,Local industriel. commercial ou assimilé,316,0,,,,,,6.117342,45.935153
2023-956049,2023-02-21,000001,Vente,186456,84,,RUE DES GENOTTES,0803,74370,74112,Epagny Metz-Tessy,74,,,74112181AC1577,,,118,,75,,,,,,,,2,2,Appartement,67,3,,,,,,6.108659,45.941123
2023-956049,2023-02-21,000001,Vente,186456,84,,RUE DES GENOTTES,0803,74370,74112,Epagny Metz-Tessy,74,,,74112181AC1577,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108659,45.941123
2023-956049,2023-02-21,000001,Vente,186456,84,,RUE DES GENOTTES,0803,74370,74112,Epagny Metz-Tessy,74,,,74112181AC1577,,,118,,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.108659,45.941123
2023-956117,2023-03-02,000001,Vente en l'état futur d'achèvement,132000,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5009,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956117,2023-03-02,000001,Vente en l'état futur d'achèvement,132000,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5024,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956117,2023-03-02,000001,Vente en l'état futur d'achèvement,132000,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5020,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956134,2023-03-03,000001,Vente,439000,21,,IMP DES FONTAINES,0300,74330,74112,Epagny Metz-Tessy,74,,,74112000AA0265,,,13,,20,,,,,,,,2,3,Dépendance,,0,,,,,,6.085334,45.943691
2023-956134,2023-03-03,000001,Vente,439000,21,,IMP DES FONTAINES,0300,74330,74112,Epagny Metz-Tessy,74,,,74112000AA0265,,,13,,20,,,,,,,,2,2,Appartement,91,4,,,,,,6.085334,45.943691
2023-956134,2023-03-03,000001,Vente,439000,21,,IMP DES FONTAINES,0300,74330,74112,Epagny Metz-Tessy,74,,,74112000AA0265,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085334,45.943691
2023-956283,2023-03-10,000001,Vente,38000,24,B,RTE DU VIERAN,0817,74370,74112,Epagny Metz-Tessy,74,,,74112181AD0766,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107824,45.940992
2023-956286,2023-02-27,000001,Vente,192792,85,,RUE DES CROCUS,0225,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0133,,,2,,,,,,,,,,1,1,Maison,116,5,,,,,,6.087006,45.943367
2023-956379,2023-03-03,000001,Vente,349400,626,,RTE DE BELLEGARDE,0030,74330,74112,Epagny Metz-Tessy,74,,,74112000AK0044,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084124,45.928824
2023-956379,2023-03-03,000001,Vente,349400,626,,RTE DE BELLEGARDE,0030,74330,74112,Epagny Metz-Tessy,74,,,74112000AK0044,,,13,64.76,87,,,,,,,,2,2,Appartement,63,3,,,,,,6.084124,45.928824
2023-956379,2023-03-03,000001,Vente,349400,626,,RTE DE BELLEGARDE,0030,74330,74112,Epagny Metz-Tessy,74,,,74112000AK0044,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084124,45.928824
2023-956379,2023-03-03,000001,Vente,349400,626,,RTE DE BELLEGARDE,0030,74330,74112,Epagny Metz-Tessy,74,,,74112000AK0044,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084124,45.928824
2023-956379,2023-03-03,000001,Vente,349400,626,,RTE DE BELLEGARDE,0030,74330,74112,Epagny Metz-Tessy,74,,,74112000AK0044,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084124,45.928824
2023-956403,2023-03-07,000001,Vente en l'état futur d'achèvement,342960,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5011,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956403,2023-03-07,000001,Vente en l'état futur d'achèvement,342960,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5029,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956403,2023-03-07,000001,Vente en l'état futur d'achèvement,342960,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5010,112.32,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956405,2023-03-07,000001,Vente en l'état futur d'achèvement,194100,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5002,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956405,2023-03-07,000001,Vente en l'état futur d'achèvement,194100,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5027,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956405,2023-03-07,000001,Vente en l'état futur d'achèvement,194100,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5013,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956429,2023-03-09,000001,Vente en l'état futur d'achèvement,212190,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5007,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956429,2023-03-09,000001,Vente en l'état futur d'achèvement,212190,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5018,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956429,2023-03-09,000001,Vente en l'état futur d'achèvement,212190,,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5022,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956492,2023-03-09,000001,Vente en l'état futur d'achèvement,479685.84,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,159,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-956492,2023-03-09,000001,Vente en l'état futur d'achèvement,479685.84,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,158,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-956492,2023-03-09,000001,Vente en l'état futur d'achèvement,479685.84,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,218,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-956492,2023-03-09,000001,Vente en l'état futur d'achèvement,479685.84,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,103,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-956492,2023-03-09,000001,Vente en l'état futur d'achèvement,479685.84,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,102,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-956492,2023-03-09,000001,Vente en l'état futur d'achèvement,479685.84,,,POSSESSION,B040,74330,74112,Epagny Metz-Tessy,74,,,74112000AL0219,,,181,,,,,,,,,,1,,,,,,,,,,6.084094,45.922702
2023-956521,2023-03-16,000001,Vente,12000,229,,RTE DE SAINT PAUL,0710,74330,74112,Epagny Metz-Tessy,74,,,74112000AA0237,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085899,45.944
2023-956597,2023-03-20,000001,Vente en l'état futur d'achèvement,212190,137,,CHE DE SAINT PAUL,0708,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5014,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956597,2023-03-20,000001,Vente en l'état futur d'achèvement,212190,137,,CHE DE SAINT PAUL,0708,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5003,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956597,2023-03-20,000001,Vente en l'état futur d'achèvement,212190,137,,CHE DE SAINT PAUL,0708,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0059,,,5026,,,,,,,,,,1,,,,,,,,,,6.084478,45.943367
2023-956673,2023-03-21,000001,Vente en l'état futur d'achèvement,422000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,161,,176,,,,,,,,2,2,Appartement,82,4,,,,,,6.078254,45.925418
2023-956673,2023-03-21,000001,Vente en l'état futur d'achèvement,422000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078254,45.925418
2023-956673,2023-03-21,000001,Vente en l'état futur d'achèvement,422000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078254,45.925418
2023-956673,2023-03-21,000001,Vente en l'état futur d'achèvement,422000,91,,IMP DU MONT BLANC,0474,74330,74112,Epagny Metz-Tessy,74,,,74112000AM0330,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078254,45.925418
2023-956837,2023-03-29,000001,Vente,392000,137,A,IMP DU PUITS DE LA TOUR,0849,74370,74112,Epagny Metz-Tessy,74,,,74112181AD0708,,,78,,89,,,,,,,,2,2,Appartement,64,3,,,,,,6.103643,45.941333
2023-956837,2023-03-29,000001,Vente,392000,137,A,IMP DU PUITS DE LA TOUR,0849,74370,74112,Epagny Metz-Tessy,74,,,74112181AD0708,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.103643,45.941333
2023-956986,2023-03-28,000001,Vente en l'état futur d'achèvement,665500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,125,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-956986,2023-03-28,000001,Vente en l'état futur d'achèvement,665500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,116,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-956986,2023-03-28,000001,Vente en l'état futur d'achèvement,665500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,201,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-956986,2023-03-28,000001,Vente en l'état futur d'achèvement,665500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,124,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-956986,2023-03-28,000001,Vente en l'état futur d'achèvement,665500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,56,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-956987,2023-03-27,000001,Vente en l'état futur d'achèvement,463500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,70,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-956987,2023-03-27,000001,Vente en l'état futur d'achèvement,463500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,208,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-956987,2023-03-27,000001,Vente en l'état futur d'achèvement,463500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,128,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-956987,2023-03-27,000001,Vente en l'état futur d'achèvement,463500,,,SAINT PAUL,B046,74330,74112,Epagny Metz-Tessy,74,,,74112000AC0058,,,112,,,,,,,,,,1,,,,,,,,,,6.085128,45.94334
2023-957041,2023-03-15,000001,Vente,15000,,,LES BUISSONS,B059,74370,74112,Epagny Metz-Tessy,74,,,74112181AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.106179,45.948696