siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301779,00013,21730177900013,O,1983-03-01,01,2021,,2023-11-30T10:18:35,true,3,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
217301779,00021,21730177900021,O,1997-01-01,NN,,,2011-07-08T16:02:40,false,5,MAIRIE,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
217301779,00039,21730177900039,O,1987-01-01,NN,,,2008-01-04T18:41:26,false,4,MAIRIE,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURES,,,,01.11Z,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
267301646,00019,26730164600019,O,1953-02-07,,,,2020-05-28T12:37:20,true,5,MAIRIE,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
297301319,00010,29730131900010,O,1994-10-13,NN,,,2022-08-09T09:48:24,true,4,MAIRIE,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
301451043,00014,30145104300014,O,,NN,,,,true,1,,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309763894,00016,30976389400016,O,1977-01-01,NN,,,2010-08-18T04:58:06,true,4,,,,,HAMEAU DE MONTBRUNAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,N,6.340363,45.324889,0.38,street,Route de montpascal 73300 Montvernier,73177_0075,G,ROUTE DE MONTPASCAL,
321149098,00063,32114909800063,O,2001-02-01,NN,,,,true,1,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4C,NAF1993,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
324880095,00074,32488009500074,O,1994-12-31,NN,,,2008-01-04T19:01:21,false,3,ESPACE DIAMANT,5140,,RUE,LA DECROSOLAZ,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2A,NAFRev1,N,6.342183,45.3207,0.35,street,Rue de la balme 73300 Montvernier,73177_ifrgir,G,RUE DE LA BALME,
325153591,00020,32515359100020,O,2023-10-26,,,,2023-12-02T14:12:03,true,1,LIEU DIT MONTBRUNAL,2995,,RTE,DE MONTPASCAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2023-10-26,A,,,,ANNE REY,47.64Z,NAFRev2,N,6.335823,45.327814,0.87,housenumber,2995 Route de montpascal 73300 Montvernier,73177_0075_02995,G,2995 ROUTE DE MONTPASCAL,
330105230,00024,33010523000024,O,1991-10-14,NN,,,,false,3,,,,LD,ECOLE,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1992-07-01,F,MINERALPA,,,,45.4F,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
331096628,00028,33109662800028,O,1993-10-01,NN,,,2011-04-28T00:26:17,false,4,,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332068816,00021,33206881600021,O,1990-03-01,NN,,,2006-12-15T00:26:09,false,3,,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,92.1C,NAF1993,N,,,0,,,,,,
342538329,00026,34253832900026,O,2000-02-07,00,2021,,2023-11-30T10:28:14,true,5,,,,,LA VEROSETTAZ,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
347930125,00039,34793012500039,O,2020-07-03,00,2021,,2023-11-30T10:29:25,false,2,,,,RUE,DE LA MAIRIE,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2021-07-07,F,O PTITS LACETS,,,O PTITS LACETS,56.10A,NAFRev2,O,6.343379,45.320863,0.94,street,Rue de la mairie 73300 Montvernier,73177_3nfr6m,G,RUE DE LA MAIRIE,
352761191,00019,35276119100019,O,1989-12-12,NN,,,2023-10-18T19:40:03,true,3,,,,,MONTBRUNAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.3372341,45.3278472,0.88,poi.bus_stop,Montbrunal (Arrêt de bus) Montvernier,https://osm.org/node/5504151401,G,,
382843472,00012,38284347200012,O,,NN,,,,true,1,,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384684577,00024,38468457700024,O,2009-06-18,,,,2012-11-09T00:49:27,false,2,,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.04Z,NAFRev2,N,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
408669703,00014,40866970300014,O,1993-01-01,NN,,,,true,4,,,,,MONTBRUNAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,6.3372341,45.3278472,0.88,poi.bus_stop,Montbrunal (Arrêt de bus) Montvernier,https://osm.org/node/5504151401,G,,
410987960,00011,41098796000011,O,,NN,,,2006-11-25T15:29:12,true,1,,,,,PAR SUARD  RENE,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413680000,00010,41368000000010,O,1997-07-10,,,,,true,1,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.4B,NAF1993,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
417589884,00044,41758988400044,O,2013-12-26,,,,2014-04-04T10:55:35,false,2,LE CREY,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90E,NAFRev2,N,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
419801360,00019,41980136000019,O,1998-08-14,,,,2011-05-03T00:35:27,false,2,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,,,,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
427429931,00012,42742993100012,O,1991-04-20,NN,,,2008-01-05T01:16:17,true,3,,,,,MONTBRUNAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.3372341,45.3278472,0.88,poi.bus_stop,Montbrunal (Arrêt de bus) Montvernier,https://osm.org/node/5504151401,G,,
433721362,00054,43372136200054,O,2010-09-01,NN,,8121ZZ,2020-07-20T20:07:27,true,3,,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,81.22Z,NAFRev2,O,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
440060515,00010,44006051500010,O,2001-08-01,NN,,4321AB,2019-06-20T10:32:34,true,20,,,,,LIEU DIT MONBRUNAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2019-06-01,A,MONTAGNE ELEC,,,,43.21A,NAFRev2,N,6.3372341,45.3278472,0.71,poi.bus_stop,Montbrunal (Arrêt de bus) Montvernier,https://osm.org/node/5504151401,G,,
441546595,00048,44154659500048,O,2018-04-10,,,,2023-11-03T11:32:31,true,2,LD MONTBRUNAL,,,RUE,DU LAVOIR,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,01.62Z,NAFRev2,N,6.338538,45.327451,0.94,street,Rue du lavoir 73300 Montvernier,73177_0070,G,RUE DU LAVOIR,
444619274,00012,44461927400012,O,2003-01-15,NN,,,2008-11-08T02:20:54,true,3,,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,74.7Z,NAFRev1,N,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
450385430,00019,45038543000019,O,2003-10-01,NN,,,2009-09-01T20:01:10,true,4,,,,,LE VILLAGE,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450573084,00016,45057308400016,O,2003-09-04,NN,,,2008-01-05T02:08:09,true,3,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
482288529,00027,48228852900027,O,2011-04-01,NN,,,2017-05-04T04:45:23,true,4,,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
488053299,00027,48805329900027,O,2007-06-01,,,,2009-01-07T11:02:54,false,3,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2008-04-16,F,COM-ET-TE,,,,18.13Z,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
488417999,00056,48841799900056,O,2023-02-15,,,4321AB,2023-06-03T11:26:46,false,1,,747,,RTE,DE MONTPASCAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,43.21A,NAFRev2,N,6.341653,45.322098,0.86,housenumber,747 Route de montpascal 73300 Montvernier,73177_0075_00747,G,747 ROUTE DE MONTPASCAL,
491038576,00014,49103857600014,O,2006-06-01,,,,2014-02-13T09:05:24,true,4,,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,96.04Z,NAFRev2,N,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
491443842,00035,49144384200035,O,2022-09-07,,,,2022-09-14T08:29:12,true,1,,60,,RUE,DE LA CHAPELLE LE NOIREY,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,68.31Z,NAFRev2,N,6.338847,45.324028,0.72,housenumber,60 Rue de la chapelle 73300 Montvernier,73177_0035_00060,G,60 RUE DE LA CHAPELLE,
493083422,00052,49308342200052,O,2014-01-06,,,,2021-02-23T14:00:29,false,1,CHEF LIEU,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,47.99A,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,D,CHEMIN DE BACHELIER,
498811074,00018,49881107400018,O,2007-04-11,NN,,,2010-04-18T13:00:53,true,3,,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,94.99Z,NAFRev2,O,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
507649812,00017,50764981200017,O,2008-08-01,,,,2009-11-03T09:34:34,false,2,MONTBRUNAL,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
507649812,00025,50764981200025,O,2009-07-15,,,,2013-06-05T03:21:25,true,2,MONTBRUNAL,,,,MONT BRUNAT,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,47.81Z,NAFRev2,N,6.340363,45.324889,0.33,street,Route de montpascal 73300 Montvernier,73177_0075,G,ROUTE DE MONTPASCAL,
511440893,00028,51144089300028,P,2020-02-18,,,,2021-02-23T15:19:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTVERNIER,,[ND],73177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-18,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
511829640,00016,51182964000016,O,2009-05-01,,,,2010-05-28T11:44:51,true,2,,,,,MONTBRUNAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,46.19B,NAFRev2,N,6.3372341,45.3278472,0.88,poi.bus_stop,Montbrunal (Arrêt de bus) Montvernier,https://osm.org/node/5504151401,G,,
512064619,00012,51206461900012,O,2009-05-01,,,,2009-04-27T03:45:19,true,1,,,,,LE CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,6.346842,45.321017,0.31,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
520887902,00010,52088790200010,O,2010-03-10,,,7420ZR,2022-06-18T03:43:06,true,1,,292,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,62.01Z,NAFRev2,N,6.346315,45.321379,0.85,housenumber,292 Chemin de bachelier 73300 Montvernier,73177_0019_00292,G,292 CHEMIN DE BACHELIER,
522666767,00010,52266676700010,O,2010-05-25,,,,2012-11-10T02:11:29,true,1,MONTBRUNAL,,,,D'EN HAUT LA TOUR,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
522897263,00011,52289726300011,O,2010-04-01,,,,2023-12-18T19:49:37,true,1,LE NOIRAY,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
524167889,00012,52416788900012,O,2010-09-01,,,,2017-02-02T10:44:42,false,2,,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
524829975,00019,52482997500019,O,2010-09-01,,,,2012-11-10T02:28:42,false,2,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90A,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
524829975,00027,52482997500027,O,2011-03-01,,,,2017-06-29T08:52:44,true,2,LA RAYE,,,CHE,DU BACHELIER,73300,MONTVERNIER,,La Raye,73177,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90A,NAFRev2,N,6.346842,45.321017,0.66,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
530327394,00017,53032739400017,O,2011-01-31,,,,2016-11-29T09:55:01,false,1,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99D,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
530757970,00013,53075797000013,O,2011-03-01,,,,2014-08-27T04:00:40,true,2,LE NOIRET,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534025804,00012,53402580400012,O,2011-09-01,,,,2012-11-10T03:23:12,false,2,CHEMIN DE BACHELIER,,,,LE CREY,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.59A,NAFRev2,N,6.346757,45.320647,0.34,street,Rue du crêt 73300 Montvernier,73177_0055,G,RUE DU CRET,
538059403,00013,53805940300013,O,2011-07-06,,,,2012-11-10T03:39:56,true,1,,,,,LA VEROSETTAZ,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
538264987,00016,53826498700016,O,2011-12-01,,,,2011-12-05T09:25:54,true,1,LE NOIREY,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
538284001,00012,53828400100012,O,2011-12-05,,,,2012-04-11T05:19:14,false,2,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.10Z,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
750983710,00013,75098371000013,O,2012-04-05,,,,2018-09-29T03:52:53,true,1,,,,LD,LE NOIRAY,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.20B,NAFRev2,N,6.4758896,45.2216037,0.88,poi.bus_stop,Le Noiray - Parking (Arrêt de bus) Saint-Michel-de-Maurienne,https://osm.org/node/5538316996,G,,
753466176,00017,75346617600017,O,2011-12-13,,,,2012-08-27T15:27:48,true,1,,,,LD,MONTBRUNAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,94.99Z,NAFRev2,N,6.3372341,45.3278472,0.88,poi.bus_stop,Montbrunal (Arrêt de bus) Montvernier,https://osm.org/node/5504151401,G,,
753812742,00025,75381274200025,O,2017-07-18,,,,2018-06-09T04:19:34,true,1,LES COURS,,,,SOUS LE NOIREY,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753840388,00023,75384038800023,O,2017-07-18,,,,2018-11-08T15:16:04,false,2,SOUS LE NOIREY,,,,LES COURS,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,70.10Z,NAFRev2,O,6.337591,45.327248,0.37,street,Rue des combes 73300 Montvernier,73177_0045,G,RUE DES COMBES,
776483042,00011,77648304200011,O,,NN,,,,true,1,,,,LD,NOIRET,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.344004,45.320328,0.38,street,Chemin de l'oratoire 73300 Montvernier,73177_5jkho8,G,CHEMIN DE L ORATOIRE,
776483059,00015,77648305900015,O,,,,,,true,1,,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
776483067,00018,77648306700018,O,1970-01-01,NN,,,2008-11-08T03:17:47,true,4,,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776483075,00011,77648307500011,O,,NN,,,,true,1,,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776483083,00015,77648308300015,O,,NN,,,,true,1,,,,,,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
799862248,00025,79986224800025,O,2015-10-01,,,,2016-06-06T11:40:54,true,2,,,,CHE,DU BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,86.90F,NAFRev2,N,6.346842,45.321017,0.66,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
801461211,00014,80146121100014,O,2014-04-02,,,,2023-01-12T03:54:57,false,2,,,,,LE CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,81.29B,NAFRev2,N,6.346842,45.321017,0.31,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
817657000,00011,81765700000011,O,2016-01-01,,,,2017-11-19T03:17:12,false,3,,,,CHE,DU BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,93.29Z,NAFRev2,N,6.346842,45.321017,0.66,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
823866090,00017,82386609000017,O,2016-11-08,,,,2016-11-23T08:37:31,true,1,,,,CHE,DU BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,68.20B,NAFRev2,N,6.346842,45.321017,0.66,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
834680027,00010,83468002700010,O,2018-01-15,,,,2019-03-19T14:38:41,false,2,,,,RUE,DU PEUBLIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,96.09Z,NAFRev2,N,6.348019,45.321317,0.92,street,Rue du peublie 73300 Montvernier,73177_0080,G,RUE DU PEUBLIE,
834680027,00028,83468002700028,O,2019-02-01,,,,2021-02-23T17:55:23,true,1,,,,RUE,DE LA MAIRIE,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.09Z,NAFRev2,N,6.343379,45.320863,0.94,street,Rue de la mairie 73300 Montvernier,73177_3nfr6m,G,RUE DE LA MAIRIE,
838227684,00019,83822768400019,P,2018-01-01,,,,2018-04-05T14:46:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTVERNIER,,[ND],73177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
841545239,00011,84154523900011,O,2018-06-13,,,,2018-08-06T03:35:53,true,1,,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,47.99A,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
842632606,00013,84263260600013,O,2018-09-14,,,1105ZZ,2020-03-10T03:50:32,true,2,,,,CHE,DE BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,ARC EN MALT,11.05Z,NAFRev2,N,6.346842,45.321017,0.83,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
843283904,00012,84328390400012,O,2018-11-15,00,2020,1085ZZ,2022-08-29T10:30:10,true,3,RUE DE LA MAIRIE,,,,CHEF LIEU,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,56.10A,NAFRev2,N,6.346842,45.321017,0.38,street,Chemin de bachelier 73300 Montvernier,73177_0019,G,CHEMIN DE BACHELIER,
878533967,00013,87853396700013,O,2019-10-01,,,,2020-08-21T11:15:06,false,3,,21,,RUE,DE LA REPUBLIQUE,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,96.02B,NAFRev2,N,6.341957,45.32065,0.53,housenumber,21 Rue du pré de la salle 73300 Montvernier,73177_glpocg_00021,G,21 RUE DU PRE DE LA SALLE,
892459298,00014,89245929800014,O,2021-01-06,,,,2020-12-30T14:40:32,true,1,LA CHAVANNE,,,,743 ROUTE DE MONTPASCAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,74.90B,NAFRev2,N,6.341764,45.322028,0.95,housenumber,743 Route de montpascal 73300 Montvernier,73177_0075_00743,G,743 ROUTE DE MONTPASCAL,
902962521,00016,90296252100016,O,2021-08-10,,,4120BA,2022-11-23T16:44:23,true,1,VEROSETTAZ ,402,,CHE,DE MONTPASCAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,41.20B,NAFRev2,N,6.340363,45.324889,0.66,street,Route de montpascal 73300 Montvernier,73177_0075,G,ROUTE DE MONTPASCAL,
904039575,00025,90403957500025,O,2021-11-21,,,,2023-02-01T08:22:46,true,2,,745,,,ROUTE DE MONTPASCAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2023-01-28,A,,,,,86.90E,NAFRev2,N,6.341554,45.322044,0.95,housenumber,745 Route de montpascal 73300 Montvernier,73177_0075_00745,G,745 ROUTE DE MONTPASCAL,
907526610,00015,90752661000015,O,2021-12-01,01,2021,,2023-11-30T11:41:40,true,1,,164,,RUE,DE LA MAIRIE,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2021-12-01,A,O P'TITS LACETS,,,O P'TITS LACETS,56.10A,NAFRev2,O,6.344311,45.320722,0.94,housenumber,164 Rue de la mairie 73300 Montvernier,73177_3nfr6m_00164,G,164 RUE DE LA MAIRIE,
908795180,00011,90879518000011,O,2022-01-03,,,,2022-01-05T03:53:31,true,1,LIEU DIT-MONTBRUNAL,2927,,RTE,DE MONTPASCAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20A,NAFRev2,N,6.337573,45.326739,0.87,housenumber,2927 Route de montpascal 73300 Montvernier,73177_0075_02927,G,2927 ROUTE DE MONTPASCAL,
910256221,00011,91025622100011,O,2022-01-17,,,,2022-02-12T03:39:38,true,1,,2927,,,ROUTE DE MONTPASCAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,43.99D,NAFRev2,N,6.337573,45.326739,0.95,housenumber,2927 Route de montpascal 73300 Montvernier,73177_0075_02927,G,2927 ROUTE DE MONTPASCAL,
920426954,00011,92042695400011,O,1979-06-15,,,,2022-10-17T09:09:02,true,1,MAIRIE,48,,RUE,DE LA MAIRIE,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,1979-06-15,A,,,,,94.99Z,NAFRev2,N,6.342893,45.3209,0.94,housenumber,48 Rue de la mairie 73300 Montvernier,73177_3nfr6m_00048,G,48 RUE DE LA MAIRIE,
922850029,00013,92285002900013,O,2023-01-10,,,,2023-01-18T03:51:10,true,1,,40,,,DU BACHELIER,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,93.29Z,NAFRev2,N,6.347717,45.320273,0.71,housenumber,40 Chemin de bachelier 73300 Montvernier,73177_0019_00040,G,40 CHEMIN DE BACHELIER,
980502124,00012,98050212400012,P,2023-10-13,,,,2023-10-26T11:52:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTVERNIER,,[ND],73177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-13,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
980709141,00017,98070914100017,O,2023-10-19,,,,2023-10-19T11:10:01,true,1,LIEU DIT MONTBRUNAL,2973,,RTE,DE MONTPASCAL,73300,MONTVERNIER,,,73177,,,,,,,,,,,,,,,,,,,2023-10-19,A,,,,LAURA MARTIN,82.99Z,NAFRev2,N,6.3373,45.327021,0.87,housenumber,2973 Route de montpascal 73300 Montvernier,73177_0075_02973,G,2973 ROUTE DE MONTPASCAL,
