id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343885,2023-02-10,000001,Vente,22194,,,BISULACCIO,B015,20237,2B246,La Porta,2B,,,2B2460000B0051,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2932,9.356675,42.426682
2023-343885,2023-02-10,000001,Vente,22194,,,BISULACCIO,B015,20237,2B246,La Porta,2B,,,2B2460000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,2407,9.357184,42.426919
2023-343885,2023-02-10,000001,Vente,22194,,,BISULACCIO,B015,20237,2B246,La Porta,2B,,,2B2460000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,2059,9.357751,42.426877
2023-344315,2023-04-07,000001,Vente,123500,1,,RUE STRETTA DI U MERCATU,0007,20237,2B246,La Porta,2B,,,2B2460000B0335,,,1,,2,,3,,,,,,3,2,Appartement,50,3,,,,,,9.35289,42.422371
2023-344315,2023-04-07,000001,Vente,123500,1,,RUE STRETTA DI U MERCATU,0007,20237,2B246,La Porta,2B,,,2B2460000B0335,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,9.35289,42.422371
2023-344567,2023-04-04,000001,Vente,148000,27,,QUA E PIANE,A001,20237,2B246,La Porta,2B,,,2B2460000B0715,,,3,98.92,4,,5,,,,,,3,3,Dépendance,,0,,,,,,9.351233,42.420151
2023-344567,2023-04-04,000001,Vente,148000,27,,QUA E PIANE,A001,20237,2B246,La Porta,2B,,,2B2460000B0715,,,3,98.92,4,,5,,,,,,3,3,Dépendance,,0,,,,,,9.351233,42.420151
2023-344567,2023-04-04,000001,Vente,148000,27,,QUA E PIANE,A001,20237,2B246,La Porta,2B,,,2B2460000B0715,,,3,98.92,4,,5,,,,,,3,2,Appartement,99,4,,,,,,9.351233,42.420151
2023-345039,2023-06-05,000001,Vente,30500,27,,QUA E PIANE,A001,20237,2B246,La Porta,2B,,,2B2460000B0715,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.351233,42.420151
2023-345039,2023-06-05,000001,Vente,30500,27,,QUA E PIANE,A001,20237,2B246,La Porta,2B,,,2B2460000B0715,,,1,,,,,,,,,,1,2,Appartement,83,3,,,,,,9.351233,42.420151
2023-345976,2023-07-28,000001,Vente,125000,,,PORTA LA,B090,20237,2B246,La Porta,2B,,,2B2460000B0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,9.353483,42.421813
2023-345976,2023-07-28,000001,Vente,125000,,,PORTA LA,B090,20237,2B246,La Porta,2B,,,2B2460000B0379,,,,,,,,,,,,,0,,,,,J,jardins,,,368,9.353349,42.42143
2023-345976,2023-07-28,000001,Vente,125000,,,PORTA LA,B090,20237,2B246,La Porta,2B,,,2B2460000B0383,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,46,9.353626,42.421789
2023-345993,2023-08-03,000001,Vente,15000,,,PORTA LA,B090,20237,2B246,La Porta,2B,,,2B2460000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,130,9.354172,42.422331
2023-347482,2023-12-28,000001,Vente,1700,,,CATARO,B027,20237,2B246,La Porta,2B,,,2B2460000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,1659,9.357622,42.426636
