siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101186,00011,21810118600011,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,3,,,,,,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268102340,00018,26810234000018,O,1984-11-20,NN,,,2010-06-26T03:16:44,true,3,,,,,MAIRIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301239679,00014,30123967900014,O,1900-01-01,NN,,,2008-01-04T19:14:01,true,3,,,,,MAIRIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302633532,00015,30263353200015,O,,NN,,,,true,1,,,,,,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,55.60,NAP,N,,,0,,,,,,
309695062,00013,30969506200013,O,1977-01-01,03,2020,,2022-08-29T09:13:12,true,5,,,,LD,JALABERT,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.203375,43.670655,0.91,street,Chemin de Jalabert 81100 Laboulbène,81118_y2ceew,G,CHEMIN DE JALABERT,
312694854,00026,31269485400026,O,,NN,,,,true,1,,,,LD,LA BOUDONNIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,55.60,NAP,N,2.209415,43.658979,0.57,street,Chemin de la Bodounié 81100 Laboulbène,81118_ctt720,G,CHEMIN DE LA BODOUNIE,
315752121,00014,31575212100014,O,1979-01-01,NN,,,2014-07-08T00:19:41,true,5,,,,LD,A BOIRY,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.34Z,NAFRev2,O,2.209415,43.658979,0.34,street,Chemin de la Bodounié 81100 Laboulbène,81118_ctt720,G,CHEMIN DE LA BODOUNIE,
323941807,00014,32394180700014,O,1982-02-01,NN,,,,true,1,,,,,FONTAREL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,2.20217,43.67217,0.91,street,Chemin de Fontarel 81100 Laboulbène,81118_gjutls,G,CHEMIN DE FONTAREL,
344022744,00017,34402274400017,O,1988-02-20,NN,,,2021-03-15T07:56:31,false,5,,,,,LA BAUDONNIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.209415,43.658979,0.44,street,Chemin de la Bodounié 81100 Laboulbène,81118_ctt720,G,CHEMIN DE LA BODOUNIE,
344622865,00014,34462286500014,O,,NN,,,,true,1,,,,LD,LES MASES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.11,NAP,N,2.202439,43.673703,0.31,street,Route de Mazières 81100 Laboulbène,81118_4nilmo,G,ROUTE DE MAZIERES,
350417283,00016,35041728300016,O,,NN,,,,true,1,,,,,,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,01.00,NAP,N,,,0,,,,,,
377834346,00019,37783434600019,O,1990-04-01,NN,,,2017-06-16T03:11:36,true,3,,,,,JALABERT,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.203375,43.670655,0.91,street,Chemin de Jalabert 81100 Laboulbène,81118_y2ceew,G,CHEMIN DE JALABERT,
384475489,00033,38447548900033,O,2012-01-24,NN,,,2014-06-14T00:55:08,false,1,,,,,FONTAREL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,81.30Z,NAFRev2,O,2.20217,43.67217,0.91,street,Chemin de Fontarel 81100 Laboulbène,81118_gjutls,G,CHEMIN DE FONTAREL,
394021885,00014,39402188500014,O,1972-08-01,NN,,,,true,1,,,,,BASCOUL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.202002,43.661229,0.91,street,Chemin du Bascoul 81100 Laboulbène,81118_tbyxxj,G,CHEMIN DU BASCOUL,
399373547,00039,39937354700039,O,2014-04-10,,,4520AA,2021-02-23T11:23:10,true,2,,,,LD,MONSARRAT,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,47.71Z,NAFRev2,N,2.210294,43.673488,0.74,street,Route de Montsarrat 81100 Laboulbène,81118_xrfuac,G,ROUTE DE MONTSARRAT,
400608824,00019,40060882400019,O,1995-04-10,NN,,,,true,1,,,,,LES BARAQUES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
403365844,00055,40336584400055,O,2007-03-16,,,,2011-02-18T13:25:57,false,2,,,,,LA BODONIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.6C,NAFRev1,N,2.209415,43.658979,0.76,street,Chemin de la Bodounié 81100 Laboulbène,81118_ctt720,G,CHEMIN DE LA BODOUNIE,
405074360,00018,40507436000018,O,1952-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,CABANNES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.201709,43.663989,0.31,street,Route de Castres 81100 Laboulbène,81118_vr8wxy,G,ROUTE DE CASTRES,
405074378,00010,40507437800010,O,1988-04-01,NN,,,2010-04-06T09:32:33,true,4,,,,,PAYLEOU,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,2.217261,43.66663,0.9,locality,Courniol Payleou 81100 Laboulbène,81118_B009,G,COURNIOL PAYLEOU,
405074386,00013,40507438600013,O,1986-07-01,NN,,,2013-02-02T12:44:47,true,4,,,,,FONTAREL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.20217,43.67217,0.91,street,Chemin de Fontarel 81100 Laboulbène,81118_gjutls,G,CHEMIN DE FONTAREL,
405074394,00017,40507439400017,O,1984-11-08,NN,,,2017-01-13T03:10:49,true,6,,,,,MONTPLAISIR,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.210294,43.673488,0.32,street,Route de Montsarrat 81100 Laboulbène,81118_xrfuac,G,ROUTE DE MONTSARRAT,
409009610,00018,40900961000018,O,1996-08-22,NN,,,2021-01-09T08:42:57,true,3,CHATEAU DE LABOULDENE,,,,,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.200703,43.668598,0.64,street,Chemin du Château 81100 Laboulbène,81118_o27wpp,D,CHEMIN DU CHATEAU,
413591660,00019,41359166000019,O,1996-01-01,NN,,,2009-05-18T14:06:07,true,6,,,,,MAZIERES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,94.99Z,NAFRev2,O,2.202439,43.673703,0.91,street,Route de Mazières 81100 Laboulbène,81118_4nilmo,G,ROUTE DE MAZIERES,
424256030,00018,42425603000018,O,1999-07-01,NN,,,2009-06-27T09:24:44,false,3,,,,LD,LES MASES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3E,NAFRev1,O,2.202439,43.673703,0.31,street,Route de Mazières 81100 Laboulbène,81118_4nilmo,G,ROUTE DE MAZIERES,
432815033,00019,43281503300019,O,2000-06-16,NN,,,2013-06-26T03:29:21,true,3,,,,,LA BODONIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.209415,43.658979,0.76,street,Chemin de la Bodounié 81100 Laboulbène,81118_ctt720,G,CHEMIN DE LA BODOUNIE,
434270328,00017,43427032800017,O,2001-01-01,NN,,,2008-01-04T19:24:11,true,3,,,,,LA BODONIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.209415,43.658979,0.76,street,Chemin de la Bodounié 81100 Laboulbène,81118_ctt720,G,CHEMIN DE LA BODOUNIE,
437742992,00013,43774299200013,O,2001-06-01,NN,,,2008-01-04T19:56:49,true,3,,,,,FONTAREL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.20217,43.67217,0.91,street,Chemin de Fontarel 81100 Laboulbène,81118_gjutls,G,CHEMIN DE FONTAREL,
444024285,00017,44402428500017,O,2002-11-01,NN,,,2012-05-25T02:56:17,true,4,,,,,SABADEL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.11Z,NAFRev2,N,1.6011991,44.5691997,0.88,poi,(Pont) Sabadel-Lauzès,https://osm.org/way/228499915,G,,
444178081,00014,44417808100014,O,2003-01-01,NN,,,2011-11-14T04:47:26,true,4,,,,,LE BASCOUL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,2.202002,43.661229,0.67,street,Chemin du Bascoul 81100 Laboulbène,81118_tbyxxj,G,CHEMIN DU BASCOUL,
453571150,00011,45357115000011,O,2004-03-19,NN,,,2018-05-29T04:08:10,true,3,,,,,LES MASES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202439,43.673703,0.31,street,Route de Mazières 81100 Laboulbène,81118_4nilmo,G,ROUTE DE MAZIERES,
483451738,00015,48345173800015,O,2005-06-15,,,,2018-07-25T04:08:22,true,2,,,,,CHATEAU DE LABOULBENE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.200703,43.668598,0.76,street,Chemin du Château 81100 Laboulbène,81118_o27wpp,G,CHEMIN DU CHATEAU,
483989174,00014,48398917400014,O,2005-10-01,,,,2006-11-25T20:23:18,false,2,,,,,LE CHATEAU,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6E,NAFRev1,N,2.200703,43.668598,0.67,street,Chemin du Château 81100 Laboulbène,81118_o27wpp,G,CHEMIN DU CHATEAU,
485032155,00015,48503215500015,O,2005-09-08,,,,2012-04-06T11:22:26,true,2,CHEZ MME CROUZILLAC MARINE,,,,LES MASES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.202439,43.673703,0.31,street,Route de Mazières 81100 Laboulbène,81118_4nilmo,G,ROUTE DE MAZIERES,
490511631,00015,49051163100015,O,2006-07-01,,,,2008-01-05T03:33:47,true,2,MONTSARRAT,,,,,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.210294,43.673488,0.92,street,Route de Montsarrat 81100 Laboulbène,81118_xrfuac,D,ROUTE DE MONTSARRAT,
499965788,00015,49996578800015,O,2007-09-01,,,4332AA,2017-11-06T19:22:35,false,3,,,,,LE ROUCAILLOU,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
509895504,00017,50989550400017,O,2009-02-01,,,,2013-10-15T19:24:30,true,2,,,,LD,LES TREIZE VENTS,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,74.10Z,NAFRev2,N,2.199427,43.672144,0.82,street,Allée des Treize Vents 81100 Laboulbène,81118_5j4e8o,G,ALLEE DES TREIZE VENTS,
514700483,00019,51470048300019,O,2009-09-09,NN,,4312AZ,2014-06-27T01:02:15,true,3,,,,LD,BEAUSOLEIL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,N,6.2163084,44.0893386,0.9,poi.school,Beausoleil (École) Digne-les-Bains,https://osm.org/way/302412835,G,,
519230890,00013,51923089000013,O,2010-01-05,,,,2021-11-19T08:21:03,false,2,,,,,LIEU DIT : HAUTERIVE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,93.29Z,NAFRev2,N,2.210566,43.674217,0.84,street,Route d’Hauterive 81100 Laboulbène,81118_ko7jxe,G,ROUTE D HAUTERIVE,
525241618,00145,52524161800145,O,2010-10-28,,,,2010-11-03T05:55:27,false,1,,,,,JALABERT,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,35.11Z,NAFRev2,N,2.203375,43.670655,0.91,street,Chemin de Jalabert 81100 Laboulbène,81118_y2ceew,G,CHEMIN DE JALABERT,
528918519,00026,52891851900026,O,2013-10-01,NN,,,2016-09-16T03:07:19,true,2,,,,,MONTSARRAT,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.20A,NAFRev2,O,2.210294,43.673488,0.92,street,Route de Montsarrat 81100 Laboulbène,81118_xrfuac,G,ROUTE DE MONTSARRAT,
530828540,00019,53082854000019,O,2011-02-01,,,4334ZC,2022-02-04T04:06:08,true,2,LIEU DIT A BOIRY,378,,CHE,DE COURNIOL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.34Z,NAFRev2,O,2.212846,43.668355,0.84,housenumber,378 Chemin de Courniol 81100 Laboulbène,81118_qja7qw_00378,G,378 CHEMIN DE COURNIOL,
535022404,00037,53502240400037,O,2018-01-15,,,,2019-04-17T03:37:54,false,1,,15,,AV,LUCIEN COUDERT,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
715911640,00012,71591164000012,O,,,,,,true,1,,,,,,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
716412275,00019,71641227500019,O,,NN,,,,true,1,,,,LD,JALABERT,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,2.203375,43.670655,0.91,street,Chemin de Jalabert 81100 Laboulbène,81118_y2ceew,G,CHEMIN DE JALABERT,
717212724,00024,71721272400024,O,,,,,,true,1,,,,,MOMPIMER,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
777226655,00010,77722665500010,O,,NN,,,,true,1,,,,,MAZIERES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.202439,43.673703,0.91,street,Route de Mazières 81100 Laboulbène,81118_4nilmo,G,ROUTE DE MAZIERES,
788703338,00012,78870333800012,O,2012-10-15,,,,2014-04-16T08:55:38,true,2,,,,,LIEU-DIT HAUTERIVE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,88.10A,NAFRev2,N,2.210566,43.674217,0.92,street,Route d’Hauterive 81100 Laboulbène,81118_ko7jxe,G,ROUTE D HAUTERIVE,
790495501,00013,79049550100013,O,2013-02-01,,,,2016-05-13T03:50:03,true,2,,,,,CHATEAU DE LABOULBENE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,93.29Z,NAFRev2,N,2.200703,43.668598,0.76,street,Chemin du Château 81100 Laboulbène,81118_o27wpp,G,CHEMIN DU CHATEAU,
802180349,00028,80218034900028,O,2014-04-15,00,2020,4520AA,2022-08-29T09:57:14,true,4,,874,,RTE,D'HAUTERIVE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,47.71Z,NAFRev2,O,2.211944,43.673128,0.85,housenumber,874 Route d’Hauterive 81100 Laboulbène,81118_ko7jxe_00874,G,874 ROUTE D HAUTERIVE,
802808352,00016,80280835200016,O,2014-05-20,,,,2014-06-11T14:01:53,true,1,,,,,LA PASTELANE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,85.59B,NAFRev2,N,2.209415,43.658979,0.31,street,Chemin de la Bodounié 81100 Laboulbène,81118_ctt720,G,CHEMIN DE LA BODOUNIE,
807591797,00012,80759179700012,O,2014-09-11,,,,2014-12-02T16:37:58,true,1,,,,,LIEU DIT LES MASES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,85.52Z,NAFRev2,N,2.202439,43.673703,0.31,street,Route de Mazières 81100 Laboulbène,81118_4nilmo,G,ROUTE DE MAZIERES,
807757083,00025,80775708300025,O,2020-09-29,,,,2022-12-01T08:34:42,true,2,,,,,LE BASCOUL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,64.92Z,NAFRev2,N,2.202002,43.661229,0.67,street,Chemin du Bascoul 81100 Laboulbène,81118_tbyxxj,G,CHEMIN DU BASCOUL,
813344801,00010,81334480100010,O,2015-08-27,,,,2015-09-06T03:12:30,true,1,LIEU-DIT MONSARRAT,,,,,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,68.20B,NAFRev2,N,2.210294,43.673488,0.41,street,Route de Montsarrat 81100 Laboulbène,81118_xrfuac,D,ROUTE DE MONTSARRAT,
814719464,00012,81471946400012,O,2015-12-01,,,,2015-11-18T15:12:25,true,1,,,,,LES MASSES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,93.29Z,NAFRev2,N,-1.3078237,49.6724767,0.79,poi.track,Chemin des Masses Gatteville-le-Phare,https://osm.org/way/39669893,G,,
820854081,00016,82085408100016,O,2016-06-02,,,,2017-10-25T03:28:39,false,2,,,,,LE ROUCAILLOU,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
824848857,00010,82484885700010,O,2017-02-01,,,8121ZZ,2018-02-14T19:36:18,true,2,,,,LD,TREIZE VENTS,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,JEAN-PAUL LASSERE,81.21Z,NAFRev2,N,2.199894,43.672128,0.93,locality,Treize Vents 81100 Laboulbène,81118_B019,G,TREIZE VENTS,
827556994,00016,82755699400016,O,2017-01-13,,,,2017-02-08T14:51:13,true,1,MAIRIE,,,LD,MAZIERE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,93.12Z,NAFRev2,N,2.202439,43.673703,0.8,street,Route de Mazières 81100 Laboulbène,81118_4nilmo,G,ROUTE DE MAZIERES,
828869297,00014,82886929700014,O,2017-04-04,,,1399ZB,2017-04-10T10:31:12,true,1,,,,,HAUTERIVE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,CMAPUBICI,13.99Z,NAFRev2,N,2.210566,43.674217,0.92,street,Route d’Hauterive 81100 Laboulbène,81118_ko7jxe,G,ROUTE D HAUTERIVE,
853476166,00022,85347616600022,O,2022-06-01,,,,2022-09-07T14:21:22,true,1,,163,,,RTE DE SAINT GERMIER,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,64.20Z,NAFRev2,N,2.203167,43.671439,0.8,housenumber,163 Route de Saint-Germier 81100 Laboulbène,81118_qa7r6v_00163,G,163 ROUTE DE SAINT GERMIER,
879996775,00018,87999677500018,O,2020-01-01,,,,2021-06-25T08:37:41,true,2,,,,,LA BODONIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,90.01Z,NAFRev2,O,2.209415,43.658979,0.76,street,Chemin de la Bodounié 81100 Laboulbène,81118_ctt720,G,CHEMIN DE LA BODOUNIE,
884939232,00010,88493923200010,O,2020-06-22,,,,2021-02-25T10:59:34,true,1,,,,,LE BASCOUL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,46.19B,NAFRev2,N,2.202002,43.661229,0.67,street,Chemin du Bascoul 81100 Laboulbène,81118_tbyxxj,G,CHEMIN DU BASCOUL,
891688889,00015,89168888900015,O,2020-11-24,,,,2021-01-29T11:42:49,true,1,LIEU-DIT A BOIRY,378,,CHE,DE COURNIOL,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20A,NAFRev2,N,2.212846,43.668355,0.84,housenumber,378 Chemin de Courniol 81100 Laboulbène,81118_qja7qw_00378,G,378 CHEMIN DE COURNIOL,
891861213,00017,89186121300017,O,2021-01-01,,,8122ZZ,2022-10-24T19:46:26,true,1,,189,,CHE,DU CHATEAU,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.22Z,NAFRev2,N,2.20072,43.668589,0.83,housenumber,189 Chemin du Château 81100 Laboulbène,81118_o27wpp_00189,G,189 CHEMIN DU CHATEAU,
917544728,00012,91754472800012,O,2022-08-01,,,4399EZ,2022-08-05T16:30:52,true,1,,273,,CHE,DE LA BODOUNIE,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.61Z,NAFRev2,N,2.209915,43.658625,0.86,housenumber,273 Chemin de la Bodounié 81100 Laboulbène,81118_ctt720_00273,G,273 CHEMIN DE LA BODOUNIE,
917677452,00018,91767745200018,O,2022-07-18,,,,2022-07-21T11:55:02,true,1,LES MASES,562,,RTE,DE CASTRES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,86.90D,NAFRev2,N,2.202182,43.663478,0.85,housenumber,562 Route de Castres 81100 Laboulbène,81118_vr8wxy_00562,G,562 ROUTE DE CASTRES,
921701140,00011,92170114000011,O,2022-11-10,,,,2022-11-29T10:52:58,true,1,,482,,CHE,CAMPANS LIEU-DIT LES BARRAQUES,81100,LABOULBENE,,,81118,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,68.20B,NAFRev2,N,2.189249,43.663374,0.43,housenumber,482 Chemin de Campans 81100 Laboulbène,81118_5l8smb_00482,G,482 CHEMIN DE CAMPANS,
