siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600595,00018,21460059500018,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264601758,00016,26460175800016,O,1984-10-15,NN,,,2016-07-23T12:07:09,true,4,,,,,MAIRIE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2015-10-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300391547,00019,30039154700019,O,,NN,,,,true,1,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303720932,00035,30372093200035,O,1989-01-01,NN,,,2008-01-04T19:26:47,true,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304367691,00041,30436769100041,O,1987-01-01,NN,,,2008-01-04T19:29:52,false,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,,,0,,,,,,
316746494,00012,31674649400012,O,,,,,,true,1,,,,LD,LA JAMONE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,1.582724,44.751471,0.82,street,Chemin de la Jamonne 46500 Carlucet,46059_0017,G,CHEMIN DE LA JAMONNE,
319289773,00016,31928977300016,O,1980-05-30,,,,2007-01-18T09:15:02,true,3,,,,,CANTEGREL,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.571445,44.749358,0.91,street,Route de Cantegrel 46500 Carlucet,46059_0035,G,ROUTE DE CANTEGREL,
321846347,00029,32184634700029,O,2001-09-03,,,,2008-11-07T00:38:11,false,2,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
326794153,00014,32679415300014,O,1983-01-25,NN,,,2019-03-26T13:02:20,true,4,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328724398,00016,32872439800016,O,1984-01-01,NN,,,2023-02-03T03:37:53,true,3,,,,,BIGUES,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615284,44.741173,0.91,street,Route de Biguès 46500 Carlucet,46059_0034,G,ROUTE DE BIGUES,
329405211,00726,32940521100726,O,2006-01-30,,,,2019-03-15T03:40:09,false,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
332899780,00016,33289978000016,O,,NN,,,,true,1,,,,LD,LA JAMONE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,51.4S,NAF1993,N,1.582724,44.751471,0.82,street,Chemin de la Jamonne 46500 Carlucet,46059_0017,G,CHEMIN DE LA JAMONNE,
333605905,00012,33360590500012,O,1985-08-08,NN,,,,true,4,,,,,MERLE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.613799,44.727638,0.74,street,Chemin du Cloup de Merles 46500 Carlucet,46059_0020,G,CHEMIN DU CLOUP DE MERLES,
335318119,00021,33531811900021,O,2001-07-02,NN,,2341ZZ,2015-03-17T00:23:06,true,4,COMBEL DES GORD,,,LD,LA BARRADE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,GEC ART SCULPTURE DECORATION CERAMIQUE,23.41Z,NAFRev2,N,1.614215,44.721937,0.51,street,Rue de la Balme 46500 Carlucet,46059_0054,G,RUE DE LA BALME,
339587917,00016,33958791700016,O,1986-12-01,NN,,,2017-05-04T05:10:32,true,6,,,,LD,LACOMTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,02.20Z,NAFRev2,O,1.598927,44.728225,0.91,street,Route de Lacomté 46500 Carlucet,46059_0041,G,ROUTE DE LACOMTE,
339587917,00024,33958791700024,O,1986-12-01,NN,,,2008-01-04T21:32:04,false,5,,,,,LA COMTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.598927,44.728225,0.6,street,Route de Lacomté 46500 Carlucet,46059_0041,G,ROUTE DE LACOMTE,
340320936,00016,34032093600016,O,1987-02-01,NN,,,2008-01-04T21:40:45,true,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
340729706,00010,34072970600010,O,1987-01-01,NN,,,,true,1,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341114635,00020,34111463500020,O,1996-07-11,NN,,,2008-11-07T01:01:37,false,3,,,,LD,SOL DELPECH,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,N,1.606234,44.720585,0.39,street,Route du Sol d’Andral 46500 Carlucet,46059_0052,G,ROUTE DU SOL D ANDRAL,
351167697,00017,35116769700017,O,1989-05-01,NN,,,2008-01-04T23:26:01,true,3,,,,LD,LE POUGET,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.611675,44.720982,0.65,street,Rue du Pouget 46500 Carlucet,46059_0058,G,RUE DU POUGET,
351167697,00025,35116769700025,O,2005-10-24,,,,2021-02-23T11:03:48,false,2,,,,,SOL D ANDRAL,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.601802,44.719937,0.93,street,Sol d’Andral 46500 Carlucet,46059_B145,G,SOL D ANDRAL,
351403704,00015,35140370400015,O,1989-07-10,NN,,,2014-12-30T04:59:11,true,3,,,,,RIGALOU,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,,1.639507,44.709987,0.91,street,Route du Rigalou 46500 Carlucet,46059_0043,G,ROUTE DU RIGALOU,
380330415,00015,38033041500015,O,1990-11-15,NN,,,2020-05-12T03:43:04,true,4,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382003804,00012,38200380400012,O,1991-01-01,NN,,,2007-01-18T09:29:50,true,3,,,,,SOL D'ANDRAL,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,1.601802,44.719937,0.93,street,Sol d’Andral 46500 Carlucet,46059_B145,G,SOL D ANDRAL,
382265510,00018,38226551000018,O,1991-06-20,NN,,,2015-05-06T04:18:05,true,3,,,,,ST PIERRE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.626537,44.737428,0.73,street,Impasse de Saint Pierre 46500 Carlucet,46059_0028,G,IMPASSE DE SAINT PIERRE,
384330239,00011,38433023900011,O,1991-11-19,NN,,,2021-03-24T08:44:57,true,3,,,,,DOMAINE DE BAUSSAC,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385037890,00022,38503789000022,O,1992-04-15,NN,,,2015-01-07T12:04:03,true,4,,,,,CHATEAU DE LA COMTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,55.2C,NAF1993,N,1.598927,44.728225,0.45,street,Route de Lacomté 46500 Carlucet,46059_0041,G,ROUTE DE LACOMTE,
385283312,00010,38528331200010,O,1992-04-17,NN,,,2013-12-09T16:02:36,true,4,,,,,ST PIERRE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.11Z,NAFRev2,N,1.626537,44.737428,0.73,street,Impasse de Saint Pierre 46500 Carlucet,46059_0028,G,IMPASSE DE SAINT PIERRE,
385353511,00012,38535351100012,O,,NN,,,,true,1,,,,,LA JAMONE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1A,NAF1993,N,1.582724,44.751471,0.82,street,Chemin de la Jamonne 46500 Carlucet,46059_0017,G,CHEMIN DE LA JAMONNE,
388327124,00011,38832712400011,O,1992-05-01,NN,,,2008-11-30T05:48:59,true,5,,,,,LE JAMONE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.582724,44.751471,0.55,street,Chemin de la Jamonne 46500 Carlucet,46059_0017,G,CHEMIN DE LA JAMONNE,
389802083,00011,38980208300011,O,1992-12-14,,,,,false,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392828760,00018,39282876000018,O,1991-01-01,NN,,,,true,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392828893,00017,39282889300017,O,1972-03-01,NN,,,2021-01-12T03:34:47,true,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392829529,00016,39282952900016,O,,,,,,true,1,,,,,LAC GRAND,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,1.606579,44.715609,0.91,street,Route du Lac Grand 46500 Carlucet,46059_0048,G,ROUTE DU LAC GRAND,
392830436,00011,39283043600011,O,1973-11-01,NN,,,2006-07-13T14:02:39,true,3,,,,,PECH MAURIOL,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392830576,00014,39283057600014,O,1985-01-01,NN,,,2021-02-23T11:18:37,true,3,,,,,GRAULE BASSE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.557332,44.743023,0.51,street,Route de Graule 46500 Carlucet,46059_0039,G,ROUTE DE GRAULE,
394583306,00045,39458330600045,P,2022-03-28,,,,2022-06-04T12:46:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARLUCET,,[ND],46059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-28,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
395264153,00010,39526415300010,O,1994-06-07,NN,,,2008-01-04T18:23:57,true,3,,,,LD,BIGUES,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.615284,44.741173,0.91,street,Route de Biguès 46500 Carlucet,46059_0034,G,ROUTE DE BIGUES,
397472986,00017,39747298600017,O,,NN,,,,true,1,,,,,BIGUES,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,91.3E,NAF1993,N,1.615284,44.741173,0.91,street,Route de Biguès 46500 Carlucet,46059_0034,G,ROUTE DE BIGUES,
400793568,00025,40079356800025,O,1995-01-01,NN,,,2017-07-18T04:14:43,true,4,,,,,CANTEGREL,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,1.571445,44.749358,0.91,street,Route de Cantegrel 46500 Carlucet,46059_0035,G,ROUTE DE CANTEGREL,
401881198,00014,40188119800014,O,1995-02-23,NN,,,2008-01-04T19:54:36,true,3,,,,LD,LE BOURG,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.642441,44.720955,0.4,street,Boucle de Granges 46500 Carlucet,46059_0016,G,BOUCLE DE GRANGES,
404546079,00017,40454607900017,O,,NN,,,,true,1,,,,,GRAULLE HAUTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,1.557332,44.743023,0.54,street,Route de Graule 46500 Carlucet,46059_0039,G,ROUTE DE GRAULE,
404546087,00010,40454608700010,O,1971-09-25,NN,,,,true,1,,,,,LACROIX,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,1.605941,44.713721,0.69,street,Route de la Croix 46500 Carlucet,46059_0040,G,ROUTE DE LA CROIX,
404546095,00013,40454609500013,O,1991-05-23,NN,,,2008-01-04T20:42:18,true,3,,,,,BIGUES,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.615284,44.741173,0.91,street,Route de Biguès 46500 Carlucet,46059_0034,G,ROUTE DE BIGUES,
404573131,00012,40457313100012,O,,NN,,,,true,1,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408109049,00010,40810904900010,O,1980-04-26,NN,,,,true,1,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408109056,00015,40810905600015,O,1983-10-29,NN,,,2011-09-14T19:45:11,true,5,,,,,LOU PERCURAYRE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408109064,00019,40810906400019,O,1987-01-04,NN,,,2008-01-04T21:04:51,true,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408109072,00012,40810907200012,O,1989-01-01,NN,,,2006-11-29T05:58:51,true,3,,,,,PECH MAURIOL,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408536811,00016,40853681100016,O,1996-07-01,NN,,,,true,1,,,,,LE BOURG,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.1B,NAF1993,N,1.642441,44.720955,0.4,street,Boucle de Granges 46500 Carlucet,46059_0016,G,BOUCLE DE GRANGES,
409546595,00011,40954659500011,O,1996-10-01,NN,,,2008-01-04T21:28:41,true,3,,,,,LAC GRAND,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.606579,44.715609,0.91,street,Route du Lac Grand 46500 Carlucet,46059_0048,G,ROUTE DU LAC GRAND,
411599558,00011,41159955800011,O,1997-01-29,NN,,,2008-01-04T22:01:31,true,3,,,,,ST PIERRE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.626537,44.737428,0.73,street,Impasse de Saint Pierre 46500 Carlucet,46059_0028,G,IMPASSE DE SAINT PIERRE,
412004392,00012,41200439200012,O,1997-05-01,NN,,,2013-05-27T02:44:34,true,5,,,,,GRAULLE HAUTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,1.557332,44.743023,0.54,street,Route de Graule 46500 Carlucet,46059_0039,G,ROUTE DE GRAULE,
412004392,00020,41200439200020,O,2016-12-15,,,,2021-02-23T11:34:19,false,1,,,,LD,GRAULLE HAUTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,35.11Z,NAFRev2,N,1.557332,44.743023,0.54,street,Route de Graule 46500 Carlucet,46059_0039,G,ROUTE DE GRAULE,
412923435,00025,41292343500025,O,1997-02-01,NN,,,2008-01-04T22:24:43,false,3,,,,,CHATEAU DE LACOMTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING CHATEAU DE LACOMTE,,,,55.30Z,NAFRev2,N,1.598927,44.728225,0.56,street,Route de Lacomté 46500 Carlucet,46059_0041,G,ROUTE DE LACOMTE,
430073130,00014,43007313000014,O,1994-03-31,NN,,,2019-12-06T11:26:11,true,6,LES PLACES,,,,LES PLACES,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,1.612369,44.72107,0.46,street,Place du Village 46500 Carlucet,46059_0033,G,PLACE DU VILLAGE,
431737667,00011,43173766700011,O,2000-03-15,NN,,,2019-08-22T09:46:52,true,4,,,,,GRAULLE BASSE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.557332,44.743023,0.41,street,Route de Graule 46500 Carlucet,46059_0039,G,ROUTE DE GRAULE,
431739309,00018,43173930900018,O,2000-03-15,NN,,,2019-08-07T03:58:08,true,4,,,,,GRAULLE BASSE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.557332,44.743023,0.41,street,Route de Graule 46500 Carlucet,46059_0039,G,ROUTE DE GRAULE,
434005971,00016,43400597100016,O,1999-01-01,NN,,,2006-11-26T04:05:09,true,3,,,,,LA COMTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.598927,44.728225,0.6,street,Route de Lacomté 46500 Carlucet,46059_0041,G,ROUTE DE LACOMTE,
434334223,00014,43433422300014,O,1999-04-07,,,,2008-01-04T19:25:48,true,3,CHEZ MR ET MME T GABET,,,,LE BOURG,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,1.642441,44.720955,0.4,street,Boucle de Granges 46500 Carlucet,46059_0016,G,BOUCLE DE GRANGES,
434693545,00015,43469354500015,O,1983-12-20,NN,,,2016-09-15T14:56:34,true,3,,,,,MAIRIE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434790333,00018,43479033300018,O,2001-02-01,NN,,,2023-04-12T20:38:21,true,3,,,,,LA JAMONE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,74.5A,NAFRev1,N,1.582724,44.751471,0.82,street,Chemin de la Jamonne 46500 Carlucet,46059_0017,G,CHEMIN DE LA JAMONNE,
437860471,00014,43786047100014,O,2001-06-01,NN,,,2009-11-03T05:49:23,true,3,,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441136694,00011,44113669400011,O,2001-07-09,NN,,,2016-04-06T05:19:07,true,4,,,,,LE MARCHE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,01.11Z,NAFRev2,N,1.59933,44.731807,0.56,street,Route du Marchés 46500 Carlucet,46059_0050,G,ROUTE DU MARCHES,
441159936,00018,44115993600018,O,2000-01-15,NN,,,2008-01-04T21:13:54,true,3,,,,,MAIRIE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441246832,00014,44124683200014,O,1976-05-28,NN,,,2021-05-22T03:41:54,true,3,,,,,BAUSSAC,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451719827,00011,45171982700011,O,2004-01-01,NN,,1629ZA,2023-04-18T03:36:33,true,7,LES PLACES,1894,,RTE,DU BASTIT,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2023-01-28,F,,,,,74.10Z,NAFRev2,N,1.631804,44.721653,0.84,housenumber,1894 Route du Bastit 46500 Carlucet,46059_0046_01894,G,1894 ROUTE DU BASTIT,
451945760,00010,45194576000010,O,2004-01-01,NN,,,2022-06-28T04:18:50,true,4,CLOUP DE MERLE,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,1.613799,44.727638,0.86,street,Chemin du Cloup de Merles 46500 Carlucet,46059_0020,D,CHEMIN DU CLOUP DE MERLES,
453213167,00019,45321316700019,O,2004-04-01,NN,,,2013-02-13T03:39:14,true,5,,,,,LACOMTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,1.598927,44.728225,0.91,street,Route de Lacomté 46500 Carlucet,46059_0041,G,ROUTE DE LACOMTE,
478830342,00018,47883034200018,O,2004-08-25,NN,,,2008-01-05T21:41:20,true,3,SOL D ANDRAL,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601802,44.719937,0.93,street,Sol d’Andral 46500 Carlucet,46059_B145,D,SOL D ANDRAL,
480270305,00026,48027030500026,O,2019-04-02,,,,2021-07-01T08:17:49,true,1,,,,LD,LA JAMONNE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2019-04-02,A,LA FERME DE LA JAMONNE,,,,01.43Z,NAFRev2,N,1.582724,44.751471,0.91,street,Chemin de la Jamonne 46500 Carlucet,46059_0017,G,CHEMIN DE LA JAMONNE,
480270305,00034,48027030500034,O,2021-06-01,,,,2021-06-19T11:52:40,false,1,,,,,LA JAMONNE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,N,1.582724,44.751471,0.91,street,Chemin de la Jamonne 46500 Carlucet,46059_0017,G,CHEMIN DE LA JAMONNE,
480740307,00016,48074030700016,O,2005-01-01,,,,2008-11-08T02:48:05,true,2,,,,,LIEU DIT SAINT PIERRE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.3E,NAFRev1,N,1.626537,44.737428,0.91,street,Impasse de Saint Pierre 46500 Carlucet,46059_0028,G,IMPASSE DE SAINT PIERRE,
483682068,00018,48368206800018,O,2005-07-01,,,,2006-11-01T03:28:30,true,2,,,,LD,SOL DEL PECH,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,1.6185176,44.7070129,0.74,poi.cave_entrance,Igue de Pech del Sol (Entrée de grotte) Carlucet,https://osm.org/node/4316898964,G,,
484178660,00078,48417866000078,O,2019-06-01,,,,2021-02-23T13:49:20,true,1,,,,,LE POUGET,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90E,NAFRev2,N,1.611675,44.720982,0.65,street,Rue du Pouget 46500 Carlucet,46059_0058,G,RUE DU POUGET,
487439333,00013,48743933300013,O,2005-08-01,,,,2006-11-01T04:04:10,true,2,,,,,LE ROUX,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,1.643517,44.741693,0.56,street,Impasse du Roux 46500 Carlucet,46059_0031,G,IMPASSE DU ROUX,
490233418,00022,49023341800022,O,2015-10-19,,,,2020-03-13T08:30:53,false,2,,,,,LE BOURG,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,N,1.642441,44.720955,0.4,street,Boucle de Granges 46500 Carlucet,46059_0016,G,BOUCLE DE GRANGES,
490233418,00030,49023341800030,O,2020-04-01,,,5610CQ,2021-02-23T13:55:52,true,1,,,,LD,LE BARRY,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,V. I. POULETTE,56.10C,NAFRev2,O,1.612392,44.721958,0.61,street,Rue du Barry 46500 Carlucet,46059_0057,G,RUE DU BARRY,
492196563,00034,49219656300034,O,2008-09-15,,,,2013-05-07T13:36:05,false,2,LE BOURG,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.01Z,NAFRev2,O,1.642441,44.720955,0.4,street,Boucle de Granges 46500 Carlucet,46059_0016,D,BOUCLE DE GRANGES,
492719968,00025,49271996800025,O,2020-03-15,,,,2021-02-23T13:59:50,true,1,,,,LD,ST PIERRE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2020-03-15,A,DETOUR FABIEN,,,,01.43Z,NAFRev2,N,1.626537,44.737428,0.73,street,Impasse de Saint Pierre 46500 Carlucet,46059_0028,G,IMPASSE DE SAINT PIERRE,
493012009,00012,49301200900012,O,2006-11-01,,,,2018-12-18T03:37:53,true,3,,,,,PECH MAURIOL,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498564699,00011,49856469900011,O,2007-07-01,NN,,4399CZ,2021-10-27T08:36:59,true,4,,,,LD,LE  LAC GRAND,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.99C,NAFRev2,N,1.604352,44.714405,0.72,street,Lieu Dit Lac Grand 46500 Carlucet,46059_B084,G,LIEU DIT LAC GRAND,
498564699,00029,49856469900029,O,2017-04-01,,,,2021-02-23T14:06:33,false,1,,,,LD,LE LAC GRAND,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,1.604352,44.714405,0.72,street,Lieu Dit Lac Grand 46500 Carlucet,46059_B084,G,LIEU DIT LAC GRAND,
499287720,00027,49928772000027,P,2022-03-01,,,,2022-04-02T12:24:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARLUCET,,[ND],46059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
500892393,00017,50089239300017,O,2007-11-18,,,,2008-01-05T01:53:23,true,2,,,,,GRAULLE HAUTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.557332,44.743023,0.54,street,Route de Graule 46500 Carlucet,46059_0039,G,ROUTE DE GRAULE,
503485799,00012,50348579900012,O,2008-04-01,,,4321AB,2015-03-18T00:15:48,true,2,LE GRENIER AUX HIBOUX,,,LD,GRAULLE HAUTE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.21A,NAFRev2,N,1.557332,44.743023,0.54,street,Route de Graule 46500 Carlucet,46059_0039,G,ROUTE DE GRAULE,
504085044,00015,50408504400015,O,2008-06-06,,,,2014-07-10T01:19:34,true,2,LE BOURG,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,1.642441,44.720955,0.4,street,Boucle de Granges 46500 Carlucet,46059_0016,D,BOUCLE DE GRANGES,
510637820,00018,51063782000018,O,2008-11-25,,,,2023-04-12T21:03:40,true,2,MAIRIE,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513727180,00046,51372718000046,O,2019-04-15,,,1083ZZ,2021-02-23T15:24:29,true,1,,,,LD,LE POUGET,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2019-04-15,A,ARBORESCENCE,,,ARBORESCENCE,46.22Z,NAFRev2,N,1.611675,44.720982,0.65,street,Rue du Pouget 46500 Carlucet,46059_0058,G,RUE DU POUGET,
513727180,00053,51372718000053,O,2019-05-20,,,,2021-02-23T15:24:29,false,1,,,,LD,LE POUGET,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2019-05-20,A,ARBORESCENCE,,,,01.28Z,NAFRev2,N,1.611675,44.720982,0.65,street,Rue du Pouget 46500 Carlucet,46059_0058,G,RUE DU POUGET,
514801414,03578,51480141403578,O,2017-03-09,,,,2021-06-23T11:46:19,false,2,,,,LD,LA CROIX,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,35.11Z,NAFRev2,N,1.605941,44.713721,0.92,street,Route de la Croix 46500 Carlucet,46059_0040,G,ROUTE DE LA CROIX,
517580627,00019,51758062700019,O,2009-08-18,,,,2021-05-18T08:57:40,true,1,,,,DOM,DE BAUSSAC,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519044820,00016,51904482000016,O,2009-12-01,,,,2015-09-17T14:36:25,false,2,GRAULE BASSE,,,,,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,96.04Z,NAFRev2,N,1.557332,44.743023,0.51,street,Route de Graule 46500 Carlucet,46059_0039,D,ROUTE DE GRAULE,
519377790,00018,51937779000018,O,2010-01-08,,,,2016-02-10T03:18:46,true,2,,,,,LA BARRADE,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99B,NAFRev2,N,1.614215,44.721937,0.51,street,Rue de la Balme 46500 Carlucet,46059_0054,G,RUE DE LA BALME,
519554083,00013,51955408300013,O,2010-02-01,,,,2023-05-05T21:00:49,true,2,,1,,,BRG,46500,CARLUCET,,,46059,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,82.99Z,NAFRev2,N,1.616943,44.712678,0.38,street,Route des Brameforts 46500 Carlucet,46059_0045,G,ROUTE DES BRAMEFORTS,