id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839898,2023-01-10,000001,Vente,221705,4,,RUE DE SEDZE MAUBECQ,0095,64460,64103,Bédeille,64,,,641030000B0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1399,-0.103478,43.34538
2023-839898,2023-01-10,000001,Vente,221705,4,,RUE DE SEDZE MAUBECQ,0095,64460,64103,Bédeille,64,,,641030000B0342,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1399,-0.103478,43.34538
2023-839898,2023-01-10,000001,Vente,221705,4,,RUE DE SEDZE MAUBECQ,0095,64460,64103,Bédeille,64,,,641030000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1399,-0.103478,43.34538
2023-839898,2023-01-10,000001,Vente,221705,,,ARREGAYAT,B005,64460,64103,Bédeille,64,,,641030000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,133,-0.10377,43.345584
2023-840524,2023-01-31,000001,Vente,238000,4,,CHE DE BOUHABEN,0020,64460,64103,Bédeille,64,,,641030000B0445,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,6037,-0.104423,43.346439
2023-840524,2023-01-31,000001,Vente,238000,4,,CHE DE BOUHABEN,0020,64460,64103,Bédeille,64,,,641030000B0445,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1500,-0.104423,43.346439
2023-842305,2023-04-20,000001,Vente,12862,,,DE LAMATOLLE,B061,64460,64103,Bédeille,64,,,641030000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,12862,-0.097837,43.348724
2023-847357,2023-11-20,000001,Vente,66000,,,DE LACOHE,B059,64460,64103,Bédeille,64,,,641030000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,1501,-0.100462,43.351129
2023-847357,2023-11-20,000001,Vente,66000,,,DE LACOHE,B059,64460,64103,Bédeille,64,,,641030000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,1698,-0.100367,43.351552
