id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353455,2021-01-29,000001,Vente,75000,1,,RUE DE SAINT PAUL,0175,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0157,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,474,-0.601843,46.645177
2021-1353455,2021-01-29,000001,Vente,75000,,,LE BOURGNEUF,B012,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0158,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.601866,46.64507
2021-1353455,2021-01-29,000001,Vente,75000,,,LE BOURGNEUF,B012,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0195,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.601811,46.644935
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0149,,,,,,,,,,,,,0,,,,,J,jardins,,,784,-0.633038,46.637515
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0152,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.632924,46.637823
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0153,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.632572,46.637751
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0155,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-0.63228,46.637901
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0155,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.63228,46.637901
2021-1353761,2021-02-05,000001,Vente,63500,5,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0156,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,265,-0.632561,46.637834
2021-1353761,2021-02-05,000001,Vente,63500,5,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-0.632561,46.637834
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0157,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.63241,46.638018
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0158,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.632697,46.637919
2021-1353761,2021-02-05,000001,Vente,63500,,,LA POULIE,B049,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0162,,,,,,,,,,,,,0,,,,,T,terres,,,326,-0.634163,46.63897
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0196,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.632736,46.637811
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0242,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.632536,46.637728
2021-1353761,2021-02-05,000001,Vente,63500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0243,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.632313,46.637762
2021-1354169,2021-03-05,000001,Vente,155000,16,,LA BONNELIERE,B008,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AC0088,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1014,-0.632181,46.655324
2021-1354169,2021-03-05,000001,Vente,155000,16,,LA BONNELIERE,B008,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AC0088,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,846,-0.632181,46.655324
2021-1354169,2021-03-05,000001,Vente,155000,,,LA BONNELIERE,B008,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,901,-0.631796,46.655139
2021-1354364,2021-03-12,000001,Vente,1500,,,LA VILLETTE,B077,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1003,-0.622474,46.648235
2021-1354364,2021-03-12,000001,Vente,1500,,,LA VILLETTE,B077,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0126,,,,,,,,,,,,,0,,,,,T,terres,,,1132,-0.622573,46.648129
2021-1354364,2021-03-12,000001,Vente,1500,,,LA VILLETTE,B077,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0126,,,,,,,,,,,,,0,,,,,J,jardins,,,834,-0.622573,46.648129
2021-1355947,2021-04-30,000001,Vente,750,,,RUE DU BOIS MORIN,0017,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0147,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-0.596697,46.644518
2021-1355947,2021-04-30,000001,Vente,750,,,RUE DU BOIS MORIN,0017,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0150,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.59678,46.644502
2021-1356057,2021-04-09,000001,Vente,16300,,,LE CHATEAU,B017,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,1707,-0.647341,46.649254
2021-1356057,2021-04-09,000001,Vente,16300,,,LE CHATEAU,B017,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,354,-0.647038,46.649129
2021-1356057,2021-04-09,000001,Vente,16300,,,LE CHATEAU,B017,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.647038,46.649129
2021-1356058,2021-04-09,000002,Vente,65200,3,,LE CHATEAU,B017,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AB0141,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,3770,-0.647766,46.648855
2021-1356346,2021-05-11,000001,Vente,17000,,,LE BOURG,B011,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0030,,,,,,,,,,,,,0,,,,,S,sols,,,1218,-0.614813,46.632966
2021-1356346,2021-05-11,000001,Vente,17000,,,LE BOURG,B011,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0030,,,,,,,,,,,,,0,,,,,T,terres,,,793,-0.614813,46.632966
2021-1356346,2021-05-11,000001,Vente,17000,,,LE BOURG,B011,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0090,,,,,,,,,,,,,0,,,,,T,terres,,,3745,-0.61545,46.634542
2021-1356346,2021-05-11,000001,Vente,17000,,,LE BOURG,B011,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0099,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-0.615018,46.633581
2021-1356346,2021-05-11,000001,Vente,17000,,,LE BOURG,B011,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0099,,,,,,,,,,,,,0,,,,,T,terres,,,6536,-0.615018,46.633581
2021-1356346,2021-05-11,000001,Vente,17000,,,LE BOURG,B011,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0099,,,,,,,,,,,,,0,,,,,S,sols,,,3200,-0.615018,46.633581
2021-1358150,2021-07-01,000001,Vente,594000,,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0015,,,,,,,,,,,,,0,,,,,B,bois,,,8656,-0.617161,46.641135
2021-1358150,2021-07-01,000001,Vente,594000,,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2164,-0.617161,46.641135
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,21130,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,21130,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,21130,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,1,Maison,380,13,AG,terrains d'agrément,,,21130,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,21130,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,1,Maison,380,13,S,sols,,,421,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,6,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-0.618365,46.639671
2021-1358150,2021-07-01,000001,Vente,594000,,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0019,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.619293,46.639327
2021-1358150,2021-07-01,000001,Vente,594000,,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0020,,,,,,,,,,,,,0,,,,,T,terres,,,9135,-0.619673,46.639727
2021-1358150,2021-07-01,000001,Vente,594000,,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0020,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.619673,46.639727
2021-1358150,2021-07-01,000001,Vente,594000,,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0021,,,,,,,,,,,,,0,,,,,T,terres,,,6155,-0.621262,46.640116
2021-1358150,2021-07-01,000001,Vente,594000,8,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0023,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1318,-0.619278,46.639024
2021-1358150,2021-07-01,000001,Vente,594000,,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0024,,,,,,,,,,,,,0,,,,,J,jardins,,,2810,-0.618792,46.638727
2021-1358150,2021-07-01,000001,Vente,594000,,,LA CHANDURIERE,B015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AV0034,,,,,,,,,,,,,0,,,,,T,terres,,,3244,-0.619043,46.638409
2021-1358655,2021-07-09,000001,Vente,650,,,LA VILLETTE,B077,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0103,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.621326,46.649012
2021-1358910,2021-07-19,000001,Vente,15000,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0025,,,,,,,,,,,,,0,,,,,T,terres,,,5342,-0.615464,46.629527
2021-1358910,2021-07-19,000001,Vente,15000,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0025,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.615464,46.629527
2021-1358910,2021-07-19,000001,Vente,15000,4,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0042,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1679,-0.614802,46.629428
2021-1359074,2021-07-22,000001,Vente,57500,,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.601284,46.645153
2021-1359074,2021-07-22,000001,Vente,57500,51,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0136,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,372,-0.601328,46.645094
2021-1359099,2021-07-22,000001,Vente,75000,17,,RUE DU BOURG,0040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0031,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,610,-0.615014,46.63276
2021-1359099,2021-07-22,000001,Vente,75000,17,,RUE DU BOURG,0040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0031,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,755,-0.615014,46.63276
2021-1359986,2021-08-16,000001,Vente,278500,,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0011,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.657101,46.634617
2021-1359986,2021-08-16,000001,Vente,278500,,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0141,,,,,,,,,,,,,0,,,,,T,terres,,,279,-0.657178,46.636029
2021-1359986,2021-08-16,000001,Vente,278500,1,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0149,,,,,,,,,,,,,0,1,Maison,205,5,J,jardins,,,1074,-0.657557,46.635431
2021-1359986,2021-08-16,000001,Vente,278500,1,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1074,-0.657557,46.635431
2021-1359986,2021-08-16,000001,Vente,278500,1,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1074,-0.657557,46.635431
2021-1359986,2021-08-16,000001,Vente,278500,1,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1074,-0.657557,46.635431
2021-1359986,2021-08-16,000001,Vente,278500,1,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0149,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1000,-0.657557,46.635431
2021-1359986,2021-08-16,000001,Vente,278500,1,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.657557,46.635431
2021-1359986,2021-08-16,000001,Vente,278500,1,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.657557,46.635431
2021-1359986,2021-08-16,000001,Vente,278500,1,,LE PETIT MOULIN,B047,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.657557,46.635431
2021-1360130,2021-08-11,000001,Vente,138400,16,,RUE DU BOIS GOULARD,0015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AL0101,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,-0.597014,46.645453
2021-1360130,2021-08-11,000001,Vente,138400,,,RUE DU BOIS GOULARD,0015,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.596805,46.645348
2021-1360798,2021-09-14,000001,Vente,23000,15,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0238,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,468,-0.630567,46.637632
2021-1360798,2021-09-14,000001,Vente,23000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0241,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.630691,46.63746
2021-1361722,2021-10-08,000001,Vente,5000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0107,,,,,,,,,,,,,0,,,,,S,sols,,,345,-0.630844,46.637803
2021-1361722,2021-10-08,000001,Vente,5000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0239,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.630244,46.637684
2021-1361935,2021-10-14,000001,Vente,43500,14,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AL0050,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,103,-0.594216,46.642312
2021-1361935,2021-10-14,000001,Vente,43500,,,LA SAUZAIE,B054,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AL0087,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.593923,46.64223
2021-1362177,2021-10-27,000001,Vente,126000,,,RUE DE LA PLACE,0155,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0023,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.599035,46.644836
2021-1362177,2021-10-27,000001,Vente,126000,,,RUE DE LA PLACE,0155,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0023,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-0.599035,46.644836
2021-1362177,2021-10-27,000001,Vente,126000,2,,RUE DE LA PLACE,0155,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-0.598906,46.644598
2021-1362177,2021-10-27,000001,Vente,126000,2,,RUE DE LA PLACE,0155,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0025,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,428,-0.598906,46.644598
2021-1362177,2021-10-27,000001,Vente,126000,2,,RUE DE LA PLACE,0155,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0025,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,428,-0.598906,46.644598
2021-1362453,2021-10-14,000001,Vente,1200,,,L ETANG,B026,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7085,-0.624573,46.651486
2021-1362532,2021-10-26,000001,Vente,7774.72,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,14040,-0.615386,46.646159
2021-1362532,2021-10-26,000001,Vente,7774.72,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0168,,,,,,,,,,,,,0,,,,,T,terres,,,10256,-0.616215,46.645928
2021-1362533,2021-10-28,000001,Vente,91000,47,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-0.600931,46.644908
2021-1362533,2021-10-28,000001,Vente,91000,47,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-0.600931,46.644908
2021-1362533,2021-10-28,000001,Vente,91000,47,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0096,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,263,-0.600931,46.644908
2021-1362533,2021-10-28,000001,Vente,91000,,,LE BOURGNEUF,B012,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0196,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.601624,46.64489
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0118,,,,,,,,,,,,,0,,,,,T,terres,,,11840,-0.609941,46.622434
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0126,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-0.611457,46.622521
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0127,,,,,,,,,,,,,0,,,,,T,terres,,,10910,-0.612639,46.622206
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0142,,,,,,,,,,,,,0,,,,,T,terres,,,8485,-0.615647,46.624581
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0150,,,,,,,,,,,,,0,,,,,T,terres,,,5935,-0.612035,46.625349
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0151,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.611379,46.625923
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0159,,,,,,,,,,,,,0,,,,,P,prés,,,2315,-0.612693,46.626954
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0159,,,,,,,,,,,,,0,,,,,P,prés,,,2315,-0.612693,46.626954
2021-1362605,2021-10-26,000001,Vente,158500,,,LES BRUYERES EST,B014,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AR0166,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.614707,46.625465
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0005,,,,,,,,,,,,,0,,,,,T,terres,,,9028,-0.617822,46.629048
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0010,,,,,,,,,,,,,0,,,,,T,terres,,,7525,-0.617499,46.625503
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0011,,,,,,,,,,,,,0,,,,,T,terres,,,10080,-0.617118,46.625029
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0012,,,,,,,,,,,,,0,,,,,T,terres,,,7930,-0.616184,46.624851
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0013,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.616318,46.625667
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0014,,,,,,,,,,,,,0,,,,,T,terres,,,5293,-0.615393,46.625877
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0014,,,,,,,,,,,,,0,,,,,T,terres,,,5292,-0.615393,46.625877
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0015,,,,,,,,,,,,,0,,,,,T,terres,,,8884,-0.615033,46.627095
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0016,,,,,,,,,,,,,0,,,,,T,terres,,,5753,-0.615892,46.627428
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,7711,-0.616461,46.626209
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0018,,,,,,,,,,,,,0,,,,,T,terres,,,5269,-0.617497,46.626525
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0018,,,,,,,,,,,,,0,,,,,T,terres,,,5269,-0.617497,46.626525
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0019,,,,,,,,,,,,,0,,,,,T,terres,,,5421,-0.617164,46.627307
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0020,,,,,,,,,,,,,0,,,,,T,terres,,,5915,-0.616557,46.62776
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0022,,,,,,,,,,,,,0,,,,,T,terres,,,5803,-0.616833,46.628163
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0023,,,,,,,,,,,,,0,,,,,T,terres,,,8544,-0.616988,46.629032
2021-1362605,2021-10-26,000001,Vente,158500,,,TERRES DE LA PAPINIERE,B066,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0027,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.618153,46.629963
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0044,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.614666,46.629064
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0045,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.614747,46.629076
2021-1362605,2021-10-26,000001,Vente,158500,1,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.615012,46.629038
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0047,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.615407,46.629145
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0048,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-0.615441,46.629019
2021-1362605,2021-10-26,000001,Vente,158500,5196,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0049,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1427,-0.615088,46.628617
2021-1362605,2021-10-26,000001,Vente,158500,5196,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0049,,,,,,,,,,,,,0,1,Maison,49,2,T,terres,,,1998,-0.615088,46.628617
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0050,,,,,,,,,,,,,0,,,,,S,sols,,,917,-0.615266,46.628737
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.615563,46.628605
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0052,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-0.615658,46.628263
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0053,,,,,,,,,,,,,0,,,,,T,terres,,,244,-0.615607,46.628089
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0054,,,,,,,,,,,,,0,,,,,T,terres,,,2237,-0.615346,46.627847
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0058,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.614702,46.628729
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0059,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.614649,46.628765
2021-1362605,2021-10-26,000001,Vente,158500,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0060,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.614624,46.628849