id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205445,2023-01-03,000001,Vente,17000,,,LES TERRES BLANCHES,B163,17160,17224,Matha,17,,,17224000AL0019,,,,,,,,,,,,,0,,,,,T,terres,,,22809,-0.319277,45.877559
2023-205487,2023-01-05,000001,Vente,142000,2,,PL DE L'HOTEL DE VILLE,0520,17160,17224,Matha,17,,,17224000AD0021,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,163,-0.321383,45.866693
2023-205702,2023-01-26,000001,Vente,3000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0301,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.322784,45.858991
2023-205703,2023-01-26,000002,Vente,105000,2,,IMP DU MOULIN,0719,17160,17224,Matha,17,,,17224000AE0266,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,168,-0.322702,45.859146
2023-205703,2023-01-26,000002,Vente,105000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0300,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.322972,45.858855
2023-205703,2023-01-26,000002,Vente,105000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0302,,,,,,,,,,,,,0,,,,,J,jardins,,,241,-0.322832,45.858837
2023-205703,2023-01-26,000002,Vente,105000,14,B,IMP DU MOULIN,0719,17160,17224,Matha,17,,,17224000AE0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.322714,45.858985
2023-205703,2023-01-26,000002,Vente,105000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0420,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.322742,45.859128
2023-205954,2023-01-24,000001,Vente,30700,,,PLAINE DES GODINIERES,B118,17160,17224,Matha,17,,,17224000AO0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1632,-0.304895,45.867563
2023-206008,2023-02-03,000001,Vente,15000,,,MARESTAY,B088,17160,17224,Matha,17,,,17224000AM0100,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.313304,45.874677
2023-206112,2023-02-07,000001,Vente,167000,31,A,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AK0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-0.3184,45.870443
2023-206112,2023-02-07,000001,Vente,167000,31,A,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AK0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-0.3184,45.870443
2023-206112,2023-02-07,000001,Vente,167000,31,A,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AK0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-0.3184,45.870443
2023-206112,2023-02-07,000001,Vente,167000,31,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AK0210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,85,-0.318235,45.870249
2023-206201,2023-02-14,000001,Vente,35000,30,,BD DE SAINT HERIE,0820,17160,17224,Matha,17,,,17224000AH0025,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.327935,45.865958
2023-206201,2023-02-14,000001,Vente,35000,30,,BD DE SAINT HERIE,0820,17160,17224,Matha,17,,,17224000AH0026,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,227,-0.328076,45.86582
2023-206647,2023-02-16,000001,Echange,1074,,,BEIGNET,B007,17160,17224,Matha,17,,,17224000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,2537,-0.291702,45.886295
2023-206647,2023-02-16,000002,Echange,1074,,,LA TUYOUNE,B168,17160,17224,Matha,17,,,17224000ZL0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,-0.32308,45.881777
2023-206746,2023-03-01,000001,Vente,75000,6,B,RUE DES BOULANGERS,0185,17160,17224,Matha,17,,,17224000AI0222,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.320285,45.86765
2023-206746,2023-03-01,000001,Vente,75000,4,,RUE DES BOULANGERS,0185,17160,17224,Matha,17,,,17224000AI0222,,,1,,,,,,,,,,1,2,Appartement,82,3,,,,,,-0.320285,45.86765
2023-206746,2023-03-01,000001,Vente,75000,6,B,RUE DES BOULANGERS,0185,17160,17224,Matha,17,,,17224000AI0222,,,2,,,,,,,,,,1,2,Appartement,59,2,,,,,,-0.320285,45.86765
2023-206767,2023-02-28,000001,Vente,75000,26,,SUCHET,B161,17160,17224,Matha,17,,,17224000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,-0.325309,45.873223
2023-206767,2023-02-28,000001,Vente,75000,26,,SUCHET,B161,17160,17224,Matha,17,,,17224000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,816,-0.325309,45.873223
2023-206767,2023-02-28,000001,Vente,75000,26,,SUCHET,B161,17160,17224,Matha,17,,,17224000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,816,-0.325309,45.873223
2023-206767,2023-02-28,000001,Vente,75000,26,,SUCHET,B161,17160,17224,Matha,17,,,17224000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,816,-0.325309,45.873223
2023-206767,2023-02-28,000001,Vente,75000,26,,SUCHET,B161,17160,17224,Matha,17,,,17224000AI0012,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,816,-0.325309,45.873223
2023-206767,2023-02-28,000001,Vente,75000,26,,SUCHET,B161,17160,17224,Matha,17,,,17224000AI0012,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1198,-0.325309,45.873223
2023-206767,2023-02-28,000001,Vente,75000,26,,SUCHET,B161,17160,17224,Matha,17,,,17224000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,-0.325309,45.873223
2023-206767,2023-02-28,000001,Vente,75000,26,,SUCHET,B161,17160,17224,Matha,17,,,17224000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,-0.325309,45.873223
2023-206767,2023-02-28,000001,Vente,75000,,,LES PRES DU REGAIN,B149,17160,17224,Matha,17,,,17224000AI0013,,,,,,,,,,,,,0,,,,,B,bois,,,11565,-0.325809,45.872805
2023-206768,2023-03-06,000001,Vente,41000,23,,RUE DE ST JEAN D'ANGELY,0880,17160,17224,Matha,17,,,17224000AB0165,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,107,-0.322943,45.867846
2023-206771,2023-03-02,000001,Vente,3000,,,CROIX THOMAS,B048,17160,17224,Matha,17,,,17224000YA0027,,,,,,,,,,,,,0,,,,,T,terres,,,5791,-0.333555,45.86011
2023-207081,2023-03-27,000001,Vente,33000,,,LE BOURG OUEST,B020,17160,17224,Matha,17,,,17224000AI0038,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.326481,45.868899
2023-207081,2023-03-27,000001,Vente,33000,,,LE BOURG OUEST,B020,17160,17224,Matha,17,,,17224000AI0038,,,,,,,,,,,,,0,,,,,P,prés,,,4789,-0.326481,45.868899
2023-207081,2023-03-27,000001,Vente,33000,,,LE BOURG OUEST,B020,17160,17224,Matha,17,,,17224000AI0039,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.326565,45.868777
2023-207150,2023-03-22,000001,Echange,51361,,,LES GRANDES OUCHES,B074,17160,17224,Matha,17,,,17224000ZX0043,,,,,,,,,,,,,0,,,,,T,terres,,,55780,-0.340202,45.848565
2023-207159,2023-03-29,000001,Vente,39000,1,D,IMP DE L'ILE BEAU,0540,17160,17224,Matha,17,,,17224000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.322706,45.862256
2023-207162,2023-03-13,000002,Vente,14000,,,TRAINEBOT,B167,17160,17224,Matha,17,,,17224000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,3001,-0.301078,45.869288
2023-207359,2023-03-24,000001,Vente,3880,,,LES GROIES,B079,17160,17224,Matha,17,,,17224000ZT0048,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-0.308668,45.854731
2023-207599,2023-04-06,000001,Vente,85000,14,,PL SANSON,0900,17160,17224,Matha,17,,,17224000AD0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,78,-0.319869,45.867218
2023-207715,2023-04-12,000001,Echange,12666,,,LES GRANDES CHAUMES,B073,17160,17224,Matha,17,,,17224000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,6733,-0.341332,45.84313
2023-207755,2023-04-20,000001,Vente,149600,10,,RUE DES HIRONDELLES,0490,17160,17224,Matha,17,,,17224000AK0095,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,735,-0.319593,45.871698
2023-207760,2023-04-25,000001,Vente,232000,11,,RTE D'ANGOULEME,0040,17160,17224,Matha,17,,,17224000AO0059,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1442,-0.305762,45.86826
2023-207760,2023-04-25,000001,Vente,232000,,,PIECE A VERDOIE,B110,17160,17224,Matha,17,,,17224000AO0061,,,,,,,,,,,,,0,,,,,S,sols,,,404,-0.305607,45.868378
2023-207849,2023-04-18,000001,Vente,56875,,,LES CHENEVIERES DU MOTTET,B045,17160,17224,Matha,17,,,17224000AM0039,,,,,,,,,,,,,0,,,,,P,prés,,,167,-0.310681,45.877183
2023-207849,2023-04-18,000001,Vente,56875,,,LES GARENNES,B065,17160,17224,Matha,17,,,17224000AN0001,,,,,,,,,,,,,0,,,,,T,terres,,,4639,-0.307265,45.876278
2023-207849,2023-04-18,000001,Vente,56875,,,IMP TRAINEBOT,0125,17160,17224,Matha,17,,,17224000AN0019,,,,,,,,,,,,,0,,,,,T,terres,,,6544,-0.306645,45.873473
2023-207849,2023-04-18,000001,Vente,56875,,,BEIGNET,B007,17160,17224,Matha,17,,,17224000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.284071,45.885179
2023-207849,2023-04-18,000001,Vente,56875,,,LES GARENNES,B065,17160,17224,Matha,17,,,17224000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,68526,-0.305708,45.877212
2023-207860,2023-04-20,000001,Vente,135000,16,,RUE DE LA LAITERIE,0600,17160,17224,Matha,17,,,17224000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,-0.329911,45.865639
2023-207860,2023-04-20,000001,Vente,135000,16,,RUE DE LA LAITERIE,0600,17160,17224,Matha,17,,,17224000AH0004,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1074,-0.329911,45.865639
2023-207862,2023-04-20,000001,Vente,73000,9,,RUE DE L'HOTEL DE VILLE,0500,17160,17224,Matha,17,,,17224000AD0337,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.320504,45.866479
2023-207862,2023-04-20,000001,Vente,73000,7,,RUE DE L'HOTEL DE VILLE,0500,17160,17224,Matha,17,,,17224000AD0480,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,38,-0.320425,45.866501
2023-207862,2023-04-20,000001,Vente,73000,7,,RUE DE L'HOTEL DE VILLE,0500,17160,17224,Matha,17,,,17224000AD0480,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,38,-0.320425,45.866501
2023-208123,2023-05-03,000001,Vente,132000,,,PLAINE DES GODINIERES,B118,17160,17224,Matha,17,,,172240000G0907,,,,,,,,,,,,,0,,,,,S,sols,,,1920,-0.308803,45.865077
2023-208123,2023-05-03,000001,Vente,132000,5858,F,PLAINE DES GODINIERES,B118,17160,17224,Matha,17,,,172240000G0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,438,-0.308927,45.865155
2023-208131,2023-05-03,000001,Vente,24924,,,LES GRANDES CHAUMES,B073,17160,17224,Matha,17,,,17224000ZW0027,,,,,,,,,,,,,0,,,,,T,terres,,,16815,-0.343379,45.841681
2023-208131,2023-05-03,000001,Vente,24924,,,LES GRANDES CHAUMES,B073,17160,17224,Matha,17,,,17224000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,3940,-0.341729,45.839721
2023-208149,2023-04-27,000002,Vente,27000,,,LE PLANTIS DE BEIGNET,B122,17160,17224,Matha,17,,,17224000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,3859,-0.298248,45.88106
2023-208665,2023-05-31,000001,Vente,117000,10,,RUE DES BOULANGERS,0185,17160,17224,Matha,17,,,17224000AI0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,210,-0.320249,45.867786
2023-208665,2023-05-31,000001,Vente,117000,10,,RUE DES BOULANGERS,0185,17160,17224,Matha,17,,,17224000AI0219,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,210,-0.320249,45.867786
2023-208665,2023-05-31,000001,Vente,117000,10,,RUE DES BOULANGERS,0185,17160,17224,Matha,17,,,17224000AI0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.320249,45.867786
2023-208692,2023-05-31,000001,Vente,30000,24,B,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,1422,-0.318603,45.869101
2023-208692,2023-05-31,000001,Vente,30000,24,B,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,699,0,S,sols,,,1422,-0.318603,45.869101
2023-208692,2023-05-31,000001,Vente,30000,24,B,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1422,-0.318603,45.869101
2023-208692,2023-05-31,000001,Vente,30000,,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0140,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.318787,45.869306
2023-209006,2023-06-09,000001,Vente,5260,,,PLAINE DES MOULINS,B119,17160,17224,Matha,17,,,17224000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,3189,-0.316438,45.87861
2023-209006,2023-06-09,000001,Vente,5260,,,PLAINE DES MOULINS,B119,17160,17224,Matha,17,,,17224000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,3386,-0.316961,45.878648
2023-209063,2023-06-13,000001,Vente,105000,,,MARESTAY,B088,17160,17224,Matha,17,,,17224000AM0069,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-0.313176,45.875347
2023-209063,2023-06-13,000001,Vente,105000,,,MARESTAY,B088,17160,17224,Matha,17,,,17224000AM0069,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-0.313176,45.875347
2023-209063,2023-06-13,000001,Vente,105000,,,MARESTAY,B088,17160,17224,Matha,17,,,17224000AM0069,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-0.313176,45.875347
2023-209063,2023-06-13,000001,Vente,105000,,,MARESTAY,B088,17160,17224,Matha,17,,,17224000AM0069,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-0.313176,45.875347
2023-209063,2023-06-13,000001,Vente,105000,7,,IMP DE L'ABREUVOIR,0010,17160,17224,Matha,17,,,17224000AM0070,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,430,-0.313214,45.875231
2023-209063,2023-06-13,000001,Vente,105000,,,MARESTAY,B088,17160,17224,Matha,17,,,17224000AM0072,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-0.31331,45.875395
2023-209063,2023-06-13,000001,Vente,105000,,,MARESTAY,B088,17160,17224,Matha,17,,,17224000AM0076,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.313327,45.875247
2023-209340,2023-06-16,000001,Vente,205000,9,,RUE DE CHANTEMERLE,0228,17160,17224,Matha,17,,,17224000AK0139,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-0.316091,45.874072
2023-209340,2023-06-16,000001,Vente,205000,9,,RUE DE CHANTEMERLE,0228,17160,17224,Matha,17,,,17224000AK0139,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,752,-0.316091,45.874072
2023-209367,2023-06-17,000001,Vente,112000,5,,PL BEL AIR,0160,17160,17224,Matha,17,,,17224000AI0134,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,225,-0.318882,45.868825
2023-209367,2023-06-17,000001,Vente,112000,5,,PL BEL AIR,0160,17160,17224,Matha,17,,,17224000AI0134,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,225,-0.318882,45.868825
2023-209367,2023-06-17,000001,Vente,112000,5,,PL BEL AIR,0160,17160,17224,Matha,17,,,17224000AI0134,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,225,-0.318882,45.868825
2023-209367,2023-06-17,000001,Vente,112000,5,,PL BEL AIR,0160,17160,17224,Matha,17,,,17224000AI0134,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,225,-0.318882,45.868825
2023-209367,2023-06-17,000001,Vente,112000,5,,PL BEL AIR,0160,17160,17224,Matha,17,,,17224000AI0134,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,225,-0.318882,45.868825
2023-209367,2023-06-17,000001,Vente,112000,5,,PL BEL AIR,0160,17160,17224,Matha,17,,,17224000AI0134,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,225,-0.318882,45.868825
2023-209412,2023-06-20,000001,Vente,144760,5,,RUE DU CHAMP DE FOIRE,0220,17160,17224,Matha,17,,,17224000AI0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1114,-0.316701,45.868792
2023-209538,2023-06-29,000001,Vente,51361,,,LES GRANDES OUCHES,B074,17160,17224,Matha,17,,,17224000ZX0043,,,,,,,,,,,,,0,,,,,T,terres,,,55780,-0.340202,45.848565
2023-209709,2023-06-22,000001,Vente,33000,6,A,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-0.321944,45.863741
2023-209709,2023-06-22,000001,Vente,33000,8,,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0113,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,-0.321624,45.863575
2023-209804,2023-07-06,000001,Vente,145000,,,PANSOURIS,B102,17160,17224,Matha,17,,,17224000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,31830,-0.328491,45.887034
2023-209908,2023-07-11,000001,Vente,362000,29,,RUE DE CHANTE ALOUETTE,0223,17160,17224,Matha,17,,,17224000AN0073,,,,,,,,,,,,,0,,,,,T,terres,,,2459,-0.306548,45.870743
2023-209908,2023-07-11,000001,Vente,362000,29,,RUE DE CHANTE ALOUETTE,0223,17160,17224,Matha,17,,,17224000AN0076,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,984,-0.306904,45.870812
2023-209910,2023-07-13,000001,Vente,48962,,,CORNEFOU,B047,17160,17224,Matha,17,,,17224000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-0.296305,45.863043
2023-209910,2023-07-13,000001,Vente,48962,,,CORNEFOU,B047,17160,17224,Matha,17,,,17224000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-0.296032,45.862838
2023-209910,2023-07-13,000001,Vente,48962,,,CORNEFOU,B047,17160,17224,Matha,17,,,17224000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.295945,45.86277
2023-209910,2023-07-13,000001,Vente,48962,,,CORNEFOU,B047,17160,17224,Matha,17,,,17224000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,14630,-0.293892,45.862571
2023-209918,2023-07-11,000001,Vente,10088,,,LES PLANTES,B121,17160,17224,Matha,17,,,17224000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,3705,-0.311395,45.85824
2023-209918,2023-07-11,000001,Vente,10088,,,LES PLANTES,B121,17160,17224,Matha,17,,,17224000ZR0047,,,,,,,,,,,,,0,,,,,T,terres,,,6383,-0.310063,45.860177
2023-209920,2023-07-12,000001,Vente,127000,37,,RUE DU DOCTEUR COYRARD,0360,17160,17224,Matha,17,,,17224000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.320813,45.863968
2023-209920,2023-07-12,000001,Vente,127000,37,,RUE DU DOCTEUR COYRARD,0360,17160,17224,Matha,17,,,17224000AE0154,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,315,-0.320813,45.863968
2023-209920,2023-07-12,000001,Vente,127000,37,,RUE DU DOCTEUR COYRARD,0360,17160,17224,Matha,17,,,17224000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.320813,45.863968
2023-209982,2023-07-13,000001,Vente,28960,,,TOUVENT,B166,17160,17224,Matha,17,,,17224000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,21640,-0.286793,45.877701
2023-209982,2023-07-13,000001,Vente,28960,,,TOUVENT,B166,17160,17224,Matha,17,,,17224000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,7320,-0.286927,45.878539
2023-209986,2023-07-18,000002,Vente,40000,,,BEIGNET,B007,17160,17224,Matha,17,,,17224000ZC0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,-0.294864,45.884691
2023-209986,2023-07-18,000002,Vente,40000,,,BEIGNET,B007,17160,17224,Matha,17,,,17224000ZC0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,-0.294294,45.88454
2023-209986,2023-07-18,000002,Vente,40000,,,BEIGNET,B007,17160,17224,Matha,17,,,17224000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,2097,-0.293912,45.884464
2023-210048,2023-07-19,000001,Vente,122500,4,,RUE DES JARDINS,0560,17160,17224,Matha,17,,,17224000AD0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,193,-0.316376,45.866994
2023-210048,2023-07-19,000001,Vente,122500,4,,RUE DES JARDINS,0560,17160,17224,Matha,17,,,17224000AD0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-0.316376,45.866994
2023-210048,2023-07-19,000001,Vente,122500,4,,RUE DES JARDINS,0560,17160,17224,Matha,17,,,17224000AD0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-0.316376,45.866994
2023-210699,2023-08-23,000001,Vente,112000,6,,RUE BASSE,0120,17160,17224,Matha,17,,,17224000AD0278,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,144,-0.321929,45.864667
2023-210699,2023-08-23,000001,Vente,112000,6,,RUE BASSE,0120,17160,17224,Matha,17,,,17224000AD0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.321929,45.864667
2023-210699,2023-08-23,000001,Vente,112000,4,B,RUE DE L'ELECTRICITE,0400,17160,17224,Matha,17,,,17224000AD0469,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.321803,45.864781
2023-210759,2023-08-24,000001,Vente,40000,3,,IMP DES MECHAINS,0699,17160,17224,Matha,17,,,17224000AE0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,-0.325268,45.862912
2023-210759,2023-08-24,000001,Vente,40000,3,,IMP DES MECHAINS,0699,17160,17224,Matha,17,,,17224000AE0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,553,-0.325268,45.862912
2023-210859,2023-08-25,000001,Vente,4000,,,CHAT CHEVRIER,B041,17160,17224,Matha,17,,,17224000ZX0078,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.338599,45.851921
2023-211098,2023-08-22,000001,Vente,185000,2,,PL DE L'HOTEL DE VILLE,0520,17160,17224,Matha,17,,,17224000AD0021,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,163,-0.321383,45.866693
2023-211105,2023-08-22,000001,Vente,250000,,,SAINT HERIE,B159,17160,17224,Matha,17,,,17224000AE0115,,,,,,,,,,,,,0,,,,,J,jardins,,,6713,-0.322504,45.86334
2023-211105,2023-08-22,000001,Vente,250000,14,,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2223,-0.321879,45.863217
2023-211105,2023-08-22,000001,Vente,250000,14,,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0515,,,,,,,,,,,,,0,1,Maison,276,6,S,sols,,,2223,-0.321879,45.863217
2023-211105,2023-08-22,000001,Vente,250000,14,,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2223,-0.321879,45.863217
2023-211105,2023-08-22,000001,Vente,250000,14,,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2223,-0.321879,45.863217
2023-211105,2023-08-22,000001,Vente,250000,14,,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2223,-0.321879,45.863217
2023-211105,2023-08-22,000001,Vente,250000,14,,RUE DE COGNAC,0300,17160,17224,Matha,17,,,17224000AE0516,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-0.322182,45.863136
2023-211156,2023-08-26,000001,Vente,90000,11,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0209,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,175,-0.319683,45.868256
2023-211156,2023-08-26,000001,Vente,90000,11,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0209,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,175,-0.319683,45.868256
2023-211156,2023-08-26,000001,Vente,90000,11,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0209,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,175,-0.319683,45.868256
2023-211156,2023-08-26,000001,Vente,90000,11,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0209,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,175,-0.319683,45.868256
2023-211156,2023-08-26,000001,Vente,90000,11,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0209,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,175,-0.319683,45.868256
2023-211156,2023-08-26,000001,Vente,90000,11,,RUE ANDRE BRUGEROLLE,0006,17160,17224,Matha,17,,,17224000AI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.319683,45.868256
2023-211161,2023-09-12,000001,Vente,129500,2,A,BD BOSSAIS,0180,17160,17224,Matha,17,,,17224000AB0288,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,2061,-0.32382,45.867252
2023-211161,2023-09-12,000001,Vente,129500,2,A,BD BOSSAIS,0180,17160,17224,Matha,17,,,17224000AB0288,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,633,-0.32382,45.867252
2023-211309,2023-09-15,000001,Vente,185000,4,,RUE DU BOURG FRANC,0190,17160,17224,Matha,17,,,17224000AI0094,,,6,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.321787,45.86806
2023-211309,2023-09-15,000001,Vente,185000,4,B,RUE DU BOURG FRANC,0190,17160,17224,Matha,17,,,17224000AI0094,,,3,,,,,,,,,,1,2,Appartement,65,2,,,,,,-0.321787,45.86806
2023-211309,2023-09-15,000001,Vente,185000,4,B,RUE DU BOURG FRANC,0190,17160,17224,Matha,17,,,17224000AI0094,,,5,,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.321787,45.86806
2023-211310,2023-09-15,000001,Vente,1,,,PRAIRIE DE SAINT HERIE,B130,17160,17224,Matha,17,,,17224000AT0098,,,,,,,,,,,,,0,,,,,P,prés,,,593,-0.324136,45.855666
2023-211419,2023-09-19,000001,Vente,15000,2,,RUE DES DOUVES,0380,17160,17224,Matha,17,,,17224000AI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-0.319454,45.869151
2023-211801,2023-10-13,000001,Vente,70000,,,MARESTAY,B088,17160,17224,Matha,17,,,17224000AM0111,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.312383,45.874729
2023-211801,2023-10-13,000001,Vente,70000,17,B,RUE MAXIME BOURDEAU,0690,17160,17224,Matha,17,,,17224000AM0118,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,518,-0.31223,45.874607
2023-211811,2023-09-29,000001,Vente,38058,,,LES PLANTES,B121,17160,17224,Matha,17,,,17224000ZR0041,,,,,,,,,,,,,0,,,,,T,terres,,,38058,-0.31001,45.859204
2023-211814,2023-10-03,000001,Vente,25000,1,B,RUE DES JARDINS,0560,17160,17224,Matha,17,,,17224000AR0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-0.315962,45.866795
2023-211822,2023-10-13,000001,Vente,49500,,,PIECE A VERDOIE,B110,17160,17224,Matha,17,,,17224000AO0055,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.30671,45.869271
2023-211839,2023-09-29,000001,Vente,215053,,,LE PETIT BREUIL,B107,17160,17224,Matha,17,,,17224000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,15328,-0.335731,45.864086
2023-211839,2023-09-29,000001,Vente,215053,,,LE PETIT BREUIL,B107,17160,17224,Matha,17,,,17224000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2737,-0.333918,45.86391
2023-211839,2023-09-29,000001,Vente,215053,,,LE PETIT BREUIL,B107,17160,17224,Matha,17,,,17224000YA0040,,,,,,,,,,,,,0,,,,,T,terres,,,19680,-0.33415,45.864034