siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204400,00019,21020440000019,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210204400,00027,21020440000027,O,1983-12-21,NN,,,2011-04-23T04:11:32,false,3,,8,,BD,DES TILLEULS,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.769038,49.803124,0.83,housenumber,8 Boulevard des Tilleuls 02140 Marfontaine,02463_0058_00008,G,8 BOULEVARD DES TILLEULS,
260204516,00017,26020451600017,O,1983-03-01,NN,,,2021-12-02T08:39:00,true,4,MAIRIE,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260209747,00013,26020974700013,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302731484,00010,30273148400010,O,,,,,,true,1,,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307552596,00024,30755259600024,O,,NN,,,,true,1,,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
326607488,00029,32660748800029,O,,,,,,true,1,,2,,RUE,DE PICASSO,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.769136,49.805829,0.78,housenumber,2 Rue Picasso 02140 Marfontaine,02463_0053_00002,G,2 RUE PICASSO,
332362482,00025,33236248200025,O,1985-09-01,NN,,,2015-05-14T06:39:31,true,4,,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349936294,00017,34993629400017,O,1900-01-01,NN,,,2011-04-28T00:40:07,false,3,,,,RUE,GRANDE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,3.775245,49.80331,0.42,street,Rue Georges Brassens 02140 Marfontaine,02463_0024,G,RUE GEORGES BRASSENS,
389923525,00015,38992352500015,O,1993-01-01,NN,,,2008-11-08T00:51:41,true,4,,2,,RUE,PICASSO,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,36.6E,NAFRev1,O,3.769136,49.805829,0.93,housenumber,2 Rue Picasso 02140 Marfontaine,02463_0053_00002,G,2 RUE PICASSO,
394809487,00017,39480948700017,O,1986-01-01,NN,,,2008-01-04T18:14:05,true,3,,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408057495,00025,40805749500025,O,2011-01-04,,,,2016-12-23T04:19:42,true,2,,3,,RLE,DE LA PETITE CENSE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,47.99B,NAFRev2,N,3.768135,49.803901,0.86,housenumber,3 Ruelle de la Petite Cense 02140 Marfontaine,02463_0050_00003,G,3 RUELLE DE LA PETITE CENSE,
484069828,00032,48406982800032,O,2009-03-20,,,,2013-01-04T09:15:02,false,2,,10,,AV,DE L EUROPE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2010-12-17,F,EUROP CHEVAL,,,,47.64Z,NAFRev2,N,3.77091,49.803912,0.83,housenumber,10 Avenue de l’Europe 02140 Marfontaine,02463_0018_00010,G,10 AVENUE DE L EUROPE,
500712641,00017,50071264100017,O,2007-11-01,01,2020,4399CZ,2022-08-29T09:02:02,true,2,,6,,AV,DE L'EUROPE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.771367,49.803725,0.83,housenumber,6 Avenue de l’Europe 02140 Marfontaine,02463_0018_00006,G,6 AVENUE DE L EUROPE,
510997265,00010,51099726500010,O,2009-04-01,,,,2022-03-11T08:43:04,true,2,,2,,BD,DES TILLEULS,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2022-03-13,F,MEGA DANCE SONO,,,,90.02Z,NAFRev2,N,3.770272,49.803753,0.83,housenumber,2 Boulevard des Tilleuls 02140 Marfontaine,02463_0058_00002,G,2 BOULEVARD DES TILLEULS,
512368119,00016,51236811900016,O,2009-05-06,,,,2009-05-13T05:20:21,true,1,,1,,RLE,DE LA PETITE CENSE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,68.20B,NAFRev2,N,3.768065,49.80342,0.86,housenumber,1 Ruelle de la Petite Cense 02140 Marfontaine,02463_0050_00001,G,1 RUELLE DE LA PETITE CENSE,
572025526,03650,57202552603650,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,LIEU DIT LA GRANDE VALLEE,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
780197992,00016,78019799200016,O,,,,,,true,1,,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
792587842,00016,79258784200016,O,2013-03-29,01,2020,,2022-08-29T09:50:18,true,1,,2,,RUE,DU CHATEAU,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,01.11Z,NAFRev2,N,3.773472,49.79984,0.93,housenumber,2 Rue du Château 02140 Marfontaine,02463_0009_00002,G,2 RUE DU CHATEAU,
803183060,00018,80318306000018,O,2008-06-23,,,,2014-06-30T09:54:31,true,1,,1,,AV,DE L'EUROPE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,94.99Z,NAFRev2,N,3.772473,49.803409,0.83,housenumber,1 Avenue de l’Europe 02140 Marfontaine,02463_0018_00001,G,1 AVENUE DE L EUROPE,
810184481,00010,81018448100010,O,2015-04-01,,,,2017-09-15T08:24:42,true,2,,2,,RUE,PICASSO,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.79Z,NAFRev2,N,3.769136,49.805829,0.93,housenumber,2 Rue Picasso 02140 Marfontaine,02463_0053_00002,G,2 RUE PICASSO,
825162217,00012,82516221700012,O,2016-12-27,,,3213ZZ,2021-10-21T15:19:30,true,2,,9,,AV,DE L EUROPE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,NATHY BOUTIK ET CREA,32.13Z,NAFRev2,N,3.77082,49.803853,0.83,housenumber,9 Avenue de l’Europe 02140 Marfontaine,02463_0018_00009,G,9 AVENUE DE L EUROPE,
836670240,00016,83667024000016,O,,NN,,,,true,1,,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
836670562,00013,83667056200013,O,,NN,,,,true,1,,,,RUE,GRANDE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,3.775245,49.80331,0.42,street,Rue Georges Brassens 02140 Marfontaine,02463_0024,G,RUE GEORGES BRASSENS,
836680090,00013,83668009000013,O,1987-11-02,NN,,,2007-07-26T09:07:13,false,3,CHATEAU DE MARFONTAINE,,,,,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1D,NAFRev1,N,3.773114,49.8003,0.76,street,Rue du Château 02140 Marfontaine,02463_0009,D,RUE DU CHATEAU,
837270933,00026,83727093300026,O,,,,,,true,1,,,,RTE,DE LEME,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6E,NAF1993,N,3.768338,49.80371,0.47,street,Ruelle de la Petite Cense 02140 Marfontaine,02463_0050,G,RUELLE DE LA PETITE CENSE,
838665230,00010,83866523000010,O,2018-02-15,,,,2018-10-30T15:15:55,true,3,,5,,AV,DE L'EUROPE,02140,MARFONTAINE,,,02463,,,,,,,,,,,,,,,,,,,2018-07-23,A,AUTOMOBILES GAILLARD,,,,70.10Z,NAFRev2,O,3.771552,49.80357,0.83,housenumber,5 Avenue de l’Europe 02140 Marfontaine,02463_0018_00005,G,5 AVENUE DE L EUROPE,
