siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050923457,00019,05092345700019,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE DEPORTES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.052417,48.071007,0.88,street,Rue des Déportés 45170 Neuville-aux-Bois,45224_0080,G,RUE DES DEPORTES,
050959493,00011,05095949300011,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,MME PAJON EDITH,1,,RUE,DES DEPORTES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.052417,48.071007,0.95,housenumber,1 Rue des Déportés 45170 Neuville-aux-Bois,45224_0080_00001,G,1 RUE DES DEPORTES,
063200885,00455,06320088500455,O,1999-02-01,,,,2019-11-14T14:00:39,false,3,RESIDENCE DE LA PISCINE,2,,RUE,DES DEPORTES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1C,NAF1993,N,2.052348,48.071029,0.95,housenumber,2 Rue des Déportés 45170 Neuville-aux-Bois,45224_0080_00002,G,2 RUE DES DEPORTES,
063200885,00554,06320088500554,O,1999-11-24,02,2018,,2020-11-20T15:50:54,false,4,,14,B,AV,FLANDRES DUNKERQUE,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,2.055306,48.071643,0.77,housenumber,14 bis Avenue Flandres Dunkerque 45170 Neuville-aux-Bois,45224_0185_00014_bis,G,14 BIS AVENUE FLANDRES DUNKERQUE,
085472405,00019,08547240500019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES VILLENEUVES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.055294,48.06911,0.95,street,Rue des Villeneuves 45170 Neuville-aux-Bois,45224_0860,G,RUE DES VILLENEUVES,
085472777,00011,08547277700011,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.45,NAP,N,2.05353,48.069263,0.87,housenumber,15 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00015,G,15 PLACE DU GENERAL LECLERC,
085571081,00026,08557108100026,O,,,,,2019-11-14T14:00:39,true,1,,22,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,2.053301,48.071039,0.95,housenumber,22 Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740_00022,G,22 RUE PIERRE LEBRUN,
085573475,00010,08557347500010,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,MARTIN DUPLESSIS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.054698,48.070477,0.95,housenumber,4 Rue Martin Duplessis 45170 Neuville-aux-Bois,45224_0440_00004,G,4 RUE MARTIN DUPLESSIS,
085580488,00261,08558048800261,O,1997-03-28,NN,,,2019-11-14T14:00:39,false,3,,15,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,66.0E,NAF1993,O,2.053459,48.070904,0.95,housenumber,15 Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740_00015,G,15 RUE PIERRE LEBRUN,
085671998,00012,08567199800012,O,,,,,2019-11-14T14:00:39,true,1,,30,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.053214,48.071451,0.95,housenumber,30 Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740_00030,G,30 RUE PIERRE LEBRUN,
085673259,00017,08567325900017,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,PL,GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,2.053474,48.069178,0.86,housenumber,11 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00011,G,11 PLACE DU GENERAL LECLERC,
085771590,00016,08577159000016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GUERIN HONDAS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,55.60,NAP,N,2.054338,48.068703,0.8,street,Rue Guérin Houdas 45170 Neuville-aux-Bois,45224_0340,G,RUE GUERIN HOUDAS,
085773224,00010,08577322400010,O,,,,,2019-11-14T14:00:39,true,1,,18,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,2.05334,48.069821,0.87,housenumber,18 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00018,G,18 PLACE DU GENERAL LECLERC,
085780260,00015,08578026000015,O,1957-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,CHE,DEPARTEMENTAL 3O5,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
085781151,00015,08578115100015,O,,,,,2019-11-14T14:00:39,true,1,,12,,AV,FLANDRE DUNKERQUE,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,2.054741,48.071804,0.8,housenumber,12 Avenue Flandres Dunkerque 45170 Neuville-aux-Bois,45224_0185_00012,G,12 AVENUE FLANDRES DUNKERQUE,
085871689,00023,08587168900023,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,PL,LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.053374,48.069876,0.86,housenumber,26 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00026,G,26 PLACE DU GENERAL LECLERC,
085872786,00018,08587278600018,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.053277,48.069122,0.86,street,Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260,G,PLACE DU GENERAL LECLERC,
085873669,00015,08587366900015,O,,,,,2019-11-14T14:00:39,true,1,,47,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.054017,48.070137,0.87,housenumber,47 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00047,G,47 PLACE DU GENERAL LECLERC,
085875334,00014,08587533400014,O,1958-01-01,NN,,,2019-11-14T14:00:39,true,5,,17,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.99A,NAFRev2,N,2.053403,48.071026,0.95,housenumber,17 Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740_00017,G,17 RUE PIERRE LEBRUN,
085875649,00015,08587564900015,O,,,,,2019-11-14T14:00:39,true,1,,,,,RIVE DU BOIS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.055927,48.053739,0.93,street,Rue de la Rive du Bois 45170 Neuville-aux-Bois,45224_0753,G,RUE DE LA RIVE DU BOIS,
085876613,00028,08587661300028,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,MARTIN DUPLESSIS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.08,NAP,N,2.054408,48.070269,0.95,street,Rue Martin Duplessis 45170 Neuville-aux-Bois,45224_0440,G,RUE MARTIN DUPLESSIS,
085881217,00013,08588121700013,O,1958-01-01,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE LA CHAUBARDIERE,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,01.2A,NAF1993,N,2.05986,48.070585,0.95,housenumber,1 Rue de la Chaubardiere 45170 Neuville-aux-Bois,45224_0047_00001,G,1 RUE DE LA CHAUBARDIERE,
085881225,00016,08588122500016,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CHILLEURS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.03,NAP,N,2.056185,48.071438,0.79,street,Rue de Chilleurs 45170 Neuville-aux-Bois,45224_0040,G,RUE DE CHILLEURS,
085900421,00018,08590042100018,O,,,,,2019-11-14T14:00:39,true,1,,42,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.053088,48.071839,0.95,housenumber,42 Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740_00042,G,42 RUE PIERRE LEBRUN,
085900595,00019,08590059500019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,2.053548,48.070442,0.95,street,Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740,G,RUE PIERRE LEBRUN,
085971141,00016,08597114100016,O,,,,,2019-11-14T14:00:39,true,1,,10,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,2.053206,48.069604,0.87,housenumber,10 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00010,G,10 PLACE DU GENERAL LECLERC,
085976777,00012,08597677700012,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,2.053277,48.069122,0.86,street,Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260,G,PLACE DU GENERAL LECLERC,
085978120,00013,08597812000013,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,MARTIN PLESSIS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,2.055065,48.070918,0.86,housenumber,10 Rue Martin Duplessis 45170 Neuville-aux-Bois,45224_0440_00010,G,10 RUE MARTIN DUPLESSIS,
085979359,00016,08597935900016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.053548,48.070442,0.95,street,Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740,G,RUE PIERRE LEBRUN,
085980084,00017,08598008400017,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,5,12 ET 24,12,,AV,DE VERDUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.8C,NAFRev1,O,2.051698,48.070782,0.83,housenumber,12 Avenue de Verdun 45170 Neuville-aux-Bois,45224_0840_00012,G,12 AVENUE DE VERDUN,
086073822,00016,08607382200016,O,,,,,2019-11-14T14:00:39,true,1,,35,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.053835,48.069801,0.87,housenumber,35 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00035,G,35 PLACE DU GENERAL LECLERC,
086077427,00010,08607742700010,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.053277,48.069122,0.86,street,Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260,G,PLACE DU GENERAL LECLERC,
086079605,00019,08607960500019,O,,,,,2019-11-14T14:00:39,true,1,,4,,,DU MARTROI,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.07,NAP,N,2.0545,48.069695,0.86,housenumber,4 Venelle du Martroi 45170 Neuville-aux-Bois,45224_0460_00004,G,4 VENELLE DU MARTROI,
086079811,00013,08607981100013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,FELIX DESNOYERS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.05231,48.068399,0.95,street,Rue Félix Desnoyers 45170 Neuville-aux-Bois,45224_0180,G,RUE FELIX DESNOYERS,
086080132,00011,08608013200011,O,1960-01-01,,,,2019-11-14T14:00:39,true,4,,7,,AV,DU MARECHAL FOCH,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2B,NAFRev1,N,2.053067,48.065792,0.86,housenumber,7 Avenue du Marechal Foch 45170 Neuville-aux-Bois,45224_0400_00007,G,7 AVENUE DU MARECHAL FOCH,
086080397,00242,08608039700242,O,1984-05-01,,,,2019-11-14T14:00:39,false,4,,17,,RUE,FELIX DESNOYERS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5A,NAFRev1,N,2.052292,48.068427,0.95,housenumber,17 Rue Félix Desnoyers 45170 Neuville-aux-Bois,45224_0180_00017,G,17 RUE FELIX DESNOYERS,
086172889,00023,08617288900023,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,32,,RUE,DE LA FONTAINE DE ROULIN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.063141,48.066438,0.95,housenumber,32 Rue de la Fontaine de Roulin 45170 Neuville-aux-Bois,45224_0192_00032,G,32 RUE DE LA FONTAINE DE ROULIN,
086172889,00031,08617288900031,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,9,B,AV,MARECHAL FOCH,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2C,NAF1993,N,2.052877,48.065402,0.72,housenumber,9 bis Avenue du Marechal Foch 45170 Neuville-aux-Bois,45224_0400_00009_bis,G,9 BIS AVENUE DU MARECHAL FOCH,
086174000,00017,08617400000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,D ASCHERES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.049968,48.061969,0.4,street,Rue des Clochetieres 45170 Neuville-aux-Bois,45224_0064,G,RUE DES CLOCHETIERES,
086270592,00016,08627059200016,O,,NN,,,2019-11-14T14:00:39,true,1,,32,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4C,NAF1993,N,2.053454,48.069991,0.87,housenumber,32 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00032,G,32 PLACE DU GENERAL LECLERC,
086274008,00019,08627400800019,O,,,,,2019-11-14T14:00:39,true,1,,9,,RUE,DES VILLENEUVES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.055357,48.069521,0.95,housenumber,9 Rue des Villeneuves 45170 Neuville-aux-Bois,45224_0860_00009,G,9 RUE DES VILLENEUVES,
086274420,00016,08627442000016,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE LA PICHARDIERE,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,60.2L,NAF1993,N,2.049818,48.067057,0.95,housenumber,17 Rue de la Pichardière 45170 Neuville-aux-Bois,45224_0720_00017,G,17 RUE DE LA PICHARDIERE,
086274990,00018,08627499000018,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,FELIX DESNOYERS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.4B,NAF1993,N,2.053214,48.06909,0.95,housenumber,2 Rue Félix Desnoyers 45170 Neuville-aux-Bois,45224_0180_00002,G,2 RUE FELIX DESNOYERS,
086370939,00026,08637093900026,O,1997-12-31,NN,,,2019-11-14T14:00:39,true,4,,1,,AV,FLANDRES DUNKERQUE,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,68.20B,NAFRev2,N,2.054214,48.071861,0.87,housenumber,1 Avenue Flandres Dunkerque 45170 Neuville-aux-Bois,45224_0185_00001,G,1 AVENUE FLANDRES DUNKERQUE,
086371879,00015,08637187900015,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.7A,NAF1993,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
086372216,00019,08637221600019,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,MARTIN DUPLESSIS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,2.054701,48.07037,0.95,housenumber,3 Rue Martin Duplessis 45170 Neuville-aux-Bois,45224_0440_00003,G,3 RUE MARTIN DUPLESSIS,
086372695,00014,08637269500014,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DOLLON,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,2.052581,48.069566,0.95,housenumber,5 Rue Dollon 45170 Neuville-aux-Bois,45224_0100_00005,G,5 RUE DOLLON,
086380482,00017,08638048200017,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,FELIX DESNOYERS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.052966,48.068912,0.95,housenumber,4 Rue Félix Desnoyers 45170 Neuville-aux-Bois,45224_0180_00004,G,4 RUE FELIX DESNOYERS,
086472917,00029,08647291700029,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,81.21,NAP,N,2.051049,48.070053,0.75,street,Rue d'Orléans 45170 Neuville-aux-Bois,45224_0680,G,RUE D ORLEANS,
086571726,00024,08657172600024,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,1,,RUE,DU TEMPLES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,O,2.049891,48.074059,0.87,housenumber,1 Rue des Jardins du Temple 45170 Neuville-aux-Bois,45224_0356_00001,G,1 RUE DES JARDINS DU TEMPLE,
086573425,00013,08657342500013,O,1965-01-01,NN,,,2019-11-14T14:00:39,true,1,,19,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,70.2C,NAF1993,N,2.053555,48.069301,0.87,housenumber,19 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00019,G,19 PLACE DU GENERAL LECLERC,
086672243,00010,08667224300010,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.053277,48.069122,0.86,street,Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260,G,PLACE DU GENERAL LECLERC,
086672607,00016,08667260700016,O,,,,,2019-11-14T14:00:39,true,1,,34,,RUE,D ORLEANS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.047029,48.070148,0.95,housenumber,34 Rue d'Orléans 45170 Neuville-aux-Bois,45224_0680_00034,G,34 RUE D ORLEANS,
086673555,00016,08667355500016,O,,,,,2019-11-14T14:00:39,true,1,,34,,PL,GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.053479,48.070029,0.86,housenumber,34 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00034,G,34 PLACE DU GENERAL LECLERC,
086673738,00018,08667373800018,O,,,,,2019-11-14T14:00:39,true,1,,43,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.053958,48.070024,0.87,housenumber,43 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00043,G,43 PLACE DU GENERAL LECLERC,
086680501,00037,08668050100037,O,1988-05-01,11,2018,,2020-08-25T10:12:52,true,8,ZONE D'ACTIVITES,,,RUE,DE LA FONTAINE DE ROULIN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,VERANDAS 4 SAISONS,25.12Z,NAFRev2,O,2.060842,48.067483,0.95,street,Rue de la Fontaine de Roulin 45170 Neuville-aux-Bois,45224_0192,G,RUE DE LA FONTAINE DE ROULIN,
086771060,00026,08677106000026,O,,NN,,,2019-11-14T14:00:39,true,1,,32,,AV,DE VERDUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1C,NAF1993,N,2.052587,48.072637,0.83,housenumber,32 Avenue de Verdun 45170 Neuville-aux-Bois,45224_0840_00032,G,32 AVENUE DE VERDUN,
086772381,00017,08677238100017,O,,,,,2019-11-14T14:00:39,true,1,,23,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.053374,48.071222,0.95,housenumber,23 Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740_00023,G,23 RUE PIERRE LEBRUN,
086773512,00016,08677351200016,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,HAM,RUAU,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,01.1C,NAF1993,N,2.057058,48.06634,0.92,street,Rue de Ruau 45170 Neuville-aux-Bois,45224_0760,G,RUE DE RUAU,
086773595,00029,08677359500029,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,PIERRE LEBRUN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.053548,48.070442,0.95,street,Rue Pierre Lebrun 45170 Neuville-aux-Bois,45224_0740,G,RUE PIERRE LEBRUN,
086774064,00017,08677406400017,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,3,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
086780491,00022,08678049100022,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,7,ZONE D'ACTIVITES,1,,RUE,DES SELLIERS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20B,NAFRev2,N,2.063031,48.067458,0.95,housenumber,1 Rue des Selliers 45170 Neuville-aux-Bois,45224_0790_00001,G,1 RUE DES SELLIERS,
086780491,00188,08678049100188,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,6,,59,,RTE,DE CHILLEURS,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20B,NAFRev2,N,2.063594,48.070441,0.81,housenumber,59 Rue de Chilleurs 45170 Neuville-aux-Bois,45224_0040_00059,G,59 RUE DE CHILLEURS,
086970118,00013,08697011800013,O,,,,,2019-11-14T14:00:39,true,1,,21,,RUE,DOLLON,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.051908,48.069785,0.95,housenumber,21 Rue Dollon 45170 Neuville-aux-Bois,45224_0100_00021,G,21 RUE DOLLON,
086970142,00013,08697014200013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ZONE INDUSTRIELLE,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
086970159,00017,08697015900017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
086970266,00010,08697026600010,O,,NN,,,2019-11-14T14:00:39,true,1,,46,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,2.053713,48.070357,0.87,housenumber,46 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00046,G,46 PLACE DU GENERAL LECLERC,
086972247,00018,08697224700018,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DOLLON,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,67.01,NAP,N,2.052901,48.069458,0.95,housenumber,1 Rue Dollon 45170 Neuville-aux-Bois,45224_0100_00001,G,1 RUE DOLLON,
086980448,00012,08698044800012,O,,,,,2019-11-14T14:00:39,true,1,,9,,RTE,D ASCHERES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.051157,48.061648,0.47,housenumber,9 Rue des Clochetieres 45170 Neuville-aux-Bois,45224_0064_00009,G,9 RUE DES CLOCHETIERES,
087070231,00011,08707023100011,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,14,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,2.053413,48.069653,0.87,housenumber,14 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00014,G,14 PLACE DU GENERAL LECLERC,
087072856,00013,08707285600013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,1,,RUE,SAINT JACQUES,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,22.2C,NAFRev1,O,2.053412,48.069014,0.95,housenumber,1 Rue Saint-jacques 45170 Neuville-aux-Bois,45224_0780_00001,G,1 RUE SAINT JACQUES,
087072898,00023,08707289800023,O,,NN,,,2019-11-14T14:00:39,true,1,,50,,PL,DU GENERAL LECLERC,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,55.40,NAP,N,2.0539,48.070249,0.87,housenumber,50 Place du Général Leclerc 45170 Neuville-aux-Bois,45224_0260_00050,G,50 PLACE DU GENERAL LECLERC,
087170395,00013,08717039500013,O,,,,,2019-11-14T14:00:39,true,1,,,,HAM,SAINT GERMAIN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.052026,48.076163,0.93,street,Rue de Saint-germain 45170 Neuville-aux-Bois,45224_0776,G,RUE DE SAINT GERMAIN,
087171393,00017,08717139300017,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,GIRARD,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.05396,48.069313,0.95,housenumber,4 Rue Girard 45170 Neuville-aux-Bois,45224_0320_00004,G,4 RUE GIRARD,
087270302,00026,08727030200026,O,,NN,,,2019-11-14T14:00:39,true,1,,34,,RUE,DE LA FONTAINE DE ROULIN,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,20.3Z,NAF1993,O,2.063806,48.066083,0.95,housenumber,34 Rue de la Fontaine de Roulin 45170 Neuville-aux-Bois,45224_0192_00034,G,34 RUE DE LA FONTAINE DE ROULIN,
087271433,00010,08727143300010,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,GIRARD,45170,NEUVILLE-AUX-BOIS,,,45224,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,45.4C,NAF1993,N,2.054503,48.069221,0.95,housenumber,13 Rue Girard 45170 Neuville-aux-Bois,45224_0320_00013,G,13 RUE GIRARD,