siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095750311,00250,09575031100250,O,1900-01-01,NN,,,,false,4,,,,,HAMEAU DE BELMONT,38230,CHAVANOZ,,BP 72,38097,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,31.3Z,NAF1993,O,5.178169,45.765811,0.6,street,Place de Belmont 38230 Chavanoz,38097_rlzt5k,G,PLACE DE BELMONT,
095750311,00813,09575031100813,O,2007-12-21,21,2019,,2021-10-27T08:03:28,false,1,,,,RTE,PLAINE,38230,CHAVANOZ,,BP 72,38097,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,27.32Z,NAFRev2,O,5.185472,45.76267,0.69,street,Route de la Plaine 38230 Chavanoz,38097_0456,G,ROUTE DE LA PLAINE,
213800972,00019,21380097200019,O,1983-03-01,12,2019,,2021-10-27T08:08:09,true,4,,4,,RUE,DU CHATEAU,38230,CHAVANOZ,,BP 7,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.168645,45.777427,0.86,street,Rue du Chateau 38230 Chavanoz,38097_0120,G,RUE DU CHATEAU,
213800972,00027,21380097200027,O,1983-12-21,01,2019,,2021-10-27T08:08:09,false,3,,,,RUE,DU RONGET,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,5.177626,45.767419,0.96,street,Rue du Ronget 38230 Chavanoz,38097_0500,G,RUE DU RONGET,
213800972,00035,21380097200035,O,1983-12-21,11,2019,,2021-10-27T08:08:09,false,5,,,,RUE,DU RONGET,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,5.177626,45.767419,0.96,street,Rue du Ronget 38230 Chavanoz,38097_0500,G,RUE DU RONGET,
213800972,00043,21380097200043,O,1983-12-21,NN,,,2008-04-26T08:19:58,false,3,,,,RUE,DE LA CHAPELLE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE CINQ CHEMINS,,,,80.1Z,NAFRev1,N,5.193454,45.767787,0.95,street,Rue de la Chapelle 38230 Chavanoz,38097_qrhipy,G,RUE DE LA CHAPELLE,
213800972,00050,21380097200050,O,1983-12-21,NN,,,2009-06-27T03:21:14,false,3,,,,RUE,DE LA BOURBRE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2007-03-19,F,ECOLE PRIMAIRE PUBLIQUE CINQ CHEMINS,,,,80.1Z,NAFRev1,N,5.191925,45.769801,0.96,street,Rue de la Bourbre 38230 Chavanoz,38097_0060,G,RUE DE LA BOURBRE,
213800972,00068,21380097200068,O,1983-12-21,02,2019,,2021-10-27T08:08:09,false,3,,6,,AV,DE L EUROPE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA CALYPSO,,,,85.10Z,NAFRev2,N,5.18302,45.765286,0.85,housenumber,6 Avenue de l’Europe 38230 Chavanoz,38097_0242_00006,G,6 AVENUE DE L EUROPE,
213800972,00076,21380097200076,O,1983-12-21,11,2019,,2021-10-27T08:08:09,false,3,,2,,AV,DE L EUROPE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MOULIN-VILETTE,,,,85.20Z,NAFRev2,N,5.18056,45.761578,0.85,housenumber,2 Avenue de l’Europe 38230 Chavanoz,38097_0242_00002,G,2 AVENUE DE L EUROPE,
213800972,00084,21380097200084,O,1982-01-01,NN,,,2016-04-26T01:22:43,false,4,,,,QUA,MOULIN VILLETTE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL RESIDENCE LES FLORALIES,,,,88.99B,NAFRev2,N,,,0,,,,,,
213800972,00092,21380097200092,O,1997-01-01,NN,,,2020-07-21T09:01:29,false,3,MAIRIE,4,,RUE,DU CHATEAU,38230,CHAVANOZ,,BP 7,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.168645,45.777427,0.86,street,Rue du Chateau 38230 Chavanoz,38097_0120,G,RUE DU CHATEAU,
213800972,00100,21380097200100,O,1997-01-01,NN,,,2020-07-21T09:07:40,false,3,MAIRIE,4,,RUE,DU CHATEAU,38230,CHAVANOZ,,BP 7,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.168645,45.777427,0.86,street,Rue du Chateau 38230 Chavanoz,38097_0120,G,RUE DU CHATEAU,
213800972,00118,21380097200118,O,1904-04-04,NN,,,2016-04-26T01:22:43,false,3,CTRE SOCIAL,8,,AV,DE L EUROPE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES FLORALIES,,,,86.21Z,NAFRev2,N,5.181393,45.762216,0.85,housenumber,8 Avenue de l’Europe 38230 Chavanoz,38097_0242_00008,G,8 AVENUE DE L EUROPE,
213800972,00126,21380097200126,O,2004-01-01,NN,,,2013-10-05T12:19:01,false,4,MAIRIE,,,,,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2012-12-25,F,PARC D'ACTIVITES DU REVORCHON,,,,93.21Z,NAFRev2,N,5.1844,45.759931,0.39,street,Chemin de la Plaine Fleurie 38230 Chavanoz,38097_0411,D,CHEMIN DE LA PLAINE FLEURIE,
213800972,00134,21380097200134,O,2007-03-19,11,2019,,2021-10-27T08:08:09,false,2,,,,RTE,DE BELMONT,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES CINQ CHEMINS,,,,85.20Z,NAFRev2,N,5.187175,45.766303,0.83,street,Route de Belmont 38230 Chavanoz,38097_0046,G,ROUTE DE BELMONT,
213800972,00142,21380097200142,O,2014-12-25,,,,2016-08-22T17:02:30,false,1,,44,,RUE,DU RONGET,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,5.177122,45.768652,0.96,housenumber,44 Rue du Ronget 38230 Chavanoz,38097_0500_00044,G,44 RUE DU RONGET,
263800849,00014,26380084900014,O,1991-02-12,NN,,,2020-07-21T09:09:34,true,6,MAIRIE,4,,RUE,DU CHATEAU,38230,CHAVANOZ,,BP 7,38097,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,5.168645,45.777427,0.86,street,Rue du Chateau 38230 Chavanoz,38097_0120,G,RUE DU CHATEAU,
300144987,00025,30014498700025,O,,,,,,true,1,,65,B,RUE,DE LA POSTE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.178441,45.759994,0.87,housenumber,65bis Rue de la Poste 38230 Chavanoz,38097_0460_00065_bis,G,65BIS RUE DE LA POSTE,
300416351,00017,30041635100017,O,,NN,,,,true,1,,6,,RUE,DU BUGEY 5 CHEMINS,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,5.19782,45.768924,0.63,housenumber,6 Rue du Bugey 38230 Chavanoz,38097_0100_00006,G,6 RUE DU BUGEY,
300434198,00010,30043419800010,O,1964-01-01,NN,,,2017-07-28T10:52:52,true,4,,,,,LES CINQ CHEMINS,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,45.4C,NAF1993,O,5.193466,45.766919,0.94,locality,Les Cinq Chemins Sud 38230 Chavanoz,38097_B012,G,LES CINQ CHEMINS SUD,
301111191,00013,30111119100013,O,1974-01-01,NN,,4932ZA,2021-01-07T17:28:30,false,5,LES CINQ CHEMINS,,,RTE,DE SAVOIE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.32Z,NAFRev2,N,5.195869,45.764687,0.76,street,Rue de Savoie 38230 Chavanoz,38097_0520,G,RUE DE SAVOIE,
301111191,00070,30111119100070,O,2004-09-01,,,,2008-12-19T14:22:57,false,1,- LES 5 CHEMINS,,,RTE,DE SAVOIE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,49.32Z,NAFRev2,N,5.195869,45.764687,0.76,street,Rue de Savoie 38230 Chavanoz,38097_0520,G,RUE DE SAVOIE,
301679064,00024,30167906400024,O,1900-01-01,NN,,,,true,3,,10,,RUE,DES ALPES,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.194496,45.768706,0.96,housenumber,10 Rue des Alpes 38230 Chavanoz,38097_0020_00010,G,10 RUE DES ALPES,
301779724,00014,30177972400014,O,,,,,,true,1,,49,,RUE,DE LA POSTE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.17776,45.761855,0.96,housenumber,49 Rue de la Poste 38230 Chavanoz,38097_0460_00049,G,49 RUE DE LA POSTE,
301875530,00026,30187553000026,O,1900-01-01,NN,,,2012-05-14T20:26:03,true,4,,38,,RUE,DU DAUPHINE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,5.171812,45.772841,0.96,housenumber,38 Rue du Dauphiné 38230 Chavanoz,38097_0220_00038,G,38 RUE DU DAUPHINE,
301905014,00025,30190501400025,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,5.193466,45.766919,0.94,locality,Les Cinq Chemins Sud 38230 Chavanoz,38097_B012,G,LES CINQ CHEMINS SUD,
302169297,00017,30216929700017,O,1972-01-01,NN,,,,true,1,,,,LD,LES BRUYERES CHAVANE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.7P,NAF1993,O,5.156441,45.756874,0.86,street,Les Bruyères 38230 Chavanoz,38097_y6joxq,G,LES BRUYERES,
302286414,00016,30228641400016,O,1974-01-01,NN,,,,true,1,,25,,RUE,DU DAUPHINE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,5.171333,45.77389,0.96,housenumber,25 Rue du Dauphiné 38230 Chavanoz,38097_0220_00025,G,25 RUE DU DAUPHINE,
303231849,00017,30323184900017,O,,NN,,,,true,1,,43,,RUE,DE LA POSTE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,5.177998,45.762729,0.96,housenumber,43 Rue de la Poste 38230 Chavanoz,38097_0460_00043,G,43 RUE DE LA POSTE,
303393540,00016,30339354000016,O,1992-04-23,NN,,,2013-10-30T03:32:59,true,6,,22,,RUE,DU VERCORS,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.20B,NAFRev2,N,5.193662,45.770156,0.96,housenumber,22 Rue du Vercors 38230 Chavanoz,38097_0550_00022,G,22 RUE DU VERCORS,
303522056,00058,30352205600058,O,2009-11-17,,,,2012-11-09T00:12:04,false,2,LES 5 CHEMINS,17,,RTE,DE LOYETTES,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.79Z,NAFRev2,N,5.195777,45.766348,0.86,housenumber,17 Route de Loyettes 38230 Chavanoz,38097_0337_00017,G,17 ROUTE DE LOYETTES,
303522056,00066,30352205600066,O,2010-05-01,,,,2012-11-09T00:12:04,true,2,ROUTE DE BELMONT,1,,LOT,DU PETIT VAL DE BOURBRE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,47.89Z,NAFRev2,N,5.190977,45.76752,0.8,housenumber,1 Lotissement le Petit Val de Bourbre 38230 Chavanoz,38097_c6oyo1_00001,G,1 LOT LE PT VAL DE BOURBRE,
303621775,00012,30362177500012,O,,,,,,true,1,,12,,RUE,DU MONT BLANC,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.196815,45.765222,0.96,housenumber,12 Rue du Mont Blanc 38230 Chavanoz,38097_0400_00012,G,12 RUE DU MONT BLANC,
304018609,00012,30401860900012,O,1974-01-01,NN,,,2014-07-08T00:12:19,true,4,,21,,RUE,DU RONGET,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,5.177962,45.766837,0.96,housenumber,21 Rue du Ronget 38230 Chavanoz,38097_0500_00021,G,21 RUE DU RONGET,
304018732,00012,30401873200012,O,,NN,,,,true,1,,17,,RUE,DE SAVOIE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,45.4F,NAF1993,O,5.197005,45.764205,0.96,housenumber,17 Rue de Savoie 38230 Chavanoz,38097_0520_00017,G,17 RUE DE SAVOIE,
304100878,00038,30410087800038,O,1991-03-27,NN,,,,false,3,,32,,RUE,DU DAUPHINE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,70.2C,NAF1993,N,5.171467,45.77365,0.96,housenumber,32 Rue du Dauphiné 38230 Chavanoz,38097_0220_00032,G,32 RUE DU DAUPHINE,
304698509,00011,30469850900011,O,,NN,,,,true,1,,,,RUE,DU VERCORS,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.194908,45.769945,0.96,street,Rue du Vercors 38230 Chavanoz,38097_0550,G,RUE DU VERCORS,
306306697,00021,30630669700021,O,,NN,,,,true,1,,16,,,MOULIN VILLETTE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.176056,45.761532,0.34,housenumber,16 Chemin de Crésilleux 38230 Chavanoz,38097_0200_00016,G,16 CHEMIN DE CRESILLEUX,
306808197,00017,30680819700017,O,,NN,,,,true,1,,,,,LE BOUCHET,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.191719,45.768007,0.53,street,Lotissement le Petit Val de Bourbre 38230 Chavanoz,38097_c6oyo1,G,LOT LE PETIT VAL DE BOURBRE,
306921354,00016,30692135400016,O,,NN,,,,true,1,,12,,RUE,DE LA POSTE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,5.178754,45.765296,0.96,housenumber,12 Rue de la Poste 38230 Chavanoz,38097_0460_00012,G,12 RUE DE LA POSTE,
308070150,00039,30807015000039,O,1990-07-01,NN,,,2015-10-02T03:11:14,true,6,,19,,RUE,DU MONT BLANC,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.82Z,NAFRev2,N,5.197875,45.764816,0.96,housenumber,19 Rue du Mont Blanc 38230 Chavanoz,38097_0400_00019,G,19 RUE DU MONT BLANC,
308175322,00020,30817532200020,O,2004-01-01,NN,,,2010-11-16T00:10:57,false,4,ZA DU REVORCHON,4,,IMP,DES FRERES LUMIERE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.3E,NAFRev1,N,5.186939,45.767346,0.87,housenumber,4 Impasse des Freres Lumiere 38230 Chavanoz,38097_0246_00004,G,4 IMPASSE DES FRERES LUMIERE,
308176304,00035,30817630400035,O,1983-04-01,NN,,,2013-05-18T02:36:44,false,5,,15,,RUE,DES JARDINS,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.23Z,NAFRev2,O,5.17976,45.766328,0.95,housenumber,15 Rue des Jardins 38230 Chavanoz,38097_0280_00015,G,15 RUE DES JARDINS,
308176304,00043,30817630400043,O,2011-01-01,,,,2012-05-23T09:20:32,true,2,,21,,RUE,DE LA POSTE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,5.178742,45.764687,0.96,housenumber,21 Rue de la Poste 38230 Chavanoz,38097_0460_00021,G,21 RUE DE LA POSTE,
308661974,00037,30866197400037,O,1982-02-01,NN,,,,false,3,,1,,RTE,DE CREMIEU,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,52.6E,NAF1993,N,5.196283,45.766476,0.85,housenumber,1 Route de Crémieu 38230 Chavanoz,38097_0180_00001,G,1 ROUTE DE CREMIEU,
309688380,00018,30968838000018,O,,NN,,,,true,1,,9,,RUE,DU MONT BLANC,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.2V,NAF1993,N,5.196859,45.765288,0.96,housenumber,9 Rue du Mont Blanc 38230 Chavanoz,38097_0400_00009,G,9 RUE DU MONT BLANC,
310104815,00033,31010481500033,O,1988-04-01,NN,,,,true,1,,11,,RUE,DE LYON,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.183124,45.775784,0.78,housenumber,11 Route de Lyon 38230 Chavanoz,38097_0340_00011,G,11 ROUTE DE LYON,
310539945,00025,31053994500025,O,,NN,,,,true,1,,11,,RUE,DU GALIBIER,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,5.199497,45.768346,0.96,housenumber,11 Rue du Galibier 38230 Chavanoz,38097_0245_00011,G,11 RUE DU GALIBIER,
311330799,00017,31133079900017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311787246,00033,31178724600033,O,2012-01-01,,,,2014-07-08T00:15:55,false,2,,8,,RTE,DE LYON,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,49.32Z,NAFRev2,N,5.184184,45.7746,0.83,housenumber,8 Route de Lyon 38230 Chavanoz,38097_0340_00008,G,8 ROUTE DE LYON,
312198807,00025,31219880700025,O,2011-07-01,,,4332BB,2017-02-05T05:05:21,true,2,,24,,RTE,DE BELMONT,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BACCONNIER HENRI,43.32B,NAFRev2,N,5.190247,45.766671,0.86,housenumber,24 Route de Belmont 38230 Chavanoz,38097_0046_00024,G,24 ROUTE DE BELMONT,
313611964,00013,31361196400013,O,,,,,,true,1,,,,,QUARTIER DES BRUYERES,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.156383,45.756741,0.95,street,Quartier des Bruyères 38230 Chavanoz,38097_A057,G,QUARTIER DES BRUYERES,
313854945,00026,31385494500026,O,,NN,,,,true,1,,4,,RUE,DE SAVOIE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,55.73,NAP,N,5.195161,45.764936,0.96,housenumber,4 Rue de Savoie 38230 Chavanoz,38097_0520_00004,G,4 RUE DE SAVOIE,
314951666,00010,31495166600010,O,,NN,,,,true,1,,,,,LE BOUCHET,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.05,NAP,N,5.191719,45.768007,0.53,street,Lotissement le Petit Val de Bourbre 38230 Chavanoz,38097_c6oyo1,G,LOT LE PETIT VAL DE BOURBRE,
314958406,00014,31495840600014,O,,,,,,true,1,,20,,RUE,DE LA GIRINE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.196243,45.763817,0.96,housenumber,20 Rue de la Girine 38230 Chavanoz,38097_0250_00020,G,20 RUE DE LA GIRINE,
315018580,00029,31501858000029,O,1989-10-01,,,,,true,1,,7,,RTE,DE CREMIEU,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2P,NAF1993,N,5.19683,45.766243,0.85,housenumber,7 Route de Crémieu 38230 Chavanoz,38097_0180_00007,G,7 ROUTE DE CREMIEU,
315064188,00057,31506418800057,O,1990-09-29,22,2019,,2021-10-27T08:19:10,true,5,LD BANDON,7,,RTE,DE LOYETTES,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.50B,NAFRev2,O,5.197586,45.766948,0.86,housenumber,7 Route de Loyettes 38230 Chavanoz,38097_0337_00007,G,7 ROUTE DE LOYETTES,
315096362,00027,31509636200027,O,,NN,,,,true,1,,196,,HAM,D ASNIERES,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.182025,45.76747,0.93,street,Residence Ham d’Asnieres 38230 Chavanoz,38097_otg02o,G,RESIDENCE HAM D ASNIERES,
315141150,00021,31514115000021,O,,,,,,true,1,,4,,CHE,DE LA MASSONNE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.171981,45.776596,0.87,housenumber,4 Chemin de la Massonne 38230 Chavanoz,38097_0380_00004,G,4 CHEMIN DE LA MASSONNE,
315212407,00045,31521240700045,O,,NN,,,,true,1,,,,LD,LA PLAINE CHAVANOZ ZI,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.1844,45.759931,0.8,street,Chemin de la Plaine Fleurie 38230 Chavanoz,38097_0411,G,CHEMIN DE LA PLAINE FLEURIE,
315753558,00024,31575355800024,O,,,,,,true,1,,,,,ZI DE CHAVANOZ,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.1861009,45.7617016,0.72,poi.industrial,Zone Industrielle de la Plaine Chavanoz,https://osm.org/way/95277939,G,,
316045947,00017,31604594700017,O,,NN,,,,true,1,,,,,HAMEAU DE BELMONT,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.178169,45.765811,0.6,street,Place de Belmont 38230 Chavanoz,38097_rlzt5k,G,PLACE DE BELMONT,
316111020,00012,31611102000012,O,,,,,,true,1,,3,,CHE,DES BRUYERES,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,5.16784,45.777397,0.85,housenumber,3 Chemin des Bruyeres 38230 Chavanoz,38097_0090_00003,G,3 CHEMIN DES BRUYERES,
316553197,00013,31655319700013,O,1979-01-01,NN,,,2006-10-27T00:51:28,true,3,,,,LD,LES BRUYERES,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,5.156441,45.756874,0.95,street,Les Bruyères 38230 Chavanoz,38097_y6joxq,G,LES BRUYERES,
316635234,00024,31663523400024,O,,NN,,,,true,1,,,,,LE BOUCHET,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,50.2Z,NAF1993,N,5.191719,45.768007,0.53,street,Lotissement le Petit Val de Bourbre 38230 Chavanoz,38097_c6oyo1,G,LOT LE PETIT VAL DE BOURBRE,
316635358,00013,31663535800013,O,,,,,,true,1,,,,,MOULIN VILLETTE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,5.174494,45.778111,0.38,street,Chemin des Violettes 38230 Chavanoz,38097_8cir2s,G,CHEMIN DES VIOLETTES,
317412625,00046,31741262500046,O,2012-01-01,,,1071DZ,2021-02-23T10:42:22,true,1,,18,,RUE,DU 11 NOVEMBRE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,10.71D,NAFRev2,N,5.177158,45.770635,0.95,housenumber,18 Rue du 11 Novembre 1918 38230 Chavanoz,38097_obbga3_00018,G,18 RUE DU 11 NOVEMBRE 1918,
317417400,00056,31741740000056,O,1997-02-24,NN,,,2021-06-10T09:37:21,true,9,,15,,CHE,DE LA MASSONNE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2021-07-01,A,LA DOM DE CERF,,,DOMINIQUE SAULNIER,47.89Z,NAFRev2,N,5.173094,45.776298,0.87,housenumber,15 Chemin de la Massonne 38230 Chavanoz,38097_0380_00015,G,15 CHEMIN DE LA MASSONNE,
317539286,00011,31753928600011,O,1979-01-01,11,2019,,2021-10-27T08:20:14,true,6,,15,,RUE,DU MOULINAGE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,23.14Z,NAFRev2,O,5.183027,45.767232,0.95,housenumber,15 Rue du Moulinage 38230 Chavanoz,38097_0440_00015,G,15 RUE DU MOULINAGE,
317539302,00016,31753930200016,O,1979-01-01,21,2019,,2021-10-27T08:20:14,true,4,,15,,RUE,DU MOULINAGE,38230,CHAVANOZ,,BP 56,38097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,5.183027,45.767232,0.95,housenumber,15 Rue du Moulinage 38230 Chavanoz,38097_0440_00015,G,15 RUE DU MOULINAGE,
317544195,00017,31754419500017,O,,,,,,true,1,,20,,RUE,JOSEPH MOURARET,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.03,NAP,N,5.179809,45.766202,0.96,housenumber,20 Rue Joseph Mouraret 38230 Chavanoz,38097_0300_00020,G,20 RUE JOSEPH MOURARET,
317725240,00012,31772524000012,O,,,,,,true,1,,24,,RUE,DU MONT BLANC,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,52.6E,NAF1993,N,5.198142,45.764025,0.96,housenumber,24 Rue du Mont Blanc 38230 Chavanoz,38097_0400_00024,G,24 RUE DU MONT BLANC,
317950152,00064,31795015200064,O,1992-10-01,NN,,,2006-12-15T00:19:34,false,2,HLM MOULIN VILLETTE,,,,,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
317950152,00072,31795015200072,O,1997-10-17,NN,,,2006-11-25T09:41:52,false,3,,2,,PL,DES 2 FONTAINES,38230,CHAVANOZ,,BP 10,38097,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,5.179568,45.762205,0.86,housenumber,2 Place des 2 Fontaines 38230 Chavanoz,38097_0238_00002,G,2 PLACE DES 2 FONTAINES,
317950152,00080,31795015200080,O,2006-09-01,,,,2020-04-03T03:46:47,true,3,,3,,ALL,HECTOR BERLIOZ,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,5.178733,45.761044,0.86,housenumber,3 Allee Hector Berlioz 38230 Chavanoz,38097_0266_00003,G,3 ALLEE HECTOR BERLIOZ,
318370731,00024,31837073100024,O,,,,,,true,1,,36,,RUE,DE LA GIRINE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.4M,NAF1993,N,5.198507,45.763304,0.96,housenumber,36 Rue de la Girine 38230 Chavanoz,38097_0250_00036,G,36 RUE DE LA GIRINE,
318558855,00017,31855885500017,O,1980-01-01,NN,,,2014-07-08T00:22:16,true,6,,10,,RUE,DU DAUPHINE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,5.170707,45.776175,0.96,housenumber,10 Rue du Dauphiné 38230 Chavanoz,38097_0220_00010,G,10 RUE DU DAUPHINE,
319265443,00014,31926544300014,O,1980-04-01,NN,,,,true,4,,,,RTE,DE BELMONT,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.4S,NAFRev1,O,5.187175,45.766303,0.83,street,Route de Belmont 38230 Chavanoz,38097_0046,G,ROUTE DE BELMONT,
320015076,00013,32001507600013,O,,,,,,true,1,,,,,,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
320674591,00013,32067459100013,O,,NN,,,,true,1,,20,,,LE BOIS DE BELMONT,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.174131,45.771126,0.84,street,Impasse des Bois de Belmont 38230 Chavanoz,38097_0051,G,IMPASSE DES BOIS DE BELMONT,
320893795,00031,32089379500031,O,,NN,,,,true,1,,28,,RUE,DE LA GIRINE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,5.197368,45.76367,0.96,housenumber,28 Rue de la Girine 38230 Chavanoz,38097_0250_00028,G,28 RUE DE LA GIRINE,
320999014,00014,32099901400014,O,,NN,,,,true,1,,3,,RUE,DE SAVOIE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.06,NAP,N,5.195318,45.764945,0.96,housenumber,3 Rue de Savoie 38230 Chavanoz,38097_0520_00003,G,3 RUE DE SAVOIE,
320999022,00017,32099902200017,O,,NN,,,,true,1,,11,,RTE,DE LYON,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,5.183124,45.775784,0.84,housenumber,11 Route de Lyon 38230 Chavanoz,38097_0340_00011,G,11 ROUTE DE LYON,
321102295,00011,32110229500011,O,1981-03-02,NN,,,2015-10-09T04:17:08,true,4,,23,,RUE,DU DAUPHINE,38230,CHAVANOZ,,,38097,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,5.171046,45.774575,0.96,housenumber,23 Rue du Dauphiné 38230 Chavanoz,38097_0220_00023,G,23 RUE DU DAUPHINE,