siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040542953,00019,04054295300019,O,1994-12-25,NN,,,2008-01-04T18:04:23,true,2,,19,,RTE,DE LOZANNE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.710086,45.875066,0.86,housenumber,19 Route de Lozanne 69380 Chazay-d'Azergues,69052_0092_00019,G,19 ROUTE DE LOZANNE,
130010036,00262,13001003600262,O,2010-01-25,03,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,DE LA MAIRIE,69380,CHAZAY D'AZERGUES,,BP 3,69052,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CHAZAY-D'AZERGUES,,,,84.11Z,NAFRev2,N,4.710737,45.874469,0.95,housenumber,3 Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161_00003,G,3 RUE DE LA MAIRIE,
176902112,00273,17690211200273,O,1983-03-16,,,,2013-04-29T22:36:39,false,4,,3,,RUE,DE LA MAIRIE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE CHAZAY-D'AZERGUES,,,,84.11Z,NAFRev2,N,4.710737,45.874469,0.95,housenumber,3 Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161_00003,G,3 RUE DE LA MAIRIE,
196924484,00013,19692448400013,O,1983-03-01,NN,,,2015-05-14T03:23:24,false,5,,,,RUE,DU CLOS CHAPUIS,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,85.31Z,NAFRev2,O,4.704958,45.870784,0.96,street,Rue du Clos Chapuis 69380 Chazay-d'Azergues,69052_0052,G,RUE DU CLOS CHAPUIS,
196924484,00021,19692448400021,O,2013-05-31,21,2020,,2022-08-29T09:04:38,true,1,,3,,RUE,PIERRE DE COUBERTIN,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,85.31Z,NAFRev2,O,4.710116,45.872284,0.95,housenumber,3 Rue Pierre de Coubertin 69380 Chazay-d'Azergues,69052_0058_00003,G,3 RUE PIERRE DE COUBERTIN,
200051522,00015,20005152200015,O,2015-04-14,02,2020,,2022-08-29T09:05:11,true,1,,,,,MAIRIE DE CHAZAY D'AZERGUES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,84.11Z,NAFRev2,O,4.710335,45.874674,0.93,street,Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161,G,RUE DE LA MAIRIE,
216900522,00014,21690052200014,O,1983-03-01,21,2020,,2022-08-29T09:08:32,true,4,,3,,RUE,DE LA MAIRIE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.710737,45.874469,0.95,housenumber,3 Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161_00003,G,3 RUE DE LA MAIRIE,
216900522,00022,21690052200022,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,3,,7,,RUE,DE LA MAIRIE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ECUREUILS,,,,85.10Z,NAFRev2,N,4.709807,45.874899,0.95,housenumber,7 Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161_00007,G,7 RUE DE LA MAIRIE,
216900522,00055,21690052200055,O,1985-09-01,11,2020,,2023-03-01T20:05:32,false,4,,,,RTE,DE LOZANNE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,4.70034,45.87032,0.84,street,Route de Lozanne 69380 Chazay-d'Azergues,69052_0092,G,ROUTE DE LOZANNE,
216900522,00063,21690052200063,O,1993-01-01,NN,,,,false,4,MAIRIE,,,,,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE ASSAINISSEMENT CHAZAY D'AZERGUES,,,,90.0A,NAF1993,N,4.710335,45.874674,0.92,street,Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161,D,RUE DE LA MAIRIE,
226900017,00501,22690001700501,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,12,,RTE,DE VILLEFRANCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.71086,45.875976,0.88,housenumber,12 Route de Villefranche 69380 Chazay-d'Azergues,69052_0152_00012,G,12 ROUTE DE VILLEFRANCHE,
246900062,00018,24690006200018,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,75.1A,NAFRev1,N,4.710335,45.874674,0.92,street,Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161,D,RUE DE LA MAIRIE,
246900658,00047,24690065800047,O,2002-02-27,NN,,,2013-10-23T15:14:06,false,4,,,,,,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAC LES BAGEARDES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256900150,00010,25690015000010,O,1983-03-01,01,2020,,2022-08-29T09:10:08,true,4,,183,,RTE,DE LOZANNE,69380,CHAZAY D'AZERGUES,,BP 10,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.701978,45.871272,0.87,housenumber,183 Route de Lozanne 69380 Chazay-d'Azergues,69052_0092_00183,G,183 ROUTE DE LOZANNE,
256900150,00028,25690015000028,O,1995-01-01,12,2020,,2022-08-29T09:10:08,false,4,,183,,RTE,DE LOZANNE,69380,CHAZAY D'AZERGUES,,BP 10,69052,,,,,,,,,,,,,,,,,,,2012-01-15,A,REGIE DU SYNDICAT,,,,36.00Z,NAFRev2,O,4.701978,45.871272,0.87,housenumber,183 Route de Lozanne 69380 Chazay-d'Azergues,69052_0092_00183,G,183 ROUTE DE LOZANNE,
256900150,00036,25690015000036,O,1995-01-01,NN,,,,false,3,,183,,RTE,DE LOZANNE,69380,CHAZAY D'AZERGUES,,BP 12,69052,,,,,,,,,,,,,,,,,,,1997-12-31,F,COMITE DES OEUVRES SOCIALES,,,,41.0Z,NAF1993,N,4.701978,45.871272,0.87,housenumber,183 Route de Lozanne 69380 Chazay-d'Azergues,69052_0092_00183,G,183 ROUTE DE LOZANNE,
256910357,00019,25691035700019,O,2001-01-01,01,2020,,2022-08-29T09:10:09,true,3,MAIRIE,,,,,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,4.710335,45.874674,0.92,street,Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161,D,RUE DE LA MAIRIE,
256910431,00012,25691043100012,O,2003-04-14,NN,,,2017-05-04T01:36:59,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,84.11Z,NAFRev2,O,4.710737,45.874469,0.95,housenumber,3 Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161_00003,G,3 RUE DE LA MAIRIE,
266902634,00010,26690263400010,O,1994-01-01,NN,,,2023-02-27T09:51:41,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.710737,45.874469,0.95,housenumber,3 Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161_00003,G,3 RUE DE LA MAIRIE,
300458361,00015,30045836100015,O,,NN,,,,true,1,,,,RUE,DES PIERRES DOREES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.706157,45.880612,0.96,street,Rue des Pierres Dorées 69380 Chazay-d'Azergues,69052_0113,G,RUE DES PIERRES DOREES,
300931458,00016,30093145800016,O,,,,,,true,1,,,,,AU PONT DE MARCILLY,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.714216,45.873412,0.59,street,Route de Marcilly 69380 Chazay-d'Azergues,69052_0096,G,ROUTE DE MARCILLY,
301150199,00059,30115019900059,O,1993-01-01,NN,,,,true,1,,12,,RUE,PASTEUR,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.6E,NAF1993,N,4.707471,45.87572,0.96,housenumber,12 Rue Pasteur 69380 Chazay-d'Azergues,69052_0119_00012,G,12 RUE PASTEUR,
301235859,00024,30123585900024,O,,NN,,,,true,1,,2,,RUE,DES ERABLES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.7Z,NAF1993,N,4.704381,45.870456,0.95,housenumber,2 Rue des Erables 69380 Chazay-d'Azergues,69052_0068_00002,G,2 RUE DES ERABLES,
301410825,00048,30141082500048,O,,NN,,,,true,1,,14,,RUE,PASTEUR,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,22.1G,NAF1993,N,4.706691,45.875735,0.96,housenumber,14 Rue Pasteur 69380 Chazay-d'Azergues,69052_0119_00014,G,14 RUE PASTEUR,
301443867,00017,30144386700017,O,1974-01-01,NN,,,,true,1,,,,LD,BATAILLY,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.4J,NAF1993,N,4.699218,45.87433,0.95,street,Batailly 69380 Chazay-d'Azergues,69052_so1qsv,G,BATAILLY,
301664827,00013,30166482700013,O,,NN,,,,true,1,,,,PL,DU GRAND FOUR,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1982-03-31,F,,,,,67.01,NAP,N,4.713778,45.874611,0.84,street,place du grand four 69380 Chazay-d'Azergues,69052_0085,G,PLACE DU GRAND FOUR,
302278288,00048,30227828800048,O,1995-05-01,NN,,,2007-05-19T08:31:54,false,4,CHEZ LAFARGE CIMENTS,,,,VAL D AZERGUES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,60.2L,NAFRev1,O,4.708085,45.883107,0.76,street,Rue Vivaldi 69380 Chazay-d'Azergues,69052_0155,G,RUE VIVALDI,
302551361,00025,30255136100025,O,,NN,,,,true,1,,,,LD,LES RIVIERES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,4.698089,45.870503,0.41,street,Rue des Perrières 69380 Chazay-d'Azergues,69052_0109,G,RUE DES PERRIERES,
302927900,00019,30292790000019,O,1900-01-01,NN,,,2008-01-04T19:22:43,true,3,,,,PL,DE L EGLISE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,4.713355,45.876274,0.82,street,Place de l'Eglise 69380 Chazay-d'Azergues,69052_0065,G,PLACE DE L EGLISE,
303387278,00029,30338727800029,O,1900-01-01,NN,,,,false,3,,,,,,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,,,,0,,,,,,
303387278,00037,30338727800037,O,2002-09-01,NN,,,2021-08-19T08:34:03,true,4,,6,,RUE,DE LA POSTE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.90E,NAFRev2,N,4.71317,45.875478,0.95,housenumber,6 Rue de la Poste 69380 Chazay-d'Azergues,69052_0120_00006,G,6 RUE DE LA POSTE,
303623623,00020,30362362300020,O,1989-06-27,NN,,,2008-11-07T00:19:16,true,5,,6,,RTE,DE VILLEFRANCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,4.711269,45.874954,0.88,housenumber,6 Route de Villefranche 69380 Chazay-d'Azergues,69052_0152_00006,G,6 ROUTE DE VILLEFRANCHE,
303847370,00044,30384737000044,O,2011-04-04,NN,,,2017-05-04T01:53:30,false,2,,6,,PL,DU MARCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.32A,NAFRev2,O,4.712477,45.874963,0.83,housenumber,6 Place du Marche 69380 Chazay-d'Azergues,69052_0095_00006,G,6 PLACE DU MARCHE,
303855142,00038,30385514200038,O,1992-02-27,NN,,,,true,1,,38,,,GRANDE RUE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,4.71166,45.874307,0.96,housenumber,38 Grande Rue 69380 Chazay-d'Azergues,69052_0080_00038,G,38 GRANDE RUE,
304071558,00015,30407155800015,O,,NN,,,,true,1,,3,,RUE,DU GORBELET,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,36.6A,NAF1993,N,4.717055,45.876404,0.95,housenumber,3 Rue du Gorbelet 69380 Chazay-d'Azergues,69052_0078_00003,G,3 RUE DU GORBELET,
304243843,00022,30424384300022,O,1900-01-01,NN,,,2011-04-28T00:11:32,false,4,,5,,RUE,DES PRES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,O,4.705465,45.877411,0.84,street,Rue des Prés 69380 Chazay-d'Azergues,69052_0122,G,RUE DES PRES,
304828916,00045,30482891600045,O,1996-06-25,NN,,,,true,4,,7,,PL,DE LA PLATIERE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.6Z,NAF1993,O,4.713926,45.875018,0.86,housenumber,7 Place de la Platière 69380 Chazay-d'Azergues,69052_0114_00007,G,7 PLACE DE LA PLATIERE,
305579948,00046,30557994800046,O,1989-07-01,NN,,,2008-01-04T19:37:05,true,3,,9,,RUE,LAMARTINE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.707111,45.877888,0.96,housenumber,9 Rue Lamartine 69380 Chazay-d'Azergues,69052_0074_00009,G,9 RUE LAMARTINE,
305644072,00053,30564407200053,O,2001-06-11,NN,,,,false,3,CLOS DES PERRIERES,44,,RUE,DES PERRIERES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.2A,NAF1993,N,4.697046,45.871385,0.95,housenumber,44 Rue des Perrières 69380 Chazay-d'Azergues,69052_0109_00044,G,44 RUE DES PERRIERES,
305782526,00027,30578252600027,O,,,,,,true,1,,,,,GRAND RUE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.713804,45.874671,0.83,street,Rue du Grand Four 69380 Chazay-d'Azergues,69052_0086,G,RUE DU GRAND FOUR,
306263096,00019,30626309600019,O,,NN,,,,true,1,,,,RUE,D ALBON,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,70.3A,NAF1993,N,4.703639,45.874401,0.96,street,Rue d'Albon 69380 Chazay-d'Azergues,69052_0005,G,RUE D ALBON,
306707472,00024,30670747200024,O,1987-11-30,NN,,,2008-11-07T00:22:26,false,3,,,,LD,LE BOURG,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4M,NAF1993,N,4.703636,45.881678,0.33,street,Allee Boileau 69380 Chazay-d'Azergues,69052_xojwrw,G,ALLEE BOILEAU,
306707472,00032,30670747200032,O,1993-10-01,NN,,,2013-10-01T09:33:18,false,3,,312,,RTE,DE LOZANNE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1994-11-18,F,CRISTAL BAIE VERANDAS,,,,45.4D,NAF1993,N,4.696512,45.866262,0.87,housenumber,312 Route de Lozanne 69380 Chazay-d'Azergues,69052_0092_00312,G,312 ROUTE DE LOZANNE,
306707472,00040,30670747200040,O,1994-11-18,NN,,,2008-02-29T10:55:17,true,4,,4,,RTE,DE VILLEFRANCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,4.711348,45.874715,0.88,housenumber,4 Route de Villefranche 69380 Chazay-d'Azergues,69052_0152_00004,G,4 ROUTE DE VILLEFRANCHE,
306707522,00026,30670752200026,O,1995-08-29,NN,,,2014-07-08T00:13:33,true,5,,9,,,GRANDE RUE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,O,4.713169,45.875627,0.96,housenumber,9 Grande Rue 69380 Chazay-d'Azergues,69052_0080_00009,G,9 GRANDE RUE,
307587139,00022,30758713900022,O,1981-01-01,NN,,,,true,1,,,,RUE,GABRIEL FAURE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,45.4A,NAF1993,O,4.712189,45.883166,0.95,street,Rue Gabriel Fauré 69380 Chazay-d'Azergues,69052_0076,G,RUE GABRIEL FAURE,
307652784,00017,30765278400017,O,,,,,,true,1,,,,,,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
308065259,00019,30806525900019,O,1900-01-01,NN,,,,true,4,,,,RTE,DE VILLEFRANCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,74.8K,NAF1993,N,4.709864,45.878514,0.87,street,Route de Villefranche 69380 Chazay-d'Azergues,69052_0152,G,ROUTE DE VILLEFRANCHE,
308228543,00010,30822854300010,O,1900-01-01,NN,,,,false,3,,,,RUE,D ALBON,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.703639,45.874401,0.96,street,Rue d'Albon 69380 Chazay-d'Azergues,69052_0005,G,RUE D ALBON,
308627678,00029,30862767800029,O,1983-09-01,NN,,,,false,3,,,,RUE,DE LA REPUBLIQUE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,85.1G,NAF1993,N,4.712218,45.875927,0.86,street,Avenue de la République 69380 Chazay-d'Azergues,69052_0126,G,AVENUE DE LA REPUBLIQUE,
308627678,00037,30862767800037,O,1990-01-01,NN,,,2016-12-21T08:52:41,true,4,,,,ALL,BENOIT RACLET,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,4.709814,45.876939,0.85,street,Allée Benoît Raclet 69380 Chazay-d'Azergues,69052_0029,G,ALLEE BENOIT RACLET,
309036580,00020,30903658000020,O,1900-01-01,NN,,,2021-02-23T10:38:06,true,3,,33,,,GRANDE RUE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.711827,45.873983,0.96,housenumber,33 Grande Rue 69380 Chazay-d'Azergues,69052_0080_00033,G,33 GRANDE RUE,
310174164,00015,31017416400015,O,1900-01-01,NN,,,2009-06-27T03:52:32,false,5,,,,LD,MAIRIE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,4.710335,45.874674,0.92,street,Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161,G,RUE DE LA MAIRIE,
310174164,00023,31017416400023,O,2006-07-01,11,2020,,2022-08-29T09:13:20,true,1,,3,,RUE,DE LA MAIRIE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,88.10A,NAFRev2,O,4.710737,45.874469,0.95,housenumber,3 Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161_00003,G,3 RUE DE LA MAIRIE,
311187330,00015,31118733000015,O,,,,,,true,1,,1,,RUE,GRANDE RUE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,4.713157,45.875954,0.84,housenumber,1 Grande Rue 69380 Chazay-d'Azergues,69052_0080_00001,G,1 GRANDE RUE,
311198311,00012,31119831100012,O,1968-01-01,NN,,4399CZ,2015-03-17T00:12:34,true,3,,,,RTE,DE VILLEFRANCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.2V,NAF1993,O,4.709864,45.878514,0.87,street,Route de Villefranche 69380 Chazay-d'Azergues,69052_0152,G,ROUTE DE VILLEFRANCHE,
311326219,00020,31132621900020,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,4.713252,45.8754,0.95,street,Rue de la Poste 69380 Chazay-d'Azergues,69052_0120,G,RUE DE LA POSTE,
311378814,00033,31137881400033,O,,NN,,,,true,1,,,,RUE,DES PRES LD LA BATI,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,45.4J,NAF1993,N,4.703717,45.874225,0.52,street,Rue de la Baty 69380 Chazay-d'Azergues,69052_0030,G,RUE DE LA BATY,
311541023,00033,31154102300033,O,1998-01-01,NN,,,2020-05-14T08:19:36,false,4,,9,,PL,DU MARCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,4.712602,45.874851,0.83,housenumber,9 Place du Marche 69380 Chazay-d'Azergues,69052_0095_00009,G,9 PLACE DU MARCHE,
311564983,00022,31156498300022,O,2000-06-01,NN,,,,true,1,,31,,RUE,DE VARENNES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.7Z,NAF1993,O,4.709123,45.880566,0.87,housenumber,31 Rue des Varennes 69380 Chazay-d'Azergues,69052_0144_00031,G,31 RUE DES VARENNES,
311650170,00013,31165017000013,O,,NN,,,,true,1,,,,,LES RIVIERES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.698089,45.870503,0.41,street,Rue des Perrières 69380 Chazay-d'Azergues,69052_0109,G,RUE DES PERRIERES,
312025646,00018,31202564600018,O,,,,,,true,1,,,,,LE BOURG,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.703636,45.881678,0.33,street,Allee Boileau 69380 Chazay-d'Azergues,69052_xojwrw,G,ALLEE BOILEAU,
312049661,00019,31204966100019,O,,NN,,,,true,1,,,,,LES BOTTIERES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,4.703467,45.871644,0.8,street,Rue des Bottières 69380 Chazay-d'Azergues,69052_0034,G,RUE DES BOTTIERES,
312071400,00013,31207140000013,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.712435,45.875082,0.89,street,Grande Rue 69380 Chazay-d'Azergues,69052_0080,G,GRANDE RUE,
312278153,00035,31227815300035,O,2006-02-01,,,,2007-02-06T04:22:30,true,2,,393,,RTE,DE LOZANNE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,4.692848,45.863967,0.87,housenumber,393 Route de Lozanne 69380 Chazay-d'Azergues,69052_0092_00393,G,393 ROUTE DE LOZANNE,
312698517,00041,31269851700041,O,1988-12-01,NN,,,2006-01-25T05:43:37,false,4,,12,,PL,DE LA PLATIERE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1C,NAF1993,O,4.71336,45.874776,0.86,housenumber,12 Place de la Platière 69380 Chazay-d'Azergues,69052_0114_00012,G,12 PLACE DE LA PLATIERE,
312698517,00066,31269851700066,O,2000-02-01,NN,,,2006-01-25T05:43:37,false,3,,31,,RUE,DES VARENNES,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1C,NAF1993,,4.709123,45.880566,0.96,housenumber,31 Rue des Varennes 69380 Chazay-d'Azergues,69052_0144_00031,G,31 RUE DES VARENNES,
313116881,00035,31311688100035,O,1987-01-01,03,2020,,2022-08-29T09:14:12,false,4,LD LA BATY,1,,ALL,PASTEUR,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,4.708314,45.874589,0.62,housenumber,1 Rue Pasteur 69380 Chazay-d'Azergues,69052_0119_00001,G,1 RUE PASTEUR,
313424681,00036,31342468100036,O,2012-10-01,NN,,,2014-06-14T00:35:24,false,2,ZONE DES BAGEARDES,15,,,RUE MARIUS BERLIET,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.91A,NAFRev2,O,4.699284,45.866976,0.95,housenumber,15 Rue Marius Berliet 69380 Chazay-d'Azergues,69052_0163_00015,G,15 RUE MARIUS BERLIET,
313424681,00044,31342468100044,O,2012-11-30,11,2020,,2022-08-29T09:14:17,true,1,ZONE DES BAGEARDES,13,,RUE,MARIUS BERLIET,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,43.91A,NAFRev2,O,4.700026,45.867715,0.95,housenumber,13 Rue Marius Berliet 69380 Chazay-d'Azergues,69052_0163_00013,G,13 RUE MARIUS BERLIET,
313613796,00017,31361379600017,O,1998-10-01,NN,,,2008-11-07T00:28:52,true,3,,1,,RUE,GOUNOD,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4J,NAFRev1,N,4.714947,45.879832,0.95,housenumber,1 Rue Gounod 69380 Chazay-d'Azergues,69052_0079_00001,G,1 RUE GOUNOD,
313815573,00016,31381557300016,O,,NN,,,,true,1,,,,RUE,CHALAMONT,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.11,NAP,N,4.714205,45.87546,0.95,street,Rue Chalamont 69380 Chazay-d'Azergues,69052_0040,G,RUE CHALAMONT,
313821704,00019,31382170400019,O,,,,,2006-11-25T09:33:10,true,1,,,,,MAIRIE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,4.710335,45.874674,0.92,street,Rue de la Mairie 69380 Chazay-d'Azergues,69052_0161,G,RUE DE LA MAIRIE,
313969370,00029,31396937000029,O,1990-01-01,NN,,,2016-09-30T10:15:48,false,4,,7,,ALL,BENOIT RACLET,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,4.7102,45.876696,0.86,housenumber,7 Allée Benoît Raclet 69380 Chazay-d'Azergues,69052_0029_00007,G,7 ALLEE BENOIT RACLET,
313969370,00037,31396937000037,O,2016-09-30,,,,2017-06-09T13:46:22,true,2,,11,,RUE,DU COLOMBIER,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,MAISON MEDICALE DE CHAZAY,86.21Z,NAFRev2,N,4.714823,45.878941,0.96,housenumber,11 Rue du Colombier 69380 Chazay-d'Azergues,69052_0054_00011,G,11 RUE DU COLOMBIER,
314215708,00012,31421570800012,O,1978-01-01,NN,,,2021-03-05T08:33:59,true,4,,15,,RTE,DE VILLEFRANCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,4.710274,45.877293,0.88,housenumber,15 Route de Villefranche 69380 Chazay-d'Azergues,69052_0152_00015,G,15 ROUTE DE VILLEFRANCHE,
314215716,00023,31421571600023,O,,NN,,,,true,1,,,,RUE,GABRIEL FAURE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.712189,45.883166,0.95,street,Rue Gabriel Fauré 69380 Chazay-d'Azergues,69052_0076,G,RUE GABRIEL FAURE,
314433509,00010,31443350900010,P,1978-01-01,NN,,,2009-04-17T04:49:22,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CHAZAY D'AZERGUES,,[ND],69052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-30,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
314433509,00028,31443350900028,P,2008-10-09,,,,2023-04-19T03:40:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAZAY D'AZERGUES,,[ND],69052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
314433566,00010,31443356600010,O,,,,,,true,1,,,,RUE,DE LA ROCHE,69380,CHAZAY D'AZERGUES,,,69052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,4.715787,45.876266,0.96,street,Rue de la Roche 69380 Chazay-d'Azergues,69052_0125,G,RUE DE LA ROCHE,