siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005710967,00018,00571096700018,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1984-09-24,F,,,,,45.23,NAP,N,,,0,,,,,,
006910012,00019,00691001200019,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
218003655,00014,21800365500014,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,3,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003655,00022,21800365500022,O,1983-12-21,NN,,,2012-05-05T00:31:54,false,3,,4,,RUE,D'AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.051267,50.09478,0.93,housenumber,4 Rue du Bout d’Amont 80690 Gorenflos,80380_0004_00004,G,4 RUE DU BOUT D AMONT,
268004314,00012,26800431400012,O,1983-03-01,NN,,,2018-10-16T11:24:39,true,4,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008968,00011,26800896800011,O,1984-05-10,NN,,,2010-06-26T03:16:40,true,3,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001868,00017,29800186800017,O,1983-08-10,NN,,,2021-02-22T13:57:16,true,4,MAIRIE,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,70.1C,NAF1993,N,2.049349,50.096262,0.9,street,Place de la Mairie 80690 Gorenflos,80380_45rahw,D,PLACE DE LA MAIRIE,
302327820,00015,30232782000015,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,65.06,NAP,N,,,0,,,,,,
310799366,00011,31079936600011,O,,NN,,,,true,1,,,,RUE,D'AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.052026,50.094664,0.92,street,Rue du Bout d’Amont 80690 Gorenflos,80380_0004,G,RUE DU BOUT D AMONT,
321733289,00011,32173328900011,O,,NN,,,,true,1,,,,RUE,DES TROIS BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,55.60,NAP,N,2.048628,50.09656,0.66,street,Rue des 3 Bossus 80690 Gorenflos,80380_0070,G,RUE DES 3 BOSSUS,
322610395,00020,32261039500020,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
323284646,00011,32328464600011,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323411546,00019,32341154600019,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,67.07,NAP,N,,,0,,,,,,
324513217,00012,32451321700012,O,1982-04-15,01,2018,,2020-08-25T10:30:49,true,3,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324812072,00019,32481207200019,O,,,,,,true,1,,,,RUE,DES TROIS BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.60,NAP,N,2.048628,50.09656,0.66,street,Rue des 3 Bossus 80690 Gorenflos,80380_0070,G,RUE DES 3 BOSSUS,
329713853,00011,32971385300011,O,1984-03-01,NN,,,2021-02-23T10:50:27,true,4,,7,,RUE,DU BOUT D'AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.047275,50.098754,0.94,housenumber,7 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00007,G,7 RUE DU BOUT D AVAL,
334933256,00037,33493325600037,O,1999-04-01,NN,,,2009-06-27T05:08:45,false,4,,8,,RUE,DU BOUT D AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4F,NAFRev1,O,2.050704,50.094907,0.94,housenumber,8 Rue du Bout d’Amont 80690 Gorenflos,80380_0004_00008,G,8 RUE DU BOUT D AMONT,
338488851,00019,33848885100019,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,67.01,NAP,N,,,0,,,,,,
341257046,00027,34125704600027,O,1988-07-09,NN,,,2008-01-04T21:50:37,true,3,,,,RUE,DES 3 BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.048628,50.09656,0.94,street,Rue des 3 Bossus 80690 Gorenflos,80380_0070,G,RUE DES 3 BOSSUS,
342632486,00011,34263248600011,O,1987-10-07,NN,,,2010-03-11T14:05:41,true,3,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349688952,00010,34968895200010,O,1989-01-01,NN,,,2015-12-23T03:55:22,true,4,,,,RUE,D'AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,2.048189,50.098012,0.92,street,Rue du Bout d’Aval 80690 Gorenflos,80380_0008,G,RUE DU BOUT D AVAL,
351273404,00019,35127340400019,O,1989-07-01,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
378173751,00017,37817375100017,O,1990-03-15,01,2018,,2020-08-25T10:15:10,true,4,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379872427,00016,37987242700016,O,1990-10-01,,,,2008-09-30T14:39:15,true,4,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381791896,00016,38179189600016,O,1991-03-15,NN,,,,true,4,,4,,PL,DE LA MAIRIE,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,2.049216,50.096274,0.83,housenumber,4 Place de la Mairie 80690 Gorenflos,80380_45rahw_00004,G,4 PLACE DE LA MAIRIE,
384390084,00018,38439008400018,O,1992-01-01,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387977853,00010,38797785300010,O,1992-06-17,NN,,,2008-01-04T23:02:08,true,3,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388523524,00014,38852352400014,O,1992-07-01,NN,,,,true,1,,3,,RUE,D'AILLY LE HAUT CLOCHER,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.053045,50.091912,0.94,housenumber,3 Rue d’Ailly le Haut Clocher 80690 Gorenflos,80380_5ztc21_00003,G,3 RUE D AILLY LE HAUT CLOCHER,
394794911,00013,39479491100013,O,1982-01-01,NN,,,2007-01-18T09:35:49,true,3,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394991418,00010,39499141800010,O,1970-04-01,NN,,,,true,1,,,,RUE,DES TROIS BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.3Z,NAF1993,N,2.048628,50.09656,0.66,street,Rue des 3 Bossus 80690 Gorenflos,80380_0070,G,RUE DES 3 BOSSUS,
398750208,00033,39875020800033,O,2001-07-01,NN,,,2006-10-28T02:36:22,false,3,,,,RUE,RATELLE,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.055029,50.091735,0.69,street,Chemin de Ratelle 80690 Gorenflos,80380_B005,G,CHEMIN DE RATELLE,
399847086,00010,39984708600010,O,1994-10-01,11,2018,4391BZ,2020-08-25T10:32:23,true,4,,,,RUE,DES 3 BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.048628,50.09656,0.94,street,Rue des 3 Bossus 80690 Gorenflos,80380_0070,G,RUE DES 3 BOSSUS,
408938868,00010,40893886800010,O,1972-01-01,NN,,,,true,1,,10,,RUE,D AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,2.051267,50.09478,0.93,housenumber,10 Rue du Bout d’Amont 80690 Gorenflos,80380_0004_00010,G,10 RUE DU BOUT D AMONT,
408938876,00013,40893887600013,O,1965-03-13,NN,,,2008-01-04T21:18:43,true,4,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408938884,00017,40893888400017,O,1971-10-01,NN,,,2008-01-04T21:18:43,true,3,,,,RUE,D AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.052026,50.094664,0.92,street,Rue du Bout d’Amont 80690 Gorenflos,80380_0004,G,RUE DU BOUT D AMONT,
411314081,00042,41131408100042,O,2012-04-01,,,4399CZ,2017-04-13T19:28:36,true,4,,23,B,RUE,D'ERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,P E M,43.99C,NAFRev2,N,2.046262,50.093061,0.84,housenumber,23bis Rue d’Ergnies 80690 Gorenflos,80380_0020_00023_bis,G,23BIS RUE D ERGNIES,
412878233,00029,41287823300029,O,2000-07-03,NN,,,2008-11-08T01:27:40,false,4,,24,,RUE,DU BOUT D AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4A,NAF1993,O,2.047675,50.098681,0.94,housenumber,24 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00024,G,24 RUE DU BOUT D AVAL,
420633877,00014,42063387700014,O,1998-10-01,NN,,,2014-07-08T01:55:49,true,4,,,,,SUR LA PLACE,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.049138,50.096236,0.64,street,Rue de la Place 80690 Gorenflos,80380_0040,G,RUE DE LA PLACE,
423116193,00016,42311619300016,O,1999-06-01,NN,,,2013-07-03T08:43:27,false,3,,4,,RUE,DU BOUT D AVUE,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,51.1R,NAFRev1,N,2.049517,50.096679,0.85,housenumber,4 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00004,G,4 RUE DU BOUT D AVAL,
433702669,00014,43370266900014,O,2000-11-01,NN,,,2009-10-08T08:41:04,false,4,,2,,RUE,DU BOUT D AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,2.049585,50.096517,0.94,housenumber,2 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00002,G,2 RUE DU BOUT D AVAL,
433702669,00022,43370266900022,O,2009-10-01,01,2018,,2021-02-23T13:15:18,true,1,,6,B,RUE,D'AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,2.051049,50.097401,0.8,housenumber,6bis Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00006_bis,G,6BIS RUE DU BOUT D AVAL,
435209689,00015,43520968900015,O,2001-03-01,NN,,,2019-05-10T14:17:47,true,4,,10,,RUE,D'AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.051267,50.09478,0.93,housenumber,10 Rue du Bout d’Amont 80690 Gorenflos,80380_0004_00010,G,10 RUE DU BOUT D AMONT,
447804675,00018,44780467500018,O,2003-04-01,NN,,,2008-11-08T02:23:58,false,3,,4,B,RUE,D'AILLY LE HAUT CLOCHER,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2004-05-01,F,TAXI FLIXECOURT,,,,60.2E,NAFRev1,N,2.051784,50.091892,0.88,housenumber,4bis Rue d’Ailly le Haut Clocher 80690 Gorenflos,80380_5ztc21_00004_bis,G,4BIS RUE D AILLY LE HAUT CLOCHER,
484975404,00027,48497540400027,O,2014-11-18,,,,2021-02-23T13:50:38,true,1,,17,,RUE,DERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,68.20B,NAFRev2,N,2.046365,50.09404,0.83,housenumber,17 Rue d’Ergnies 80690 Gorenflos,80380_0020_00017,G,17 RUE D ERGNIES,
488826033,00018,48882603300018,O,2005-12-10,,,,2008-01-05T02:49:46,true,2,,10,,RUE,DU BOUT D AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.051267,50.09478,0.94,housenumber,10 Rue du Bout d’Amont 80690 Gorenflos,80380_0004_00010,G,10 RUE DU BOUT D AMONT,
490099686,00027,49009968600027,O,2010-08-01,,,,2021-02-23T13:55:39,true,1,,21,,RUE,DES TROIS BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.89Z,NAFRev2,N,2.048464,50.097147,0.7,housenumber,21 Rue des 3 Bossus 80690 Gorenflos,80380_0070_00021,G,21 RUE DES 3 BOSSUS,
490248044,00045,49024804400045,O,2011-05-11,,,,2011-06-07T10:59:15,false,1,,,,,LIEU DIT LE CHARTREUX,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,35.11Z,NAFRev2,N,6.2679129,48.6556272,0.9,poi.bar,Le Chartreux (Bar) Art-sur-Meurthe,https://osm.org/node/4784420714,G,,
499923076,00016,49992307600016,O,2007-10-01,,,9602AA,2021-02-23T14:08:55,true,2,,17,,RUE,D'ERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.046365,50.09404,0.94,housenumber,17 Rue d’Ergnies 80690 Gorenflos,80380_0020_00017,G,17 RUE D ERGNIES,
511756454,00019,51175645400019,O,2008-11-25,,,,2009-04-10T08:18:11,true,1,MAIRIE,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,94.99Z,NAFRev2,N,2.049349,50.096262,0.9,street,Place de la Mairie 80690 Gorenflos,80380_45rahw,D,PLACE DE LA MAIRIE,
512053448,00027,51205344800027,O,2020-12-15,,,4322AZ,2021-04-03T11:21:42,true,1,,7,,RUE,D ERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2020-12-15,A,ABP RENOVATION INSTALLATION,,,,43.22A,NAFRev2,N,2.048067,50.095372,0.94,housenumber,7 Rue d’Ergnies 80690 Gorenflos,80380_0020_00007,G,7 RUE D ERGNIES,
514038405,00015,51403840500015,O,2009-01-01,,,,2012-07-28T15:28:36,true,2,,12,,RUE,DU BOUT D'AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.048956,50.097451,0.94,housenumber,12 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00012,G,12 RUE DU BOUT D AVAL,
514219617,00016,51421961700016,O,2009-01-01,,,,2012-09-06T04:28:21,true,2,,15,,RUE,D'ERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,01.11Z,NAFRev2,N,2.046841,50.094323,0.94,housenumber,15 Rue d’Ergnies 80690 Gorenflos,80380_0020_00015,G,15 RUE D ERGNIES,
518935390,00014,51893539000014,O,2009-12-15,,,,2020-02-05T03:41:32,true,1,LE PARC,,,,LE PARC,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,2.052493,50.091692,0.34,street,Rue d’Ailly le Haut Clocher 80690 Gorenflos,80380_5ztc21,G,RUE D AILLY LE HAUT CLOCHER,
525280673,00035,52528067300035,O,2021-06-28,,,4722ZA,2021-08-07T08:47:23,true,1,,6,,,RUE DU BOUT D AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,BAYARD VIANDE,47.81Z,NAFRev2,N,2.049576,50.096891,0.94,housenumber,6 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00006,G,6 RUE DU BOUT D AVAL,
572025526,04120,57202552604120,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RUE,DU BOUT D'AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.052026,50.094664,0.94,street,Rue du Bout d’Amont 80690 Gorenflos,80380_0004,G,RUE DU BOUT D AMONT,
711710442,00031,71171044200031,O,2010-01-01,,,,2010-03-30T09:24:44,true,1,,20,,RUE,D'AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.053711,50.092627,0.93,housenumber,20 Rue du Bout d’Amont 80690 Gorenflos,80380_0004_00020,G,20 RUE DU BOUT D AMONT,
753623651,00019,75362365100019,O,2012-02-18,,,,2012-09-06T04:28:21,true,1,,15,,RUE,D'ERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2012-02-18,A,,,,,01.11Z,NAFRev2,N,2.046841,50.094323,0.94,housenumber,15 Rue d’Ergnies 80690 Gorenflos,80380_0020_00015,G,15 RUE D ERGNIES,
780641312,00019,78064131200019,O,,,,,2007-01-18T09:46:51,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780641320,00012,78064132000012,O,,NN,,,,true,1,,,,RUE,D AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.052026,50.094664,0.92,street,Rue du Bout d’Amont 80690 Gorenflos,80380_0004,G,RUE DU BOUT D AMONT,
780641338,00014,78064133800014,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,55.71,NAP,N,,,0,,,,,,
780641346,00017,78064134600017,O,,,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780641353,00013,78064135300013,O,,NN,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,35.01,NAP,N,,,0,,,,,,
780664157,00028,78066415700028,O,,,,,,true,1,,,,,CHEZ MME BACQ ROSE,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780685798,00016,78068579800016,O,,,,,,true,1,,,,,,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
789010402,00012,78901040200012,O,2012-10-22,,,,2019-12-10T08:27:26,false,1,,7,,,RUE DU BOUT D'AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,70.22Z,NAFRev2,N,2.047275,50.098754,0.94,housenumber,7 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00007,G,7 RUE DU BOUT D AVAL,
789010402,00020,78901040200020,O,2020-01-01,,,,2021-02-23T16:14:15,true,1,,23,B,RUE,D'ERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.046262,50.093061,0.84,housenumber,23bis Rue d’Ergnies 80690 Gorenflos,80380_0020_00023_bis,G,23BIS RUE D ERGNIES,
789192838,00025,78919283800025,O,2013-05-01,,,9609ZP,2018-05-30T09:43:46,false,2,,4,,RUE,DU BOUT D'AMONT,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,POLUX,96.09Z,NAFRev2,N,2.051267,50.09478,0.94,housenumber,4 Rue du Bout d’Amont 80690 Gorenflos,80380_0004_00004,G,4 RUE DU BOUT D AMONT,
789209871,00027,78920987100027,O,2014-12-01,,,4312BA,2019-02-28T08:55:07,true,3,,16,,RUE,RUE D'ERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.12A,NAFRev2,N,2.046043,50.093928,0.9,housenumber,16 Rue d’Ergnies 80690 Gorenflos,80380_0020_00016,G,16 RUE D ERGNIES,
793201484,00011,79320148400011,O,2013-06-01,,,,2021-02-23T16:21:24,true,2,,3,,RUE,D'AILLY LE HAUT CLOCHER,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,ADN PRO,47.82Z,NAFRev2,N,2.053045,50.091912,0.94,housenumber,3 Rue d’Ailly le Haut Clocher 80690 Gorenflos,80380_5ztc21_00003,G,3 RUE D AILLY LE HAUT CLOCHER,
803782119,00017,80378211900017,O,2014-07-29,,,,2018-04-06T18:02:02,true,1,,1,,RUE,DES 3 BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,70.10Z,NAFRev2,N,2.050313,50.095176,0.94,housenumber,1 Rue des 3 Bossus 80690 Gorenflos,80380_0070_00001,G,1 RUE DES 3 BOSSUS,
803946946,00016,80394694600016,O,2014-08-04,,,4322AZ,2016-12-14T19:28:28,true,2,,1,,RUE,DE DOMART,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,ART D'CO RENOVATION,43.22A,NAFRev2,N,2.054871,50.092817,0.91,housenumber,1 Rue de Domart En Ponthieu 80690 Gorenflos,80380_0016_00001,G,1 RUE DE DOMART EN PONTHIEU,
811621234,00012,81162123400012,O,2015-05-26,,,,2015-05-28T08:57:56,true,1,,1,,RUE,D'AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,70.21Z,NAFRev2,N,2.048189,50.098012,0.93,housenumber,1 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00001,G,1 RUE DU BOUT D AVAL,
811860881,00010,81186088100010,O,2014-01-01,,,,2018-04-06T18:00:16,true,1,,1,,RUE,DES 3 BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.050313,50.095176,0.94,housenumber,1 Rue des 3 Bossus 80690 Gorenflos,80380_0070_00001,G,1 RUE DES 3 BOSSUS,
812466803,00010,81246680300010,O,2015-07-08,,,,2016-02-29T19:24:10,true,1,,5,,RUE,D'AILLY,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,01.61Z,NAFRev2,N,2.053045,50.091912,0.91,housenumber,5 Rue d’Ailly le Haut Clocher 80690 Gorenflos,80380_5ztc21_00005,G,5 RUE D AILLY LE HAUT CLOCHER,
818812901,00010,81881290100010,O,2016-02-23,,,,2018-04-06T18:05:11,true,1,,1,,RUE,DES 3 BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,68.32B,NAFRev2,N,2.050313,50.095176,0.94,housenumber,1 Rue des 3 Bossus 80690 Gorenflos,80380_0070_00001,G,1 RUE DES 3 BOSSUS,
831259163,00010,83125916300010,O,2017-07-01,,,,2020-12-03T08:52:34,true,2,,5,,RUE,D'AILLY,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,82.11Z,NAFRev2,O,2.053045,50.091912,0.91,housenumber,5 Rue d’Ailly le Haut Clocher 80690 Gorenflos,80380_5ztc21_00005,G,5 RUE D AILLY LE HAUT CLOCHER,
839040474,00018,83904047400018,O,2018-04-18,,,,2018-04-19T09:07:36,true,1,,14,,RUE,D ERNGIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,90.03A,NAFRev2,N,2.046487,50.094206,0.73,housenumber,14 Rue d’Ergnies 80690 Gorenflos,80380_0020_00014,G,14 RUE D ERGNIES,
853203537,00016,85320353700016,O,2019-08-07,,,,2019-08-19T08:26:18,true,1,,1,,RUE,DES TROIS BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,01.61Z,NAFRev2,N,2.050313,50.095176,0.68,housenumber,1 Rue des 3 Bossus 80690 Gorenflos,80380_0070_00001,G,1 RUE DES 3 BOSSUS,
879744159,00010,87974415900010,O,2019-12-04,,,,2019-12-13T03:39:30,true,1,,8,,RUE,D'ERGNIES,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,68.20B,NAFRev2,N,2.047641,50.095056,0.94,housenumber,8 Rue d’Ergnies 80690 Gorenflos,80380_0020_00008,G,8 RUE D ERGNIES,
880705272,00016,88070527200016,O,2020-01-01,,,,2020-02-12T03:35:55,true,1,,5,,RUE,D AILLY,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,78.30Z,NAFRev2,N,2.053045,50.091912,0.91,housenumber,5 Rue d’Ailly le Haut Clocher 80690 Gorenflos,80380_5ztc21_00005,G,5 RUE D AILLY LE HAUT CLOCHER,
881654784,00019,88165478400019,O,2020-02-05,,,,2020-02-18T09:23:10,true,1,,5,,RUE,D'AILLY,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,82.99Z,NAFRev2,N,2.053045,50.091912,0.91,housenumber,5 Rue d’Ailly le Haut Clocher 80690 Gorenflos,80380_5ztc21_00005,G,5 RUE D AILLY LE HAUT CLOCHER,
888371309,00012,88837130900012,O,2020-09-01,,,,2020-08-28T04:04:56,true,1,,6,,RUE,DU BOUT D'AVAL,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2020-09-01,A,AUX VETEMENTS CHICS,,,AUX VETEMENTS CHICS,46.42Z,NAFRev2,N,2.049576,50.096891,0.94,housenumber,6 Rue du Bout d’Aval 80690 Gorenflos,80380_0008_00006,G,6 RUE DU BOUT D AVAL,
888406105,00013,88840610500013,O,2020-08-06,,,,2020-09-18T15:16:03,true,1,,1,,RUE,DES TROIS BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,64.20Z,NAFRev2,N,2.050313,50.095176,0.68,housenumber,1 Rue des 3 Bossus 80690 Gorenflos,80380_0070_00001,G,1 RUE DES 3 BOSSUS,
889080016,00013,88908001600013,O,2020-09-09,,,,2020-09-21T09:11:45,true,1,,1,,RUE,DES TROIS BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,68.20A,NAFRev2,N,2.050313,50.095176,0.68,housenumber,1 Rue des 3 Bossus 80690 Gorenflos,80380_0070_00001,G,1 RUE DES 3 BOSSUS,
895137172,00014,89513717200014,O,2021-03-11,,,,2021-03-16T13:39:40,true,1,,1,,RUE,DES 3 BOSSUS,80690,GORENFLOS,,,80380,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,68.20B,NAFRev2,N,2.050313,50.095176,0.94,housenumber,1 Rue des 3 Bossus 80690 Gorenflos,80380_0070_00001,G,1 RUE DES 3 BOSSUS,
