siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017040445,00037,01704044500037,O,1995-03-09,NN,,,2019-11-14T14:00:24,false,3,,,,PL,FOURNIER,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.818548,47.062923,0.79,street,Place Fournier 21420 Savigny-lès-Beaune,21590_0460,G,PLACE FOURNIER,
075650218,00631,07565021800631,O,2018-07-01,,,,2019-11-14T14:00:24,false,1,,,,,19 RUE JACQUES GERMAIN,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,52.29B,NAFRev2,N,4.845841,47.043982,0.95,housenumber,19 Rue Jacques Germain 21420 Savigny-lès-Beaune,21590_0570_00019,G,19 RUE JACQUES GERMAIN,
172102212,00054,17210221200054,O,1983-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,PAUL MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE SCI   SAVIGNY,,,,75.1A,NAF1993,N,4.817389,47.063928,0.95,street,Rue Paul Maldant 21420 Savigny-lès-Beaune,21590_0680,G,RUE PAUL MALDANT,
172102303,00218,17210230300218,O,1996-01-01,,,,2019-11-14T14:00:24,false,4,,,,PL,FOURNIER,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.818548,47.062923,0.79,street,Place Fournier 21420 Savigny-lès-Beaune,21590_0460,G,PLACE FOURNIER,
172107005,00040,17210700500040,O,1985-01-10,NN,,,2019-11-14T14:00:24,false,4,,8,,RUE,JACQUES GERMAIN,21420,SAVIGNY-LES-BEAUNE,,BP 177,21590,21205,BEAUNE CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,SERV REGION PROTECTION VEGETAUX,,,,84.13Z,NAFRev2,N,4.843722,47.044633,0.95,housenumber,8 Rue Jacques Germain 21420 Savigny-lès-Beaune,21590_0570_00008,G,8 RUE JACQUES GERMAIN,
200062305,00012,20006230500012,O,2016-03-23,02,2019,,2021-10-27T08:05:55,true,1,MAIRIE DE SAVIGNY-LES-BEAUNE,2,,RUE,VAUCHEYVERY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,84.12Z,NAFRev2,O,4.818087,47.06314,0.85,housenumber,2 Rue Vauchey Very 21420 Savigny-lès-Beaune,21590_0920_00002,G,2 RUE VAUCHEY VERY,
212105902,00010,21210590200010,O,1983-03-01,03,2019,,2021-10-27T08:07:16,true,4,,2,,RUE,VAUCHEY VERY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.818087,47.06314,0.95,housenumber,2 Rue Vauchey Very 21420 Savigny-lès-Beaune,21590_0920_00002,G,2 RUE VAUCHEY VERY,
212105902,00028,21210590200028,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES PORCHES,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.821447,47.061953,0.95,street,Rue des Porches 21420 Savigny-lès-Beaune,21590_0760,G,RUE DES PORCHES,
212105902,00036,21210590200036,O,1983-12-21,11,2019,,2021-10-27T08:07:16,false,4,,,,PL,DE L EGLISE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.819977,47.06288,0.82,street,Place de l’Eglise 21420 Savigny-lès-Beaune,21590_0360,G,PLACE DE L EGLISE,
212105902,00044,21210590200044,O,1987-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,RD 2,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2007-04-01,A,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,N,4.817767,47.063036,0.52,street,Rue Richard 21420 Savigny-lès-Beaune,21590_0800,G,RUE RICHARD,
212105902,00051,21210590200051,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.815109,47.06413,0.38,street,Rue Couturie 21420 Savigny-lès-Beaune,21590_0320,D,RUE COUTURIE,
252109046,00018,25210904600018,O,2000-08-25,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,84.12Z,NAFRev2,N,4.815109,47.06413,0.38,street,Rue Couturie 21420 Savigny-lès-Beaune,21590_0320,G,RUE COUTURIE,
262100290,00010,26210029000010,O,1983-03-01,02,2019,,2021-10-27T08:12:42,true,4,MAIRIE,2,,RUE,VAUCHEY VERY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2015-01-05,A,CCAS,,,,88.99B,NAFRev2,O,4.818087,47.06314,0.95,housenumber,2 Rue Vauchey Very 21420 Savigny-lès-Beaune,21590_0920_00002,G,2 RUE VAUCHEY VERY,
262107907,00012,26210790700012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,4.815109,47.06413,0.38,street,Rue Couturie 21420 Savigny-lès-Beaune,21590_0320,G,RUE COUTURIE,
272104076,00018,27210407600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.815109,47.06413,0.38,street,Rue Couturie 21420 Savigny-lès-Beaune,21590_0320,G,RUE COUTURIE,
292105905,00015,29210590500015,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,,,,,,21420,SAVIGNY-LES-BEAUNE,,BP 27,21590,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300856069,00038,30085606900038,O,1999-10-01,NN,,,2019-11-14T14:00:24,false,2,,9,,RUE,DE CITEAUX,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.817578,47.064977,0.95,housenumber,9 Rue de Citeaux 21420 Savigny-lès-Beaune,21590_0280_00009,G,9 RUE DE CITEAUX,
301486569,00017,30148656900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES PELLETINS,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,65.06,NAP,N,4.802884,47.067413,0.49,street,Rue des Petites Chanterives 21420 Savigny-lès-Beaune,21590_0221,G,RUE DES PETITES CHANTERIVES,
301577656,00012,30157765600012,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,GENERAL LECLERC,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.820377,47.061808,0.9,street,Rue du General Leclerc 21420 Savigny-lès-Beaune,21590_0480,G,RUE DU GENERAL LECLERC,
302297171,00027,30229717100027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZI DE SAVIGNY LES BEAUNE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,70.2C,NAF1993,N,4.814108,47.064784,0.84,street,Rue de Bourgogne 21420 Savigny-lès-Beaune,21590_0100,G,RUE DE BOURGOGNE,
302457684,00017,30245768400017,O,1974-01-01,12,2019,,2021-10-27T08:14:21,true,4,3-5 Z.I BEAUNE SAVIGNY,,,RUE,JACQUES GERMAIN,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,4.844157,47.044549,0.95,street,Rue Jacques Germain 21420 Savigny-lès-Beaune,21590_0570,G,RUE JACQUES GERMAIN,
302546684,00010,30254668400010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU GENERAL LECLERC,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.820377,47.061808,0.95,street,Rue du General Leclerc 21420 Savigny-lès-Beaune,21590_0480,G,RUE DU GENERAL LECLERC,
302703939,00017,30270393900017,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,1,,37,,RUE,FATAINS,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,4.806864,47.065157,0.89,housenumber,37 Rue des Fatains 21420 Savigny-lès-Beaune,21590_0420_00037,G,37 RUE DES FATAINS,
303202881,00015,30320288100015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE CITEAU,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,01.1G,NAF1993,N,4.817686,47.065842,0.89,street,Rue de Citeaux 21420 Savigny-lès-Beaune,21590_0280,G,RUE DE CITEAUX,
303202899,00017,30320289900017,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU FOUR,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,01.17,NAP,N,4.817944,47.06487,0.94,street,Rue du Four 21420 Savigny-lès-Beaune,21590_0440,G,RUE DU FOUR,
303516751,00011,30351675100011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303709265,00027,30370926500027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZI BEAUNE SAVIGNY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.3J,NAF1993,O,4.834805,47.055988,0.79,street,Route de Beaune 21420 Savigny-lès-Beaune,21590_0039,G,ROUTE DE BEAUNE,
303710925,00015,30371092500015,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,3,,RUE,EULALIE FION,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.816607,47.063365,0.95,housenumber,3 Rue Eulalie Fion 21420 Savigny-lès-Beaune,21590_0400_00003,G,3 RUE EULALIE FION,
304018427,00050,30401842700050,O,1998-02-13,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,4.819184,47.064167,0.95,street,Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200,G,RUE CHANSON MALDANT,
304183015,00011,30418301500011,O,1975-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4A,NAF1993,N,4.819184,47.064167,0.95,street,Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200,G,RUE CHANSON MALDANT,
304183015,00029,30418301500029,O,1993-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.819184,47.064167,0.95,street,Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200,G,RUE CHANSON MALDANT,
304205032,00010,30420503200010,O,1995-06-01,NN,,,2019-11-14T14:00:24,true,4,,19,,RUE,DE BOURGOGNE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.815384,47.064546,0.96,housenumber,19 Rue de Bourgogne 21420 Savigny-lès-Beaune,21590_0100_00019,G,19 RUE DE BOURGOGNE,
304584816,00017,30458481600017,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304584832,00014,30458483200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PERNAND VERGELESSES,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,01.17,NAP,N,4.8562395,47.079445,0.9,poi.cemetery,(Cimetière) Pernand-Vergelesses,https://osm.org/way/117626959,G,,
304585425,00016,30458542500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PERNAND VERGELESSES,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,01.1G,NAF1993,N,4.8562395,47.079445,0.9,poi.cemetery,(Cimetière) Pernand-Vergelesses,https://osm.org/way/117626959,G,,
304658776,00014,30465877600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE CITEAUX,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1976-03-04,F,,,,,01.17,NAP,N,4.817686,47.065842,0.95,street,Rue de Citeaux 21420 Savigny-lès-Beaune,21590_0280,G,RUE DE CITEAUX,
304696479,00019,30469647900019,O,1900-01-01,NN,,,2021-09-03T03:38:23,true,4,,,,RUE,BOULANGER VALLEE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,01.21Z,NAFRev2,N,4.819289,47.062893,0.9,street,Rue Boulanger et Vallée 21420 Savigny-lès-Beaune,21590_0080,G,RUE BOULANGER ET VALLEE,
304892227,00022,30489222700022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZONE INDUSTRIELLE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305278160,00042,30527816000042,O,,,,,2019-11-14T14:00:24,true,1,,4,,,RUELLE PHILIPPON,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.4F,NAF1993,N,4.816396,47.06384,0.95,housenumber,4 Ruelle Philippon 21420 Savigny-lès-Beaune,21590_0740_00004,G,4 RUELLE PHILIPPON,
305866022,00034,30586602200034,O,2001-10-02,NN,,9602AA,2019-11-14T14:00:24,true,5,,8,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,4.818246,47.064291,0.95,housenumber,8 Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200_00008,G,8 RUE CHANSON MALDANT,
306021098,00026,30602109800026,O,1990-06-30,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE PERNAND,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.805627,47.067934,0.47,street,Route de Bouilland 21420 Savigny-lès-Beaune,21590_0060,G,ROUTE DE BOUILLAND,
306928649,00012,30692864900012,O,1976-01-01,NN,,,2019-11-14T14:00:24,false,6,,,,,ZI BEAUNE SAVIGNY,21420,SAVIGNY-LES-BEAUNE,,BP 134,21590,,,,,,,,,,,,,,,,,,,2011-01-01,F,SIMA COMMERCIALE,,,,45.40Z,NAFRev2,O,4.834805,47.055988,0.79,street,Route de Beaune 21420 Savigny-lès-Beaune,21590_0039,G,ROUTE DE BEAUNE,
306928649,00038,30692864900038,O,1998-10-01,NN,,,2019-11-14T14:00:24,false,4,,21,,RUE,JACQUES GERMAIN,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,4.847086,47.043802,0.95,housenumber,21 Rue Jacques Germain 21420 Savigny-lès-Beaune,21590_0570_00021,G,21 RUE JACQUES GERMAIN,
307016253,00014,30701625300014,O,,,,,2019-11-14T14:00:24,true,1,,,,,CHATEAU DE SAVIGNY-LES-,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.828645,47.058906,0.72,street,Rue Charles de Gaulle 21420 Savigny-lès-Beaune,21590_0222,G,RUE CHARLES DE GAULLE,
307061895,00032,30706189500032,O,1997-07-01,NN,,,2019-11-14T14:00:24,true,3,,20,,RUE,MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,4.817578,47.064371,0.88,housenumber,20 Rue Paul Maldant 21420 Savigny-lès-Beaune,21590_0680_00020,G,20 RUE PAUL MALDANT,
307646042,00019,30764604200019,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,RUE,CHANOINE DONIN,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.815847,47.061948,0.95,street,Rue Chanoine Donin 21420 Savigny-lès-Beaune,21590_0180,G,RUE CHANOINE DONIN,
307737585,00017,30773758500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHAMPAGNE DE SAVIGNY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.790801,47.106763,0.66,locality,Ferme de Chaume 21420 Savigny-lès-Beaune,21590_0434,G,FERME DE CHAUME,
308018019,00056,30801801900056,O,2012-07-31,02,2019,,2021-10-27T08:16:21,false,1,,,,,ZONE INDUSTRIELLE BEAUNE NORD,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,11.01Z,NAFRev2,O,2.4153843,48.0796897,0.75,poi.industrial,VARO Energie (Zone industrielle) Beaune-la-Rolande,https://osm.org/way/352400517,G,,
308092451,00019,30809245100019,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.819184,47.064167,0.95,street,Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200,G,RUE CHANSON MALDANT,
310005632,00040,31000563200040,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,SOEUR GABY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,70.3A,NAF1993,N,4.821807,47.06113,0.79,housenumber,1 Rue Soeur Goby 21420 Savigny-lès-Beaune,21590_0860_00001,G,1 RUE SOEUR GOBY,
310867346,00036,31086734600036,O,1988-11-02,NN,,2651BZ,2019-11-14T14:00:24,true,5,,4,,RUE,JOSEPH DE PESQUIDOUX,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20C,NAFRev2,O,4.815124,47.060076,0.95,housenumber,4 Rue Joseph de Pesquidoux 21420 Savigny-lès-Beaune,21590_0720_00004,G,4 RUE JOSEPH DE PESQUIDOUX,
311084925,00016,31108492500016,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
311333553,00015,31133355300015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,PAUL MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.817389,47.063928,0.95,street,Rue Paul Maldant 21420 Savigny-lès-Beaune,21590_0680,G,RUE PAUL MALDANT,
311668388,00037,31166838800037,O,2001-04-13,NN,,,2019-11-14T14:00:24,true,4,,9,,RUE,DU JARRON,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.02B,NAFRev2,O,4.819582,47.063543,0.95,housenumber,9 Rue du Jarron 21420 Savigny-lès-Beaune,21590_0580_00009,G,9 RUE DU JARRON,
312002488,00012,31200248800012,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,20,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.819851,47.064013,0.95,housenumber,20 Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200_00020,G,20 RUE CHANSON MALDANT,
312240666,00015,31224066600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZONE INDUSTRIELLE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,58.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312324627,00024,31232462700024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA TOPE FERMEE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,4.824709,47.058823,0.95,street,Rue de la Tope Fermée 21420 Savigny-lès-Beaune,21590_0900,G,RUE DE LA TOPE FERMEE,
312489453,00018,31248945300018,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU CIEL,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,O,4.813129,47.061749,0.95,street,Rue du Ciel 21420 Savigny-lès-Beaune,21590_0260,G,RUE DU CIEL,
312670979,00011,31267097900011,O,1975-05-16,01,2019,,2021-10-27T08:18:11,false,6,,,,RUE,CHANOINE DONIN,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,01.21Z,NAFRev2,O,4.815847,47.061948,0.95,street,Rue Chanoine Donin 21420 Savigny-lès-Beaune,21590_0180,G,RUE CHANOINE DONIN,
312670979,00029,31267097900029,O,2021-07-23,,,,2021-09-21T10:29:42,true,1,,12,,RUE,CHANOINE DONIN,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,01.21Z,NAFRev2,O,4.815775,47.061845,0.95,housenumber,12 Rue Chanoine Donin 21420 Savigny-lès-Beaune,21590_0180_00012,G,12 RUE CHANOINE DONIN,
313273013,00026,31327301300026,O,,,,,2019-11-14T14:00:24,true,1,,,,,CHAMPAGNE DE SAVIGNY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.790801,47.106763,0.66,locality,Ferme de Chaume 21420 Savigny-lès-Beaune,21590_0434,G,FERME DE CHAUME,
313610958,00016,31361095800016,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,ZI SAVIGNY BEAUNE,,,RUE,JACQUES GERMAIN,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.844157,47.044549,0.95,street,Rue Jacques Germain 21420 Savigny-lès-Beaune,21590_0570,G,RUE JACQUES GERMAIN,
314359878,00019,31435987800019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315071050,00019,31507105000019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,PAUL MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,4.817389,47.063928,0.95,street,Rue Paul Maldant 21420 Savigny-lès-Beaune,21590_0680,G,RUE PAUL MALDANT,
315142695,00016,31514269500016,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,BOULANGER ET VALLEE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.819289,47.062893,0.95,street,Rue Boulanger et Vallée 21420 Savigny-lès-Beaune,21590_0080,G,RUE BOULANGER ET VALLEE,
315349704,00017,31534970400017,O,1979-01-01,NN,,,2021-10-13T08:37:18,true,4,,,,,ZONE INDUSTRIELLE NORD,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,68.20B,NAFRev2,N,7.3720134,48.1042641,0.92,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
315654251,00026,31565425100026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZI BEAUNE SAVIGNY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,75.3C,NAF1993,O,4.834805,47.055988,0.79,street,Route de Beaune 21420 Savigny-lès-Beaune,21590_0039,G,ROUTE DE BEAUNE,
315732842,00655,31573284200655,O,2015-09-15,11,2019,,2021-10-27T08:19:28,false,1,ZI DE BEAUNE SAVIGNY,19,,RUE,JACQUES GERMAIN,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,38.21Z,NAFRev2,O,4.845841,47.043982,0.95,housenumber,19 Rue Jacques Germain 21420 Savigny-lès-Beaune,21590_0570_00019,G,19 RUE JACQUES GERMAIN,
315921163,00012,31592116300012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20B,NAFRev2,N,4.819184,47.064167,0.95,street,Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200,G,RUE CHANSON MALDANT,
315950949,00075,31595094900075,O,2014-06-19,,,,2019-11-14T14:00:24,false,2,RDC,4,,,RUE CHAUSSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,47.91A,NAFRev2,N,4.817967,47.064343,0.8,housenumber,4 Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200_00004,G,4 RUE CHANSON MALDANT,
316310960,00018,31631096000018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,4.819184,47.064167,0.95,street,Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200,G,RUE CHANSON MALDANT,
316349828,00020,31634982800020,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,EULALIE FION,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.816396,47.06341,0.95,housenumber,6 Rue Eulalie Fion 21420 Savigny-lès-Beaune,21590_0400_00006,G,6 RUE EULALIE FION,
317738003,00019,31773800300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CIEL,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,01.1G,NAF1993,N,4.813129,47.061749,0.95,street,Rue du Ciel 21420 Savigny-lès-Beaune,21590_0260,G,RUE DU CIEL,
318072287,00010,31807228700010,O,1980-01-01,02,2019,,2021-12-02T04:05:18,true,6,LES GALLOISES,,,RUE,LA TOPE FERMEE,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,69.10Z,NAFRev2,N,4.824709,47.058823,0.95,street,Rue de la Tope Fermée 21420 Savigny-lès-Beaune,21590_0900,G,RUE DE LA TOPE FERMEE,
318072295,00013,31807229500013,O,1980-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,CHANSON MALDANT,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20A,NAFRev2,N,4.819184,47.064167,0.95,street,Rue Chanson Maldant 21420 Savigny-lès-Beaune,21590_0200,G,RUE CHANSON MALDANT,
318072295,00021,31807229500021,O,2016-01-22,,,,2021-08-27T14:24:13,false,2,,10,,,D RUE DE CHOREY,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,4.827518,47.060595,0.66,housenumber,10d Route de Chorey 21420 Savigny-lès-Beaune,21590_0240_00010_d,G,10D ROUTE DE CHOREY,
318072295,00039,31807229500039,O,2021-07-01,,,,2021-08-27T14:24:13,true,1,,13,B,RUE,DU CIEL,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,4.812724,47.061752,0.95,interpolation,13 Rue du Ciel 21420 Savigny-lès-Beaune,,G,11 RUE DU CIEL,
318506326,00012,31850632600012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,FOURNIER,21420,SAVIGNY-LES-BEAUNE,,,21590,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.818548,47.062923,0.79,street,Place Fournier 21420 Savigny-lès-Beaune,21590_0460,G,PLACE FOURNIER,