id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23369,2019-02-08,000001,Vente,7761,,,LE CHEMIN DE CLANLIEU,B012,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,5910,3.641388,49.833669
2019-23369,2019-02-08,000001,Vente,7761,,,LE CHEMIN DE CLANLIEU,B012,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,5208,3.64264,49.832567
2019-24012,2019-09-17,000001,Vente,52000,,,LE VILLAGE,B048,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0082,,,,,,,,,,,,,0,,,,,J,jardins,,,544,3.641886,49.825637
2019-24012,2019-09-17,000001,Vente,52000,35,,RUE DE GUISE,0026,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0083,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,277,3.642121,49.825705
2019-24067,2019-09-24,000001,Vente,60000,,,RUE DU CALVAIRE,B038,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,529,3.649521,49.82246
2019-24067,2019-09-24,000001,Vente,60000,,,RUE DU CALVAIRE,B038,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,340,3.649829,49.822439
2019-24067,2019-09-24,000001,Vente,60000,,,RUE DU CALVAIRE,B038,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0042,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.649393,49.82229
2019-24067,2019-09-24,000001,Vente,60000,,,RUE DU CALVAIRE,B038,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0043,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.649071,49.822344
2019-24067,2019-09-24,000001,Vente,60000,,,LE VILLAGE,B048,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0134,,,,,,,,,,,,,0,,,,,J,jardins,,,472,,
2019-24067,2019-09-24,000001,Vente,60000,2,,RUE DU CHATEAU,0015,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0135,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1925,3.648719,49.822462
2019-24067,2019-09-24,000001,Vente,60000,,,RUE DU CALVAIRE,B038,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0337,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4803,,
2019-24170,2019-11-05,000001,Vente,1000,,,LE VILLAGE,B048,02120,02379,Le Hérie-la-Viéville,02,,,023790000C0189,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.644321,49.820188
