id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-956302,2021-02-01,000001,Vente,465000,473,,RUE DE L EGLISE,0060,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0267,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,985,2.933736,50.612667
2021-956733,2021-03-02,000001,Vente,6800,,,LA FONTAINE,B009,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.934855,50.616636
2021-957254,2021-03-08,000001,Vente,405000,,,RUE DE LA GARE,0100,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.92982,50.61553
2021-957883,2021-04-14,000001,Vente,1,,,LA FONTAINE,B009,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0296,,,,,,,,,,,,,0,,,,,S,sols,,,1338,2.934641,50.612987
2021-958722,2021-04-29,000001,Vente,239200,72,,ALL DES AULNES,0015,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0125,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,219,2.928471,50.616471
2021-965204,2021-07-05,000001,Vente,10000,5009,,RUE DE LA GARE,0100,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.927571,50.614751
2021-965245,2021-07-05,000001,Vente,185000,87,,RUE DE LA GARE,0100,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0081,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,289,2.927937,50.61495
2021-976575,2021-10-28,000001,Vente,259750,148,,ALL DES AULNES,0015,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0132,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,291,2.928132,50.617236
2021-976575,2021-10-28,000001,Vente,259750,,,RUE DE LA GARE,0100,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0347,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.928393,50.617278
2021-977238,2021-11-05,000001,Vente,409600,76,,ALL DES AUBEPINES,0010,59320,59201,Erquinghem-le-Sec,59,,,59201000ZA0158,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,570,2.928757,50.615774
2021-977681,2021-11-17,000001,Vente,400000,,,LE VERGER BILLAUT,B016,59320,59201,Erquinghem-le-Sec,59,,,592010000A0608,,,,,,,,,,,,,0,,,,,J,jardins,,,312,2.93106,50.614807
2021-977681,2021-11-17,000001,Vente,400000,84,,CLOS DU VERGER,A001,59320,59201,Erquinghem-le-Sec,59,,,592010000A0620,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,408,2.930807,50.6147
