siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006473276,00035,00647327600035,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DES ROCHETTES,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.238805,47.641106,0.94,housenumber,10 Rue des Rochettes 44670 Saint-Julien-de-Vouvantes,44170_0560_00010,G,10 RUE DES ROCHETTES,
174402115,00375,17440211500375,O,1983-03-16,,,,2019-11-14T14:00:39,false,3,,46,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE SAINT-JULIEN-DE-VOUVANTES,,,,75.1A,NAFRev1,N,-1.240988,47.642403,0.94,housenumber,46 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00046,G,46 RUE DE LA LIBERATION,
214401705,00014,21440170500014,O,1983-03-01,03,2018,,2020-08-25T10:17:22,true,4,,48,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.241631,47.642285,0.94,housenumber,48 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00048,G,48 RUE DE LA LIBERATION,
214401705,00022,21440170500022,O,1983-12-21,02,2018,,2020-08-25T10:17:22,false,3,,12,,RUE,DES ROCHETTES,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.23867,47.640366,0.94,housenumber,12 Rue des Rochettes 44670 Saint-Julien-de-Vouvantes,44170_0560_00012,G,12 RUE DES ROCHETTES,
214401705,00030,21440170500030,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,48,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.241631,47.642285,0.94,housenumber,48 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00048,G,48 RUE DE LA LIBERATION,
224400028,02140,22440002802140,O,1987-12-16,NN,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTRE DE CIRCONSCRIPTION DEPART,,,,85.3K,NAF1993,N,-1.241136,47.642615,0.91,street,Square de la Mairie 44670 Saint-Julien-de-Vouvantes,44170_0510,G,SQUARE DE LA MAIRIE,
244400305,00011,24440030500011,O,1985-04-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,48,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,75.1A,NAFRev1,O,-1.241631,47.642285,0.94,housenumber,48 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00048,G,48 RUE DE LA LIBERATION,
244400412,00015,24440041200015,O,1992-12-22,NN,,,2019-11-14T14:00:39,true,1,,48,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,75.1A,NAF1993,N,-1.241631,47.642285,0.94,housenumber,48 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00048,G,48 RUE DE LA LIBERATION,
254402266,00012,25440226600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,75.1C,NAF1993,N,-1.241136,47.642615,0.91,street,Square de la Mairie 44670 Saint-Julien-de-Vouvantes,44170_0510,G,SQUARE DE LA MAIRIE,
264400847,00010,26440084700010,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,48,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.241631,47.642285,0.94,housenumber,48 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00048,G,48 RUE DE LA LIBERATION,
264402959,00011,26440295900011,O,1995-12-25,,,,2019-11-14T14:00:39,true,2,MAIRIE,48,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.241631,47.642285,0.94,housenumber,48 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00048,G,48 RUE DE LA LIBERATION,
301117743,00015,30111774300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301609202,00074,30160920200074,O,1986-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE MOISDON LA RIVIERE,44670,SAINT-JULIEN-DE-VOUVANTES,,BP 2,44170,,,,,,,,,,,,,,,,,,,2000-12-25,F,CITERGAZ SERVICE,,,,28.2A,NAF1993,O,-1.3767055,47.6238192,0.76,poi.construction,Rue des Loriettes (Route en construction) Moisdon-la-Rivière,https://osm.org/way/549123205,G,,
302514260,00017,30251426000017,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BOURG,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302645551,00029,30264555100029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES ROCHES BLANCHES,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.06,NAP,N,-1.226673,47.640132,0.94,locality,Les Roches Blanches 44670 Saint-Julien-de-Vouvantes,44170_c586,G,LES ROCHES BLANCHES,
303217665,00015,30321766500015,O,1900-01-01,01,2018,,2020-08-25T10:22:30,true,4,,,,,BAS MORTIER,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.4745667,47.5153466,0.89,poi.bus_stop,Bas Mortier (Arrêt de bus) Verrières-en-Anjou,https://osm.org/node/312329855,G,,
304359227,00010,30435922700010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,20,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.73Z,NAFRev2,O,-1.239088,47.641965,0.94,housenumber,20 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00020,G,20 RUE DE LA LIBERATION,
309338705,00028,30933870500028,O,2013-10-05,,,,2021-02-23T10:38:14,true,4,,,,,CIMBREE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2019-07-09,A,DES B.A. DU VOUVANTAIS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
309791838,00050,30979183800050,O,2020-11-05,,,,2021-03-16T11:35:24,true,2,,54,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,41.20A,NAFRev2,N,-1.242778,47.642337,0.94,housenumber,54 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00054,G,54 RUE DE LA LIBERATION,
311622591,00015,31162259100015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DES MARTINETS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2003-08-31,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,O,2.1715553,48.8836827,0.75,poi.pharmacy,Pharmacie D'Haussy - Guillet Rueil-Malmaison,https://osm.org/node/3058191942,G,,
311622591,00023,31162259100023,O,1987-04-30,02,2018,,2020-08-25T10:25:00,true,4,,,,PL,DES MARTINETS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.1715553,48.8836827,0.75,poi.pharmacy,Pharmacie D'Haussy - Guillet Rueil-Malmaison,https://osm.org/node/3058191942,G,,
311622591,00031,31162259100031,O,1987-04-30,02,2018,,2020-08-25T10:25:00,false,4,,,,PL,DES MARTINETS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT MICHEL DDEC,,,,85.20Z,NAFRev2,O,2.1715553,48.8836827,0.75,poi.pharmacy,Pharmacie D'Haussy - Guillet Rueil-Malmaison,https://osm.org/node/3058191942,G,,
312243165,00023,31224316500023,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315087452,00019,31508745200019,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA COUASDIERE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.23837,47.660101,0.41,locality,La Riviere Priou 44670 Saint-Julien-de-Vouvantes,44170_c581,G,LA RIVIERE PRIOU,
316157593,00013,31615759300013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BRIAIS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,-1.2161592,47.6507068,0.89,poi.stream,La Briais (Ruisseau) Saint-Julien-de-Vouvantes,https://osm.org/relation/6921052,G,,
316173244,00013,31617324400013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BASSE CHAMPELIERE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1252143,47.4796833,0.73,poi.residential,La Basse Chapellière (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381976218,G,,
317384311,00054,31738431100054,O,1992-10-01,NN,,8690AZ,2019-11-14T14:00:39,false,7,,35,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2017-11-13,F,CASTEL AMBULANCE DAVID - CASTEL TAXI DAVID - CASTE,L FUNERAIRE DAVID - MARBRERIE ALOTTO,,,86.90A,NAFRev2,N,-1.23993,47.641831,0.94,housenumber,35 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00035,G,35 RUE DE LA LIBERATION,
317595114,00032,31759511400032,O,1987-01-04,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES ROCHETTES,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-1.238744,47.64124,0.79,street,Rue des Rochettes 44670 Saint-Julien-de-Vouvantes,44170_0560,G,RUE DES ROCHETTES,
318362233,00013,31836223300013,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321078529,00013,32107852900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
321451858,00021,32145185800021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322773870,00017,32277387000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES MOUFFAIS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.226673,47.640132,0.31,locality,Les Roches Blanches 44670 Saint-Julien-de-Vouvantes,44170_c586,G,LES ROCHES BLANCHES,
322944992,00013,32294499200013,O,1981-09-29,NN,,,2019-11-14T14:00:39,false,7,,5,,RUE,DES ECOUBLERES,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,69.10Z,NAFRev2,O,-1.242484,47.640618,0.94,housenumber,5 Rue des Ecoublères 44670 Saint-Julien-de-Vouvantes,44170_0450_00005,G,5 RUE DES ECOUBLERES,
323056093,00012,32305609300012,O,1981-11-01,NN,,,2021-03-19T03:50:10,true,3,,,,,LES HAUTS MORTIERS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.251027,47.66396,0.6,locality,Le Haut Mortier 44670 Saint-Julien-de-Vouvantes,44170_c665,G,LE HAUT MORTIER,
323455329,00058,32345532900058,O,2000-07-25,,,,2021-02-23T10:46:52,true,6,,23,,AV,DELA DE L EAU,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,46.19B,NAFRev2,N,-1.23177,47.642274,0.64,housenumber,23 Rue au Dela l'Eau 44670 Saint-Julien-de-Vouvantes,44170_0410_00023,G,23 RUE AU DELA L EAU,
324159698,00012,32415969800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ROLIEU,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,78.02,NAP,N,-1.243586,47.642561,0.91,street,Rue de Rolieu 44670 Saint-Julien-de-Vouvantes,44170_0570,G,RUE DE ROLIEU,
324172089,00017,32417208900017,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324377951,00011,32437795100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA VALLEE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-1.242742,47.641187,0.92,street,Rue de la Vallée 44670 Saint-Julien-de-Vouvantes,44170_0590,G,RUE DE LA VALLEE,
324597111,00016,32459711100016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA PLONAIS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.240565,47.641673,0.59,street,Place de la Martinais 44670 Saint-Julien-de-Vouvantes,44170_0530,G,PLACE DE LA MARTINAIS,
324674829,00027,32467482900027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BRIAIS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.1G,NAF1993,N,-1.2161592,47.6507068,0.89,poi.stream,La Briais (Ruisseau) Saint-Julien-de-Vouvantes,https://osm.org/relation/6921052,G,,
325768422,00017,32576842200017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA BAUJARDIERE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.192707,47.659277,0.39,locality,La Riviere Grandin 44670 Saint-Julien-de-Vouvantes,44170_c580,G,LA RIVIERE GRANDIN,
326783743,00015,32678374300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA LANDE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.268853,47.634306,0.8,locality,La Basse Lande 44670 Saint-Julien-de-Vouvantes,44170_b039,G,LA BASSE LANDE,
327945648,00019,32794564800019,O,1983-06-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA SELLE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,71.3A,NAFRev1,O,3.383418,50.3143653,0.89,poi.river,La Selle (Rivière) Douchy-les-Mines,https://osm.org/relation/6906663,G,,
328251475,00013,32825147500013,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DURON,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.238981,47.640661,0.65,street,Rue du Duron 44670 Saint-Julien-de-Vouvantes,44170_0350,G,RUE DU DURON,
328708144,00071,32870814400071,O,1998-09-23,,,,2019-11-14T14:00:39,false,3,,39,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-1.240131,47.641817,0.94,housenumber,39 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00039,G,39 RUE DE LA LIBERATION,
328764329,00012,32876432900012,O,1984-01-02,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES ROCHETTES,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,-1.238744,47.64124,0.79,street,Rue des Rochettes 44670 Saint-Julien-de-Vouvantes,44170_0560,G,RUE DES ROCHETTES,
329658744,00027,32965874400027,O,1990-10-01,NN,,,2019-11-14T14:00:39,true,4,,34,,RUE,ROLIEU,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,31.02Z,NAFRev2,N,-1.24904,47.644856,0.93,housenumber,34 Rue de Rolieu 44670 Saint-Julien-de-Vouvantes,44170_0570_00034,G,34 RUE DE ROLIEU,
329944656,00019,32994465600019,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU DE LA L'EAU,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.23471,47.641862,0.78,street,Rue au Dela l'Eau 44670 Saint-Julien-de-Vouvantes,44170_0410,G,RUE AU DELA L EAU,
331559526,00032,33155952600032,O,2013-06-01,,,9523ZZ,2021-02-25T03:48:37,true,2,,,,,LA RIVIERE GRANDIN,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,95.23Z,NAFRev2,N,-1.192707,47.659277,0.94,locality,La Riviere Grandin 44670 Saint-Julien-de-Vouvantes,44170_c580,G,LA RIVIERE GRANDIN,
333241156,00012,33324115600012,O,1985-06-09,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,O,-1.238754,47.64181,0.94,housenumber,17 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00017,G,17 RUE DE LA LIBERATION,
334647914,00012,33464791400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337985634,00019,33798563400019,O,1986-06-15,NN,,,2019-11-14T14:00:39,true,3,LA BASSE CHAMPELIERE,,,,LA BASSE CHAMPELIERE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1252143,47.4796833,0.73,poi.residential,La Basse Chapellière (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381976218,G,,
338090863,00014,33809086300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DES MARTINETS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.1715553,48.8836827,0.75,poi.pharmacy,Pharmacie D'Haussy - Guillet Rueil-Malmaison,https://osm.org/node/3058191942,G,,
338091101,00018,33809110100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DES MARTINETS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.1715553,48.8836827,0.75,poi.pharmacy,Pharmacie D'Haussy - Guillet Rueil-Malmaison,https://osm.org/node/3058191942,G,,
339166993,00016,33916699300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHALONGE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.06,NAP,N,-1.6642331,47.494513,0.89,poi.residential,Le Chalonge (Zone résidentielle) La Chevallerais,https://osm.org/way/376824898,G,,
342474434,00038,34247443400038,O,2003-04-15,NN,,,2019-11-14T14:00:39,true,4,,6,,RUE,DE L ABBE HERVOUET,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,74.1G,NAFRev1,N,-1.237835,47.641691,0.94,housenumber,6 Rue de l'Abbé Hervouet 44670 Saint-Julien-de-Vouvantes,44170_0400_00006,G,6 RUE DE L ABBE HERVOUET,
345231682,00013,34523168200013,O,1988-07-04,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES ROCHES BLANCHES,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,50.2Z,NAF1993,O,-1.226673,47.640132,0.94,locality,Les Roches Blanches 44670 Saint-Julien-de-Vouvantes,44170_c586,G,LES ROCHES BLANCHES,
347913121,00013,34791312100013,O,1988-08-02,NN,,,2019-11-14T14:00:39,true,4,,3,,RUE,DE LA FORET,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,15.1F,NAFRev1,O,-1.240692,47.642461,0.94,housenumber,3 Rue de la Forêt 44670 Saint-Julien-de-Vouvantes,44170_0470_00003,G,3 RUE DE LA FORET,
349006460,00019,34900646000019,O,1988-12-26,NN,,,2019-11-14T14:00:39,true,2,,,,,LES ROCHETTES,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.2A,NAF1993,N,-1.238744,47.64124,0.79,street,Rue des Rochettes 44670 Saint-Julien-de-Vouvantes,44170_0560,G,RUE DES ROCHETTES,
349809400,00014,34980940000014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES MORTIERS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,-0.875737,47.7664415,0.75,poi.2,Château de Mortier-Crolles (Monument historique) Saint-Quentin-les-Anges,https://osm.org/way/207063554,G,,
349883538,00044,34988353800044,O,2002-08-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BAUDUSSAIS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-1.220699,47.641101,0.54,locality,La Basse Guertais 44670 Saint-Julien-de-Vouvantes,44170_b038,G,LA BASSE GUERTAIS,
352156921,00012,35215692100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS DU FEU,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,62.46,NAP,N,-1.182879,47.655096,0.94,locality,Le Bois du Feu 44670 Saint-Julien-de-Vouvantes,44170_b075,G,LE BOIS DU FEU,
352463178,00017,35246317800017,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MONTIGNON,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,1.3239823,46.6118087,0.88,poi.track,Chemin Rural de Montignon à Pezay Oulches,https://osm.org/way/220247604,G,,
356000000,14060,35600000014060,O,2012-01-01,NN,,,2019-11-14T14:00:39,false,2,,44,,RUE,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,-1.24128,47.64225,0.94,housenumber,44 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00044,G,44 RUE DE LA LIBERATION,
356000521,00332,35600052100332,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,CHATEAUBRIANT,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.0905335,47.5992283,0.79,poi,Route Départementale de Rieux à Châteaubriant (Pont) Fégréac,https://osm.org/way/395135361,G,,
379381486,00016,37938148600016,O,1990-10-15,NN,,4332AA,2019-11-14T14:00:39,true,6,,3,,RUE,AU DELA L'EAU,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,43.32A,NAFRev2,N,-1.234372,47.641879,0.94,housenumber,3 Rue au Dela l'Eau 44670 Saint-Julien-de-Vouvantes,44170_0410_00003,G,3 RUE AU DELA L EAU,
380899237,00016,38089923700016,O,1977-07-05,NN,,,2019-11-14T14:00:39,true,4,,,,,BELLEVUE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.215735,47.665699,0.73,locality,Belle Vue 44670 Saint-Julien-de-Vouvantes,44170_b053,G,BELLE VUE,
380899302,00018,38089930200018,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA SELLE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.383418,50.3143653,0.89,poi.river,La Selle (Rivière) Douchy-les-Mines,https://osm.org/relation/6906663,G,,
381925718,00011,38192571800011,O,1991-04-01,NN,,,2019-11-14T14:00:39,true,6,,,,,CIMBRE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382758290,00011,38275829000011,O,1991-07-02,NN,,,2019-11-14T14:00:39,false,4,,5,,CHE,DES TROIS ROIS,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,1.9892624,48.9222872,0.84,poi.track,Rue des Trois Rois (Chemin) Orgeval,https://osm.org/way/167104820,G,,
383117207,00019,38311720700019,O,1991-10-02,NN,,,2019-11-14T14:00:39,false,4,,2,,PL,QUINTON,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,93.0D,NAF1993,O,-1.240228,47.642086,0.79,housenumber,2 Place Quinton 44670 Saint-Julien-de-Vouvantes,44170_0550_00002,G,2 PLACE QUINTON,
383117207,00027,38311720700027,O,1998-03-17,,,9602AA,2019-11-14T14:00:39,true,4,,2,,RUE,DE LA FORET,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.240789,47.642843,0.94,housenumber,2 Rue de la Forêt 44670 Saint-Julien-de-Vouvantes,44170_0470_00002,G,2 RUE DE LA FORET,
384420014,00027,38442001400027,O,2007-03-19,,,0162ZP,2021-03-09T03:37:51,true,3,,,,,LA LANDE,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.62Z,NAFRev2,N,-1.268853,47.634306,0.8,locality,La Basse Lande 44670 Saint-Julien-de-Vouvantes,44170_b039,G,LA BASSE LANDE,
385306741,00013,38530674100013,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,4,,39,,PL,DE LA LIBERATION,44670,SAINT-JULIEN-DE-VOUVANTES,,,44170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,-1.240131,47.641817,0.78,housenumber,39 Rue de la Libération 44670 Saint-Julien-de-Vouvantes,44170_0500_00039,G,39 RUE DE LA LIBERATION,