id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1329162,2021-05-27,000001,Vente,205000,6,,RUE DE MONTCHAUVET,0211,78790,78439,Mulcent,78,,,784390000A0299,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,560,1.650621,48.88149
2021-1329162,2021-05-27,000001,Vente,205000,6,,RUE DE MONTCHAUVET,0211,78790,78439,Mulcent,78,,,784390000A0299,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,560,1.650621,48.88149
2021-1329162,2021-05-27,000001,Vente,205000,,,LE VILLAGE,B029,78790,78439,Mulcent,78,,,784390000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.650747,48.881368
2021-1329162,2021-05-27,000001,Vente,205000,,,LE VILLAGE,B029,78790,78439,Mulcent,78,,,784390000A0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,790,1.650933,48.881445
2021-1329162,2021-05-27,000001,Vente,205000,,,LE VILLAGE,B029,78790,78439,Mulcent,78,,,784390000A0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,1.650845,48.881579
2021-1344502,2021-11-05,000002,Vente,550000,,,LA LOUPE,B017,78790,78439,Mulcent,78,,,78439000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.661422,48.882064
2021-1344641,2021-11-26,000001,Vente,190000,10,,RUE DE COURGENT,0060,78790,78439,Mulcent,78,,,784390000A0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.652076,48.880516
2021-1344641,2021-11-26,000001,Vente,190000,10,,RUE DE COURGENT,0060,78790,78439,Mulcent,78,,,784390000A0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.652076,48.880516
2021-1344641,2021-11-26,000001,Vente,190000,10,,RUE DE COURGENT,0060,78790,78439,Mulcent,78,,,784390000A0305,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,370,1.652076,48.880516
2021-1344641,2021-11-26,000001,Vente,190000,,,LE VILLAGE,B029,78790,78439,Mulcent,78,,,784390000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,470,1.652112,48.880389
2021-1344641,2021-11-26,000001,Vente,190000,,,LES ARPENTS,B001,78790,78439,Mulcent,78,,,78439000ZB0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,270,1.652007,48.88066
2021-1344641,2021-11-26,000001,Vente,190000,,,LES ARPENTS,B001,78790,78439,Mulcent,78,,,78439000ZB0021,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.652007,48.88066
2021-1348310,2021-12-29,000002,Vente,112000,,,LE VILLAGE,B029,78790,78439,Mulcent,78,,,784390000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.650832,48.880964
2021-1348310,2021-12-29,000002,Vente,112000,,,LE VILLAGE,B029,78790,78439,Mulcent,78,,,784390000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,82,1.65101,48.880963
2021-1350565,2021-01-15,000001,Vente,400000,8,,RUE DE COURGENT,0060,78790,78439,Mulcent,78,,,784390000A0307,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1675,1.652249,48.880181
2021-1350565,2021-01-15,000001,Vente,400000,8,,RUE DE COURGENT,0060,78790,78439,Mulcent,78,,,784390000A0307,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,1.652249,48.880181
