id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238309,2019-02-22,000001,Vente,20000,,,LES GROUETTES,B062,18800,18090,Étréchy,18,,,180900000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.723472,47.162999
2019-238309,2019-02-22,000001,Vente,20000,4,,RUE DES ROSIERS,0133,18800,18090,Étréchy,18,,,180900000A0847,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,933,2.723644,47.162742
2019-238361,2019-03-01,000001,Vente,161500,269,,LOT LOT BENONI MALLET,A001,18800,18090,Étréchy,18,,,18090000ZK0060,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,804,2.727607,47.155885
2019-238361,2019-03-01,000001,Vente,161500,269,,LOT LOT BENONI MALLET,A001,18800,18090,Étréchy,18,,,18090000ZK0060,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.727607,47.155885
2019-238388,2019-03-15,000001,Vente,85000,8,T,COUR DES IRIS,0151,18800,18090,Étréchy,18,,,180900000C1349,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,191,2.725895,47.16245
2019-238388,2019-03-15,000001,Vente,85000,14,,AV DU GENERAL DE GAULLE,0130,18800,18090,Étréchy,18,,,180900000C1350,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.725982,47.162387
2019-238547,2019-04-29,000001,Vente,900,3,,IMP DU FACTEUR,0148,18800,18090,Étréchy,18,,,180900000C1622,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.678409,47.161985
2019-238877,2019-08-20,000001,Vente,30000,167,,LES SARRES,B089,18800,18090,Étréchy,18,,,180900000B0614,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,297,2.70515,47.137507
2019-238877,2019-08-20,000001,Vente,30000,,,LES SARRES,B089,18800,18090,Étréchy,18,,,180900000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.704953,47.137197
2019-238877,2019-08-20,000001,Vente,30000,,,LES SARRES,B089,18800,18090,Étréchy,18,,,180900000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,2994,2.705193,47.137329
2019-238877,2019-08-20,000001,Vente,30000,,,LES SARRES,B089,18800,18090,Étréchy,18,,,180900000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,4679,2.705824,47.137546
2019-238877,2019-08-20,000001,Vente,30000,,,LES SARRES,B089,18800,18090,Étréchy,18,,,180900000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.705824,47.137546
2019-238877,2019-08-20,000001,Vente,30000,,,LES SARRES,B089,18800,18090,Étréchy,18,,,180900000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,732,2.705492,47.137494
2019-239023,2019-09-17,000001,Vente,41600,32,,RUE DES PLATANES,0132,18800,18090,Étréchy,18,,,180900000C1071,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,409,2.727232,47.158582
2019-239023,2019-09-17,000001,Vente,41600,,,LE BOURG,B018,18800,18090,Étréchy,18,,,180900000C1072,,,,,,,,,,,,,0,,,,,T,terres,,,1678,2.726691,47.158448
2019-239311,2019-12-23,000001,Vente,55000,,,BOIS DU MOUCHET ET LASSAY,B012,18800,18090,Étréchy,18,,,180900000C1346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52170,2.695922,47.15452
