siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701454,00014,21070145400014,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,3,,PL,DE LA MAIRIE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.472293,44.612016,0.84,housenumber,3 Place de la Mairie 07170 Lussas,07145_0134_00003,G,3 PLACE DE LA MAIRIE,
210701454,00022,21070145400022,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210701454,00030,21070145400030,O,1996-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,LE VILLAGE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701454,00048,21070145400048,O,1998-10-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS DE LUSSAS,,,,68.20B,NAFRev2,N,4.472218,44.612019,0.92,street,Place de la Mairie 07170 Lussas,07145_0134,D,PLACE DE LA MAIRIE,
210701454,00055,21070145400055,O,2000-02-16,NN,,,2021-01-12T08:41:37,false,4,MAIRIE,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2019-12-31,F,POLE DOCUMENTAIRE,,,,91.01Z,NAFRev2,N,4.472218,44.612019,0.92,street,Place de la Mairie 07170 Lussas,07145_0134,D,PLACE DE LA MAIRIE,
210701454,00063,21070145400063,O,2007-07-01,,,,2023-04-20T12:19:53,false,2,MAIRIE,,,,LE VILLAGE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT SERRE DE SERRET,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260700547,00011,26070054700011,O,1992-01-01,NN,,,2010-06-26T03:03:33,true,3,,,,,MAIRIE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.472218,44.612019,0.92,street,Place de la Mairie 07170 Lussas,07145_0134,G,PLACE DE LA MAIRIE,
260703772,00012,26070377200012,O,1991-01-01,NN,,,2006-10-26T23:44:48,true,3,,,,,MAIRIE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,4.472218,44.612019,0.92,street,Place de la Mairie 07170 Lussas,07145_0134,G,PLACE DE LA MAIRIE,
290700053,00017,29070005300017,O,1983-08-10,NN,,,2018-09-29T12:08:54,true,4,,,,,HOTEL DE VILLE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301196796,00017,30119679600017,O,,,,,,true,1,,,,QUAI,DU SERRE-MIAULT,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
302355607,00011,30235560700011,O,1900-01-01,NN,,,2007-06-12T16:41:40,true,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302355607,00029,30235560700029,O,1980-01-01,NN,,,,false,3,,,,,VILLAGE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
305247124,00020,30524712400020,O,1982-01-01,NN,,,2008-11-07T00:20:57,true,3,,,,,EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,4.460425,44.611699,0.91,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
306656265,00056,30665626500056,O,2012-07-01,,,,2018-12-31T15:18:48,false,2,,,,,LES CHAMETS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,74.90B,NAFRev2,N,4.478218,44.611066,0.77,street,Impasse du Bas des Chamets 07170 Lussas,07145_0030,G,IMPASSE DU BAS DES CHAMETS,
313043515,00011,31304351500011,O,1978-01-01,NN,,,2008-01-04T20:19:23,true,4,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317255990,00028,31725599000028,O,1994-07-04,NN,,,,true,1,,,,QUA,MAISONNEUVE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-0.1038905,47.293463,0.72,poi.pitch,Société La Maisonneuve (Terrain de sport) Saumur,https://osm.org/way/149972851,G,,
318443009,00044,31844300900044,O,,NN,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319098216,00041,31909821600041,O,1988-07-01,NN,,,2020-08-25T10:28:05,false,6,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
319098216,00058,31909821600058,O,2018-10-01,11,2020,,2022-08-29T09:16:13,true,1,,300,,RTE,DE MIRABEL,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,94.99Z,NAFRev2,O,4.476411,44.61041,0.85,housenumber,300 Route de Mirabel 07170 Lussas,07145_0136_00300,G,300 ROUTE DE MIRABEL,
323614222,00012,32361422200012,O,,,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323681668,00014,32368166800014,O,1981-09-01,NN,,,2010-11-16T00:11:34,false,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,,,,0,,,,,,
324253509,00016,32425350900016,O,,NN,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326263191,00016,32626319100016,O,1995-01-01,NN,,,2013-05-22T04:43:15,true,3,,,,,QUARTIER SABATIER,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.032979,43.663956,0.88,poi.community_centre,Salle Polyvalente Gaston Sabatier (Salle des fêtes) Saint-Brès,https://osm.org/way/151508063,G,,
327136339,00014,32713633900014,O,1983-03-10,00,2020,,2022-12-14T13:35:11,false,4,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,59.11A,NAFRev2,O,,,0,,,,,,
327136339,00022,32713633900022,O,2021-12-07,,,,2022-12-17T02:25:46,true,1,,300,,RTE,DE MIRABEL,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,59.11A,NAFRev2,N,4.476411,44.61041,0.85,housenumber,300 Route de Mirabel 07170 Lussas,07145_0136_00300,G,300 ROUTE DE MIRABEL,
327260675,00019,32726067500019,O,,NN,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
329062798,00015,32906279800015,O,1984-01-01,NN,,,2007-01-18T09:18:33,true,3,,,,,LE JOUQUAS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.1G,NAF1993,N,4.46943,44.605027,0.34,street,Le Serret 07170 Lussas,07145_k6rinx,G,LE SERRET,
330369976,00023,33036997600023,O,1996-07-01,NN,,,,true,1,,,,QUAI,MIAS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0B,NAF1993,N,4.454294,44.600575,0.47,street,Chemin de Mias 07170 Lussas,07145_0135,G,CHEMIN DE MIAS,
331608349,00014,33160834900014,O,1984-12-03,NN,,,2021-10-27T08:28:39,true,5,,,,QUAI,LAMOTHE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,86.21Z,NAFRev2,N,4.492854,44.628004,0.62,street,Lamothe 07170 Lussas,07145_e1whi3,G,LAMOTHE,
331707943,00014,33170794300014,O,1985-01-01,NN,,,2009-06-27T04:56:14,true,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
331707950,00019,33170795000019,O,1985-01-01,NN,,,2021-02-23T10:51:43,true,4,QUARTIER LA BEAUME,50,,CHE,DE POMMIER,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.21Z,NAFRev2,N,4.481983,44.625426,0.84,housenumber,50 Chemin de Pommier 07170 Lussas,07145_0168_00050,G,50 CHEMIN DE POMMIER,
331791996,00027,33179199600027,O,2010-03-01,,,,2021-02-23T10:51:47,true,1,CREMOUILLAT,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.34Z,NAFRev2,N,4.461788,44.607223,0.93,street,Chemin de Cremouillat 07170 Lussas,07145_0038,D,CHEMIN DE CREMOUILLAT,
332613082,00061,33261308200061,P,2005-10-01,NN,,,2011-10-06T11:14:33,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LUSSAS,,[ND],07145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-23,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
332613082,00087,33261308200087,P,2008-07-10,,,,2008-07-21T14:47:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LUSSAS,,[ND],07145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-10,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
332620368,00016,33262036800016,O,1985-05-01,NN,,,2008-04-11T03:53:01,true,3,,,,,QUARTIER EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,4.460425,44.611699,0.94,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
333024412,00012,33302441200012,O,1985-06-25,NN,,,2012-05-10T11:42:10,true,5,,,,,LE VILLAGE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334560786,00017,33456078600017,O,,,,,,true,1,,,,,EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.60,NAP,N,4.460425,44.611699,0.91,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
334672888,00016,33467288800016,O,1986-01-01,NN,,,2022-05-13T10:09:07,true,4,,1135,,CHE,DU PLOT,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,01.24Z,NAFRev2,N,4.483694,44.619684,0.84,housenumber,1135 Chemin du Plot 07170 Lussas,07145_0166_01135,G,1135 CHEMIN DU PLOT,
334823655,00033,33482365500033,O,2010-10-01,,,,2019-04-17T19:32:47,true,2,,,,,CHANTEPERDRIX,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,43.39Z,NAFRev2,N,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
335119277,00010,33511927700010,O,1986-02-16,NN,,,,true,4,,,,,QUARTIER LAMOTHE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,N,1.4137805,44.8359411,0.89,poi.community_centre,(Salle des fêtes) Lamothe-Fénelon,https://osm.org/node/2407095265,G,,
335221917,00016,33522191700016,O,,NN,,,,true,1,,,,,EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.460425,44.611699,0.91,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
337721765,00010,33772176500010,O,1986-04-22,NN,,,2020-02-15T19:32:12,true,3,MAIRIE,,,,MAIRIE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.472218,44.612019,0.92,street,Place de la Mairie 07170 Lussas,07145_0134,G,PLACE DE LA MAIRIE,
339135972,00018,33913597200018,O,1986-10-01,NN,,,2008-01-04T21:27:54,true,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339337990,00016,33933799000016,O,1986-11-01,NN,,,2008-11-07T00:59:00,false,3,,,,,QUARTIER RIEU,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.2V,NAF1993,,-2.1076082,47.5976138,0.83,poi.community_centre,Centre Social (Salle des fêtes) Rieux,https://osm.org/way/537696880,G,,
339337990,00024,33933799000024,O,2000-12-01,NN,,4399CZ,2018-06-05T19:33:46,true,6,,1745,,RTE,DE LAVILLEDIEU,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,4.462952,44.598265,0.88,housenumber,1745 Route de Lavilledieu 07170 Lussas,07145_0121_01745,G,1745 ROUTE DE LAVILLEDIEU,
339497547,00010,33949754700010,O,,NN,,,,true,1,,,,,QUARTIER DE MIAS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,4.460425,44.611699,0.56,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
339674822,00012,33967482200012,O,1987-01-01,NN,,,2006-10-27T02:57:57,true,3,MOROUX,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.485044,44.625904,0.91,street,Chemin du Moroux 07170 Lussas,07145_0138,D,CHEMIN DU MOROUX,
339686792,00013,33968679200013,O,1987-01-01,NN,,,2016-04-26T03:31:44,true,5,,,,,CROIX DE GANEL,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340136605,00011,34013660500011,O,1986-11-15,,,,,true,1,,,,QUAI,DEVESSON,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,60.2N,NAF1993,N,4.453804,44.603626,0.61,street,Chemin de Devesson 07170 Lussas,07145_0044,G,CHEMIN DE DEVESSON,
341006971,00012,34100697100012,O,,,,,,true,1,,,,,QUARTIER EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,4.460425,44.611699,0.94,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
341286417,00033,34128641700033,O,2016-01-19,,,,2021-07-13T09:02:24,true,2,,495,,CHE,DES COMBASSES,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LANTUS BERNARD,46.42Z,NAFRev2,N,4.462849,44.61631,0.87,housenumber,495 Chemin des Combasses 07170 Lussas,07145_0036_00495,G,495 CHEMIN DES COMBASSES,
341886026,00010,34188602600010,O,1987-06-14,NN,,5610CQ,2022-03-05T12:48:51,true,6,,3,,RTE,DE L ECHELETTE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2022-01-01,A,AU PETIT MOULIN,,,AU PETIT MOULIN,56.10C,NAFRev2,O,4.472945,44.611555,0.87,housenumber,3 Route de l’Echelette 07170 Lussas,07145_0052_00003,G,3 ROUTE DE L ECHELETTE,
342300480,00015,34230048000015,O,,NN,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
343070074,00012,34307007400012,O,,NN,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
343340758,00014,34334075800014,O,1988-01-04,NN,,,2006-11-25T10:48:00,true,3,,,,,EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.460425,44.611699,0.91,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
343340790,00017,34334079000017,O,1988-01-04,NN,,,2008-11-08T00:17:36,false,3,,,,,EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.460425,44.611699,0.91,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
343340790,00025,34334079000025,O,2005-07-04,NN,,4399CZ,2020-09-12T03:35:50,true,7,,660,,CHE,DES COMBASSES,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,4.463721,44.617591,0.87,housenumber,660 Chemin des Combasses 07170 Lussas,07145_0036_00660,G,660 CHEMIN DES COMBASSES,
343340824,00014,34334082400014,O,1988-01-04,NN,,,2008-11-08T00:17:36,true,3,,,,,EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.460425,44.611699,0.91,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
343485504,00025,34348550400025,O,1990-07-01,NN,,,,true,4,EYRIAC,,,,LA VIGNASSA,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,93.0N,NAFRev1,N,4.460209,44.614927,0.85,street,Chemin de la Vignasse 07170 Lussas,07145_0205,G,CHEMIN DE LA VIGNASSE,
343783718,00020,34378371800020,O,2002-01-01,NN,,,2016-06-20T09:43:21,true,3,,,,,LE RIEU,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
343783718,00038,34378371800038,O,2010-01-01,,,4332AA,2016-02-12T07:52:54,false,2,,,,,LE RIEU,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,2.8895894,42.937276,0.97,poi,Le Rieu (Tunnel) Feuilla,https://osm.org/way/515854781,G,,
344267463,00018,34426746300018,O,1988-03-23,02,2020,,2022-08-29T09:28:57,true,4,SECTION CLSH,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
348145343,00011,34814534300011,O,1985-06-03,NN,,,2008-01-04T22:48:28,true,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348208331,00036,34820833100036,O,1999-04-01,NN,,,2006-12-15T00:34:01,false,3,,,,,EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,4.460425,44.611699,0.91,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
350881272,00016,35088127200016,O,1989-04-01,NN,,,2008-11-08T00:26:53,false,4,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
352354856,00085,35235485600085,O,2000-01-01,NN,,,2010-04-18T05:27:17,false,4,,,,,QUARTIER EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,N,4.460425,44.611699,0.94,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
356000828,05173,35600082805173,O,1991-01-01,NN,,,2009-10-17T13:15:35,false,4,,,,,BOURG,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.472493,44.60704,0.76,street,Chemin de Bourgeon 07170 Lussas,07145_0027,G,CHEMIN DE BOURGEON,
378364400,00010,37836440000010,O,1990-06-12,NN,,,2012-05-05T03:40:00,false,5,,,,RTE,LAVILLEDIEU,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,55.30Z,NAFRev2,O,4.469939,44.606096,0.83,street,Route de Lavilledieu 07170 Lussas,07145_0121,G,ROUTE DE LAVILLEDIEU,
378364400,00028,37836440000028,O,1997-08-14,NN,,,2010-05-27T11:28:02,false,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-07-17,F,LA TULIPE,,,,55.3A,NAFRev1,O,,,0,,,,,,
378364400,00036,37836440000036,O,2010-04-23,01,2020,,2022-08-29T09:05:32,true,2,,15,,,CHEMIN DE BOURGEON,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,O,4.470308,44.605009,0.95,housenumber,15 Chemin de Bourgeon 07170 Lussas,07145_0027_00015,G,15 CHEMIN DE BOURGEON,
378519466,00015,37851946600015,O,1990-03-01,NN,,,2009-06-27T06:15:45,true,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
378925093,00015,37892509300015,O,1990-07-05,NN,,,2018-01-03T14:52:42,true,3,,15,,,CHEMIN DE BOURGEON,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.470308,44.605009,0.95,housenumber,15 Chemin de Bourgeon 07170 Lussas,07145_0027_00015,G,15 CHEMIN DE BOURGEON,
381523570,00012,38152357000012,O,1991-04-01,NN,,,2008-01-04T21:57:15,true,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381880251,00016,38188025100016,O,,NN,,,,true,1,,,,,MEZENTON,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
382250546,00027,38225054600027,O,1997-02-25,NN,,,2011-04-28T00:48:24,false,7,,,,,LE MOULIN LAMOTHE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-10-01,F,COURSIERS DU MIDI,,,,49.41B,NAFRev2,O,1.37068,44.074612,0.79,poi.bar,Le Petit Moulin (Bar) Lamothe-Capdeville,https://osm.org/node/4103900173,G,,
382512481,00013,38251248100013,O,1991-01-01,NN,,,,true,4,,,,,MIAS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.454294,44.600575,0.92,street,Chemin de Mias 07170 Lussas,07145_0135,G,CHEMIN DE MIAS,
383601309,00024,38360130900024,O,1984-01-01,NN,,,2006-11-25T11:41:59,false,4,,,,,LE VILLAGE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.4Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383659349,00021,38365934900021,O,2009-05-15,,,,2012-11-09T00:48:42,true,2,LE VILLAGE,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2010-07-04,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
384182143,00014,38418214300014,O,1991-11-15,NN,,,2020-07-07T04:05:59,true,3,,,,,QUARTIER LES AMBLARDS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.479396,44.628303,0.5,street,Ruelle des Amblards 07170 Lussas,07145_0011,G,RUELLE DES AMBLARDS,
384347399,00022,38434739900022,O,2000-07-03,NN,,,2008-11-08T00:45:02,true,3,LE MARTINET,,,QUAI,MIAS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0B,NAFRev1,N,4.454294,44.600575,0.47,street,Chemin de Mias 07170 Lussas,07145_0135,G,CHEMIN DE MIAS,
384445268,00012,38444526800012,O,1991-04-01,NN,,,2021-10-27T08:13:16,true,4,LE VILLAGE,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385132782,00025,38513278200025,O,2001-08-01,NN,,3109BA,2016-05-27T04:15:05,true,4,,,,,EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,31.09B,NAFRev2,N,4.460425,44.611699,0.91,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
385510755,00015,38551075500015,O,1955-01-01,NN,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,15.9A,NAF1993,O,,,0,,,,,,
385612312,00012,38561231200012,O,1956-01-01,NN,,,2013-05-22T04:58:55,true,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385710264,00016,38571026400016,O,,,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
385810205,00018,38581020500018,O,1900-01-01,NN,,,2006-12-15T00:46:34,false,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
385810205,00026,38581020500026,O,2004-06-01,NN,,,2006-10-28T01:13:43,true,3,,,,,LE VILLAGE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
385810395,00025,38581039500025,O,1900-01-01,NN,,,2010-08-17T15:14:33,true,3,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386110266,00015,38611026600015,O,,,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
386410807,00021,38641080700021,O,1985-05-23,NN,,,2013-05-22T04:58:57,true,3,,,,LD,RIEUX,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.458839,44.607445,0.92,street,Chemin des Rieux 07170 Lussas,07145_0174,G,CHEMIN DES RIEUX,
386510861,00027,38651086100027,O,,NN,,,,true,1,,,,,QUARTIER LE TRAVERS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.460425,44.611699,0.45,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
386912828,00012,38691282800012,O,,,,,,true,1,,,,,,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
387736531,00022,38773653100022,O,2012-03-03,,,3299ZG,2016-05-25T04:53:17,true,4,QUARTIER EYRIAC,4,,RES,LES GARDETTES,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,AJ SERVICES 07,32.99Z,NAFRev2,N,4.460523,44.613035,0.49,housenumber,4 Montee de la Gardette 07170 Lussas,07145_0075_00004,G,4 MONTEE DE LA GARDETTE,
387766561,00014,38776656100014,O,1992-06-13,NN,,,2022-06-29T11:32:51,true,4,,,,,QUARTIER DU LAUZIAS,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,68.20A,NAFRev2,N,4.460425,44.611699,0.48,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
387899883,00046,38789988300046,O,2003-06-30,12,2020,,2023-04-05T08:35:52,true,6,LES BOIS,,,,QUARTIER EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,58.29B,NAFRev2,O,4.460425,44.611699,0.94,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,
388098543,00019,38809854300019,O,1992-08-01,NN,,,2009-02-04T13:44:42,true,7,,,,,QUARTIER AUZON,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2008-12-31,F,TAXIS AUDIBERT,,,,49.32Z,NAFRev2,N,5.2343182,44.0573118,0.88,poi.community_centre,Salle multifonction (Salle des fêtes) Villes-sur-Auzon,https://osm.org/way/81439619,G,,
388098543,00027,38809854300027,O,1999-03-01,NN,,,2008-11-08T00:48:17,false,5,,,,PL,DE L'EGLISE,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,60.2E,NAFRev1,N,4.47342,44.611464,0.82,street,Place de l’Eglise 07170 Lussas,07145_0054,G,PLACE DE L EGLISE,
388197733,00016,38819773300016,O,1992-07-01,NN,,,,true,1,,,,,QUARTIER EYRIAC,07170,LUSSAS,,,07145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,32.2B,NAF1993,O,4.460425,44.611699,0.94,street,Quartier Eyriac 07170 Lussas,07145_i6ilmc,G,QUARTIER EYRIAC,