siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038806253,00019,03880625300019,O,1995-12-25,NN,,,2011-04-23T04:02:11,true,2,RESIDENCE LE HAMEAU DE L'ETANG,,,RUE,DES GRANDS CHAMPS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.569356,48.918717,0.96,street,Rue des Grands Champs 93470 Coubron,93015_0311,G,RUE DES GRANDS CHAMPS,
038806261,00012,03880626100012,O,1995-12-25,NN,,,2019-06-24T13:04:57,true,3,RESIDENCE LES MARGUERITES,2,,ALL,DES GUIGNIERS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.10Z,NAFRev2,N,2.571984,48.917337,0.86,housenumber,2 Allee des Guigniers 93470 Coubron,93015_0315_00002,G,2 ALLEE DES GUIGNIERS,
038806279,00014,03880627900014,O,1995-12-25,01,2021,,2023-11-27T13:11:58,true,2,,1,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.564745,48.915203,0.96,housenumber,1 Rue Jean Jaurès 93470 Coubron,93015_0330_00001,G,1 RUE JEAN JAURES,
038816070,00023,03881607000023,O,2008-01-01,01,2021,,2023-11-27T13:11:59,true,2,,21,,RUE,DU PRESSOIR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,81.10Z,NAFRev2,O,2.578189,48.914502,0.96,housenumber,21 Rue du Pressoir 93470 Coubron,93015_0530_00021,G,21 RUE DU PRESSOIR,
039353750,00019,03935375000019,O,1995-12-25,01,2021,,2023-11-27T13:14:13,true,2,,142,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.579284,48.915446,0.96,housenumber,142 Rue Jean Jaurès 93470 Coubron,93015_0330_00142,G,142 RUE JEAN JAURES,
219300159,00015,21930015900015,O,1983-03-01,22,2021,,2023-11-27T13:26:10,true,4,,133,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.576725,48.915518,0.96,housenumber,133 Rue Jean Jaurès 93470 Coubron,93015_0330_00133,G,133 RUE JEAN JAURES,
219300159,00023,21930015900023,O,1983-12-21,11,2021,,2023-11-27T13:26:10,false,4,,12,,RUE,JEAN BAPTISTE CLEMENT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB PAUL BERT,,,,85.20Z,NAFRev2,N,2.570597,48.916178,0.96,housenumber,12 Rue Jean Baptiste Clement 93470 Coubron,93015_0320_00012,G,12 RUE JEAN BAPTISTE CLEMENT,
219300159,00031,21930015900031,O,1983-12-21,03,2021,,2023-11-27T13:26:10,false,4,,4,,ALL,DES GUIGNIERS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB PAUL BERT,,,,85.10Z,NAFRev2,N,2.571984,48.917337,0.86,housenumber,4 Allee des Guigniers 93470 Coubron,93015_0315_00004,G,4 ALLEE DES GUIGNIERS,
219300159,00049,21930015900049,O,1983-12-21,03,2021,,2023-11-27T13:26:10,false,4,,21,,RUE,RAOUL LARCHE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB G MERCIER,,,,85.10Z,NAFRev2,N,2.57916,48.914249,0.96,housenumber,21 Rue Raoul Larche 93470 Coubron,93015_0560_00021,G,21 RUE RAOUL LARCHE,
219300159,00056,21930015900056,O,1983-12-21,11,2021,,2023-11-27T13:26:10,false,4,,,,CHE,DE LA REMISE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB G MERCIER,,,,85.20Z,NAFRev2,N,2.582335,48.913096,0.85,street,Chemin de la Remise 93470 Coubron,93015_0565,G,CHEMIN DE LA REMISE,
219300159,00064,21930015900064,O,2006-03-13,NN,,,2021-02-23T10:33:47,false,2,,156,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS ACCUEIL  ESPACE WOOPITOO,,,,88.91A,NAFRev2,N,2.58169,48.915684,0.96,housenumber,156 Rue Jean Jaurès 93470 Coubron,93015_0330_00156,G,156 RUE JEAN JAURES,
219300159,00072,21930015900072,O,2016-03-10,,,,2016-10-19T14:04:22,false,1,,19,,RUE,RAOUL LARCHE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2016-03-10,A,CUISINE CENTRALE MUNICIPALE,,,,56.29B,NAFRev2,N,2.579177,48.914419,0.83,street,Rue Raoul Larche 93470 Coubron,93015_0560,G,RUE RAOUL LARCHE,
269300091,00015,26930009100015,O,1983-03-01,NN,,,2019-06-24T13:14:29,true,3,,133,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.576725,48.915518,0.96,housenumber,133 Rue Jean Jaurès 93470 Coubron,93015_0330_00133,G,133 RUE JEAN JAURES,
269300091,00023,26930009100023,O,2009-01-01,NN,,,2020-08-07T16:29:38,false,3,,133,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2017-04-30,F,SCE AIDE ACCOMPAGNEMENT DOMICILE,,,,88.10A,NAFRev2,O,2.576725,48.915518,0.96,housenumber,133 Rue Jean Jaurès 93470 Coubron,93015_0330_00133,G,133 RUE JEAN JAURES,
269300497,00014,26930049700014,O,1983-03-01,NN,,,2010-06-26T03:18:00,true,3,,133,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.576725,48.915518,0.96,housenumber,133 Rue Jean Jaurès 93470 Coubron,93015_0330_00133,G,133 RUE JEAN JAURES,
300556594,00012,30055659400012,O,,NN,,,,true,1,,71,,RUE,JEAN MOULIN,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2A,NAF1993,N,2.579926,48.908577,0.83,street,Rue Jean Moulin 93470 Coubron,93015_0340,G,RUE JEAN MOULIN,
300559630,00011,30055963000011,O,,NN,,,,true,1,,23,,RUE,DU PRESSOIR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1986-07-03,F,,,,,55.60,NAP,N,2.578273,48.914278,0.96,housenumber,23 Rue du Pressoir 93470 Coubron,93015_0530_00023,G,23 RUE DU PRESSOIR,
300959087,00010,30095908700010,O,1974-01-01,NN,,,2008-11-07T00:17:04,true,5,,35,,AV,DU CONTRAT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,2.565294,48.917898,0.85,housenumber,35 Avenue du Contrat 93470 Coubron,93015_0162_00035,G,35 AVENUE DU CONTRAT,
301626594,00024,30162659400024,O,1987-01-01,NN,,,2008-11-07T00:17:42,true,4,ZAC DES PRES,11,,RUE,DE LA SOURCE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,28.5D,NAFRev1,O,2.588355,48.914872,0.96,housenumber,11 Rue de la Source 93470 Coubron,93015_0677_00011,G,11 RUE DE LA SOURCE,
301849576,00048,30184957600048,O,1975-01-02,,,,2008-01-04T19:17:01,false,4,,29,,AV,COROT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.579714,48.912939,0.8,housenumber,29 Avenue Corot 93470 Coubron,93015_0170_00029,G,29 AVENUE COROT,
302041215,00013,30204121500013,O,,,,,,true,1,,150,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,64.30,NAP,N,2.580437,48.915327,0.96,housenumber,150 Rue Jean Jaurès 93470 Coubron,93015_0330_00150,G,150 RUE JEAN JAURES,
302064548,00027,30206454800027,O,,NN,,,,true,1,,1,,AV,DE LA MARCHE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,55.72,NAP,N,2.589127,48.910448,0.85,housenumber,1 Avenue de la Marche 93470 Coubron,93015_0410_00001,G,1 AVENUE DE LA MARCHE,
302362470,00015,30236247000015,O,,NN,,,,true,1,,76,,RUE,DE COURTRY,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,2.589059,48.913635,0.96,interpolation,76 Rue de Courtry 93470 Coubron,,G,74 RUE DE COURTRY,
303076764,00016,30307676400016,O,,,,,,true,1,,23,,RUE,DU PRESSOIR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.578273,48.914278,0.96,housenumber,23 Rue du Pressoir 93470 Coubron,93015_0530_00023,G,23 RUE DU PRESSOIR,
303076772,00019,30307677200019,O,,NN,,,,true,1,,81,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.573366,48.915622,0.96,housenumber,81 Rue Jean Jaurès 93470 Coubron,93015_0330_00081,G,81 RUE JEAN JAURES,
303076798,00014,30307679800014,O,,,,,,true,1,,3,,AV,PASTEUR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,69.23,NAP,N,2.584341,48.910499,0.81,housenumber,3 Avenue Pasteur 93470 Coubron,93015_0510_00003,G,3 AVENUE PASTEUR,
303076814,00019,30307681400019,O,,,,,,true,1,,16,,AV,DE LA MARCHE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.23,NAP,N,2.589932,48.911086,0.86,housenumber,16 Avenue de la Marche 93470 Coubron,93015_0410_00016,G,16 AVENUE DE LA MARCHE,
303076848,00017,30307684800017,O,,NN,,,2006-11-25T09:15:29,true,1,,89,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.12,NAP,N,2.574378,48.915611,0.96,housenumber,89 Rue Jean Jaurès 93470 Coubron,93015_0330_00089,G,89 RUE JEAN JAURES,
303076889,00011,30307688900011,O,1900-01-01,NN,,,2008-01-04T19:23:06,true,3,,154,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.581297,48.915379,0.96,housenumber,154 Rue Jean Jaurès 93470 Coubron,93015_0330_00154,G,154 RUE JEAN JAURES,
303586903,00021,30358690300021,O,1991-01-31,,,,,true,2,,1,,RUE,CLARISSE LOUVET,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,,2.579627,48.915937,0.95,housenumber,1 Rue Clarisse Louvet 93470 Coubron,93015_0155_00001,G,1 RUE CLARISSE LOUVET,
303874242,00025,30387424200025,O,1993-08-01,NN,,,2006-11-25T09:16:39,true,4,,2,,AV,CHEVREUL,93470,COUBRON,,,93015,,,,,,50,,AV,COROT,93470,COUBRON,,,93015,,,,,2004-03-03,F,,,,,55.4B,NAFRev1,O,2.583635,48.910478,0.82,housenumber,2 Avenue Chevreul 93470 Coubron,93015_0135_00002,G,2 AVENUE CHEVREUL,
304421746,00013,30442174600013,O,,NN,,,,true,1,,156,T,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,45.4J,NAF1993,N,2.582266,48.91609,0.88,housenumber,156ter Rue Jean Jaurès 93470 Coubron,93015_0330_00156_ter,G,156TER RUE JEAN JAURES,
305018863,00012,30501886300012,O,,NN,,,,true,1,,23,,AV,BEAUSEJOUR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.41,NAP,N,2.566954,48.91656,0.85,housenumber,23 Avenue Beauséjour 93470 Coubron,93015_0075_00023,G,23 AVENUE BEAUSEJOUR,
305043960,00049,30504396000049,O,2010-01-15,,,,2014-12-07T04:07:00,true,2,,1,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,71.20B,NAFRev2,N,2.564745,48.915203,0.96,housenumber,1 Rue Jean Jaurès 93470 Coubron,93015_0330_00001,G,1 RUE JEAN JAURES,
305262784,00039,30526278400039,O,,NN,,,,true,1,,54,,RUE,DE VAUJOURS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4H,NAF1993,N,2.57618,48.917042,0.96,housenumber,54 Rue de Vaujours 93470 Coubron,93015_0700_00054,G,54 RUE DE VAUJOURS,
305688004,00038,30568800400038,O,1997-10-03,,,,2010-06-09T09:23:36,false,3,RES RENARDIERE BAT D 11,1,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,2.564745,48.915203,0.96,housenumber,1 Rue Jean Jaurès 93470 Coubron,93015_0330_00001,G,1 RUE JEAN JAURES,
305743833,00025,30574383300025,O,,NN,,,,true,1,,150,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,69.23,NAP,N,2.580437,48.915327,0.96,housenumber,150 Rue Jean Jaurès 93470 Coubron,93015_0330_00150,G,150 RUE JEAN JAURES,
305750978,00010,30575097800010,O,,NN,,,,true,1,,3,,RUE,DES GRANDS CHAMPS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.572552,48.917419,0.96,housenumber,3 Rue des Grands Champs 93470 Coubron,93015_0311_00003,G,3 RUE DES GRANDS CHAMPS,
305750994,00017,30575099400017,O,1974-01-01,NN,,,,true,1,,3,,ALL,DU GRAND CHENE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7C,NAF1993,N,2.581329,48.911468,0.74,housenumber,3 Allee le Grand Chene 93470 Coubron,93015_0312_00003,G,3 ALLEE LE GRAND CHENE,
305752701,00022,30575270100022,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,2.57633,48.914707,0.96,housenumber,8 Rue de l'Eglise 93470 Coubron,93015_0240_00008,G,8 RUE DE L EGLISE,
305797391,00011,30579739100011,O,,NN,,,,true,1,,,,RUE,DE VAUJOURS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.7H,NAF1993,N,2.576695,48.916896,0.96,street,Rue de Vaujours 93470 Coubron,93015_0700,G,RUE DE VAUJOURS,
306589805,00143,30658980500143,O,2004-11-15,00,2020,,2022-08-29T09:12:32,false,4,,29,,AV,COROT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,45.20A,NAFRev2,O,2.579714,48.912939,0.8,housenumber,29 Avenue Corot 93470 Coubron,93015_0170_00029,G,29 AVENUE COROT,
306899162,00011,30689916200011,O,,NN,,,,true,1,,1,,AV,BEAUSEJOUR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.567741,48.914572,0.84,housenumber,1 Avenue Beauséjour 93470 Coubron,93015_0075_00001,G,1 AVENUE BEAUSEJOUR,
307316406,00015,30731640600015,O,,NN,,,,true,1,,29,,AV,AMPERE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,69.23,NAP,N,2.588356,48.910428,0.81,housenumber,29 Avenue Ampère 93470 Coubron,93015_0035_00029,G,29 AVENUE AMPERE,
307846279,00023,30784627900023,O,,NN,,,,true,1,,11,,AV,PASCAL,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.4F,NAF1993,N,2.589098,48.908591,0.81,housenumber,11 Avenue Pascal 93470 Coubron,93015_0500_00011,G,11 AVENUE PASCAL,
307864744,00023,30786474400023,O,1987-09-01,NN,,,2019-03-01T14:40:23,true,5,ZAC DES PRES,25,,RUE,DE LA DHUYS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.89Z,NAFRev2,N,2.589273,48.914856,0.96,housenumber,25 Rue de la Dhuys 93470 Coubron,93015_0226_00025,G,25 RUE DE LA DHUYS,
308052380,00042,30805238000042,O,,NN,,,,true,1,,4,,RUE,ROGER SALENGRO,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,O,2.572427,48.915975,0.96,housenumber,4 Rue Roger Salengro 93470 Coubron,93015_0580_00004,G,4 RUE ROGER SALENGRO,
308137595,00028,30813759500028,O,,NN,,,,true,1,,72,,AV,DU CONTRAT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.564739,48.919546,0.85,housenumber,72 Avenue du Contrat 93470 Coubron,93015_0162_00072,G,72 AVENUE DU CONTRAT,
308164540,00012,30816454000012,O,,NN,,,,true,1,,7,,AV,GAY LUSSAC,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,45.2V,NAF1993,N,2.591687,48.907478,0.84,housenumber,7 Avenue Gay-lussac 93470 Coubron,93015_0290_00007,G,7 AVENUE GAY LUSSAC,
309133965,00025,30913396500025,O,,NN,,,,true,1,,19,,RUE,VAUQUELIN,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.586644,48.910036,0.79,housenumber,19 Avenue Vauquelin 93470 Coubron,93015_0710_00019,G,19 AVENUE VAUQUELIN,
310020953,00033,31002095300033,O,1990-01-01,NN,,,2020-10-16T10:47:40,false,4,,79,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.572979,48.915619,0.96,housenumber,79 Rue Jean Jaurès 93470 Coubron,93015_0330_00079,G,79 RUE JEAN JAURES,
310210059,00013,31021005900013,O,,NN,,,,true,1,,,,RUE,DE VAUJOURS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,2.576695,48.916896,0.96,street,Rue de Vaujours 93470 Coubron,93015_0700,G,RUE DE VAUJOURS,
310413745,00020,31041374500020,O,1991-03-23,,,,2008-11-07T00:25:18,false,3,,8,,ALL,DES COURTS SILLONS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,N,2.574201,48.917939,0.88,housenumber,8 Allee des Courts Sillons 93470 Coubron,93015_0199_00008,G,8 ALLEE DES COURTS SILLONS,
310810601,00032,31081060100032,O,2007-05-24,NN,,,2009-06-27T03:53:48,false,2,,53,,RUE,DE COURTRY,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,F,AMBULANCES PARIS EST - A.P.E,,,,45.31Z,NAFRev2,O,2.590268,48.914506,0.96,housenumber,53 Rue de Courtry 93470 Coubron,93015_0190_00053,G,53 RUE DE COURTRY,
311079354,00016,31107935400016,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,79.06,NAP,N,2.574358,48.915545,0.96,street,Rue Jean Jaurès 93470 Coubron,93015_0330,G,RUE JEAN JAURES,
311401871,00026,31140187100026,O,,,,,,true,1,,,,RES,LES COQUELICOTS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.570163,48.917251,0.8,street,Residence des Coquelicots 93470 Coubron,93015_A020,G,RESIDENCE DES COQUELICOTS,
311544134,00027,31154413400027,O,1986-07-16,NN,,,,true,1,,9,,RUE,DU PRESSOIR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,21.2G,NAF1993,N,2.578072,48.915086,0.96,housenumber,9 Rue du Pressoir 93470 Coubron,93015_0530_00009,G,9 RUE DU PRESSOIR,
312267966,00017,31226796600017,O,,NN,,,,true,1,,150,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.2C,NAF1993,N,2.580437,48.915327,0.96,housenumber,150 Rue Jean Jaurès 93470 Coubron,93015_0330_00150,G,150 RUE JEAN JAURES,
312290927,00044,31229092700044,O,1989-05-24,NN,,,2019-03-01T14:40:23,true,1,,1,,RUE,DE LA DHUYS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4L,NAF1993,N,2.589827,48.915612,0.96,housenumber,1 Rue de la Dhuys 93470 Coubron,93015_0226_00001,G,1 RUE DE LA DHUYS,
312507734,00019,31250773400019,O,,NN,,,,true,1,,46,,AV,DU CONTRAT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,80.04,NAP,N,2.565373,48.917979,0.85,housenumber,46 Avenue du Contrat 93470 Coubron,93015_0162_00046,G,46 AVENUE DU CONTRAT,
313036121,00025,31303612100025,O,1985-08-27,NN,,,2008-11-07T00:28:17,false,2,,6,,RUE,DES ACACIAS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,,,,2.577775,48.911264,0.95,housenumber,6 Rue des Acacias 93470 Coubron,93015_0006_00006,G,6 RUE DES ACACIAS,
313837825,00022,31383782500022,O,1986-01-01,NN,,,2019-03-01T14:40:23,true,1,,9,,RUE,DE LA DHUYS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.589778,48.915225,0.96,housenumber,9 Rue de la Dhuys 93470 Coubron,93015_0226_00009,G,9 RUE DE LA DHUYS,
314203563,00015,31420356300015,O,,NN,,,,true,1,,150,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.580437,48.915327,0.96,housenumber,150 Rue Jean Jaurès 93470 Coubron,93015_0330_00150,G,150 RUE JEAN JAURES,
314359209,00025,31435920900025,O,2002-10-29,NN,,,2008-01-07T10:45:56,false,4,,,,,DERRIERE LES JARDINS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.575579,48.918147,0.95,locality,Derrière les Jardins 93470 Coubron,93015_B016,G,DERRIERE LES JARDINS,
314600123,00017,31460012300017,O,,NN,,,,true,1,,9,,AV,PASCAL,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.58913,48.90865,0.8,housenumber,9 Avenue Pascal 93470 Coubron,93015_0500_00009,G,9 AVENUE PASCAL,
314822883,00018,31482288300018,O,1979-01-01,NN,,,2008-12-06T05:02:57,true,3,,55,,AV,DU CONTRAT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564761,48.91923,0.85,housenumber,55 Avenue du Contrat 93470 Coubron,93015_0162_00055,G,55 AVENUE DU CONTRAT,
315125302,00051,31512530200051,O,,NN,,,,true,1,,66,,RUE,DE COURTRY,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,62.41,NAP,N,2.588079,48.913079,0.96,housenumber,66 Rue de Courtry 93470 Coubron,93015_0190_00066,G,66 RUE DE COURTRY,
315131334,00015,31513133400015,O,,NN,,,,true,1,,17,,RUE,DU CHAT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.589464,48.910219,0.77,housenumber,17 Route du Chat 93470 Coubron,93015_0120_00017,G,17 ROUTE DU CHAT,
315207928,00039,31520792800039,O,2002-01-01,,,,2019-03-01T14:40:23,true,1,,3,,RUE,DE LA DHUYS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,2.589814,48.915591,0.96,housenumber,3 Rue de la Dhuys 93470 Coubron,93015_0226_00003,G,3 RUE DE LA DHUYS,
315222661,00011,31522266100011,O,,NN,,,,true,1,,40,,CHE,DES ROSSIGNOLS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,2.579939,48.911011,0.88,housenumber,40 Chemin des Rossignols 93470 Coubron,93015_0585_00040,G,40 CHEMIN DES ROSSIGNOLS,
315279000,00030,31527900000030,O,2000-03-01,NN,,,2008-10-07T05:23:52,true,4,RESIDENCE LA RENARDIERE,10,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,64.20Z,NAFRev2,N,2.56684,48.914187,0.96,housenumber,10 Rue Jean Jaurès 93470 Coubron,93015_0330_00010,G,10 RUE JEAN JAURES,
315347393,00011,31534739300011,O,1979-01-01,NN,,,,true,1,,22,,AV,DE LA MARCHE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4J,NAF1993,O,2.589918,48.911337,0.86,housenumber,22 Avenue de la Marche 93470 Coubron,93015_0410_00022,G,22 AVENUE DE LA MARCHE,
315543587,00010,31554358700010,O,,NN,,,,true,1,,16,,ALL,AUGUSTE RENOIR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,31.1C,NAF1993,N,2.583224,48.912391,0.88,housenumber,16 Allée Auguste Renoir 93470 Coubron,93015_0065_00016,G,16 ALLEE AUGUSTE RENOIR,
315689000,00018,31568900000018,O,,,,,,true,1,,,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.574358,48.915545,0.96,street,Rue Jean Jaurès 93470 Coubron,93015_0330,G,RUE JEAN JAURES,
315869644,00023,31586964400023,O,1986-04-01,NN,,,,false,3,,21,,AV,PASTEUR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.585888,48.910233,0.83,housenumber,21 Avenue Pasteur 93470 Coubron,93015_0510_00021,G,21 AVENUE PASTEUR,
316093285,00013,31609328500013,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,2.564745,48.915203,0.96,housenumber,1 Rue Jean Jaurès 93470 Coubron,93015_0330_00001,G,1 RUE JEAN JAURES,
316455815,00019,31645581500019,O,,NN,,,,true,1,,10,,AV,GAY LUSSAC,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1989-05-04,F,,,,,77.12,NAP,N,2.591606,48.907536,0.84,housenumber,10 Avenue Gay-lussac 93470 Coubron,93015_0290_00010,G,10 AVENUE GAY LUSSAC,
316752773,00044,31675277300044,O,2004-09-01,NN,,,2010-02-05T04:49:33,true,3,,53,,RUE,DE COURTRY,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1J,NAFRev1,O,2.590268,48.914506,0.96,housenumber,53 Rue de Courtry 93470 Coubron,93015_0190_00053,G,53 RUE DE COURTRY,
316937911,00022,31693791100022,O,,NN,,,,true,1,,10,,ALL,DE LA PALOMBIERE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3A,NAF1993,N,2.564705,48.917093,0.88,housenumber,10 Allée de la Palombière 93470 Coubron,93015_0475_00010,G,10 ALLEE DE LA PALOMBIERE,
317090785,00039,31709078500039,O,,,,,,true,1,,46,,AV,PASTEUR,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,55.60,NAP,N,2.591376,48.908163,0.83,housenumber,46 Avenue Pasteur 93470 Coubron,93015_0510_00046,G,46 AVENUE PASTEUR,
317247518,00028,31724751800028,O,,,,,,true,1,,13,,AV,DU CONTRAT,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,45.4M,NAF1993,N,2.565757,48.916753,0.85,housenumber,13 Avenue du Contrat 93470 Coubron,93015_0162_00013,G,13 AVENUE DU CONTRAT,
317288041,00013,31728804100013,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.564745,48.915203,0.96,housenumber,1 Rue Jean Jaurès 93470 Coubron,93015_0330_00001,G,1 RUE JEAN JAURES,
317441194,00014,31744119400014,O,1979-01-01,NN,,,2018-02-02T03:54:00,true,3,,27,,AV,AMPERE,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.588484,48.910634,0.81,housenumber,27 Avenue Ampère 93470 Coubron,93015_0035_00027,G,27 AVENUE AMPERE,
317510915,00018,31751091500018,O,1979-01-01,NN,,,,true,1,,21,,AV,DU RENDEZ VOUS,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,70.2A,NAF1993,N,2.566254,48.915365,0.87,housenumber,21 Avenue du Rendez-vous 93470 Coubron,93015_0570_00021,G,21 AVENUE DU RENDEZ VOUS,
317572022,00018,31757202200018,O,,,,,,true,1,,,,RUE,DE COURTRY,93470,COUBRON,,,93015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.587281,48.912687,0.96,street,Rue de Courtry 93470 Coubron,93015_0190,G,RUE DE COURTRY,