id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794872,2020-02-28,000001,Echange,2000,,,LES MARECHAUX DE DY,B233,58450,58007,Annay,58,,,580070000B1217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,2.937519,47.505826
2020-794872,2020-02-28,000001,Echange,2000,,,CHAMP BARD,B052,58450,58007,Annay,58,,,580070000B1424,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5670,2.933424,47.504965
2020-794872,2020-02-28,000002,Echange,2000,,,LES BRUYERES,B042,58450,58007,Annay,58,,,58007000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,7930,2.939352,47.524169
2020-795596,2020-06-25,000001,Vente,3000,,,LES FROSSARDS,B172,58450,58007,Annay,58,,,58007000ZO0128,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,576,2.947856,47.495417
2020-795668,2020-06-30,000001,Vente,10000,30,,LE BOURG,B035,58450,58007,Annay,58,,,58007000AA0023,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,245,2.932886,47.536584
2020-795668,2020-06-30,000001,Vente,10000,,,GRAND RIEN,B197,58450,58007,Annay,58,,,58007000ZV0123,,,,,,,,,,,,,0,,,,,J,jardins,,,429,2.931183,47.536616
2020-795783,2020-06-26,000001,Vente,8000,,,GRAND RIEN,B197,58450,58007,Annay,58,,,58007000ZV0131,,,,,,,,,,,,,0,,,,,J,jardins,,,959,2.930721,47.535387
2020-795783,2020-06-26,000001,Vente,8000,,,GRAND RIEN,B197,58450,58007,Annay,58,,,58007000ZV0131,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.930721,47.535387
2020-796007,2020-07-01,000001,Vente,7786.7,,,CROTTE AUX RENARDS,B159,58450,58007,Annay,58,,,580070000B1252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,2.943201,47.499677
2020-796007,2020-07-01,000001,Vente,7786.7,,,PUITS DU CHAMP BARD,B310,58450,58007,Annay,58,,,580070000B1488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,2.938233,47.503723
2020-796007,2020-07-01,000001,Vente,7786.7,,,PUITS DU CHAMP BARD,B310,58450,58007,Annay,58,,,580070000B1491,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,666,2.938613,47.503356
2020-796188,2020-07-08,000001,Vente,1400,,,CHAMP BARD,B052,58450,58007,Annay,58,,,580070000B1422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2140,2.934414,47.505154
2020-796201,2020-07-08,000001,Vente,500,,,CHAMP BARD,B052,58450,58007,Annay,58,,,580070000B1423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5800,2.933927,47.505147
2020-796349,2020-07-28,000001,Vente,10000,,,LES MASURES,B238,58450,58007,Annay,58,,,58007000ZK0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16728,2.961665,47.532016
2020-796592,2020-07-30,000001,Vente,92000,213,,BEL AIR,B008,58450,58007,Annay,58,,,58007000ZO0132,,,,,,,,,,,,,0,1,Maison,102,2,T,terres,,,2363,2.949563,47.49643
2020-796592,2020-07-30,000001,Vente,92000,213,,BEL AIR,B008,58450,58007,Annay,58,,,58007000ZO0132,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,511,2.949563,47.49643
2020-796981,2020-09-21,000001,Vente,37000,303,,LES COUDREAUX,B153,58450,58007,Annay,58,,,58007000ZK0009,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,86,2.956666,47.538627
2020-796981,2020-09-21,000001,Vente,37000,303,,LES COUDREAUX,B153,58450,58007,Annay,58,,,58007000ZK0009,,,,,,,,,,,,,0,1,Maison,51,2,T,terres,,,5330,2.956666,47.538627
2020-797906,2020-10-17,000001,Vente,45000,,,LE TAILLIS,B336,58450,58007,Annay,58,,,58007000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,6359,2.966732,47.530679
2020-797906,2020-10-17,000001,Vente,45000,110,,LES FORTUNES,B168,58450,58007,Annay,58,,,58007000ZL0031,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,204,2.966656,47.531262
2020-798625,2020-11-24,000001,Vente,13500,,,LES FROSSARDS,B172,58450,58007,Annay,58,,,58007000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,1291,2.944712,47.49597
2020-798820,2020-12-18,000001,Vente,2850,,,CHAMPS DES CORMIERS,B117,58450,58007,Annay,58,,,58007000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,5690,2.954112,47.514979
2020-798820,2020-12-18,000001,Vente,2850,,,CHAMPS DES CORMIERS,B117,58450,58007,Annay,58,,,58007000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.954766,47.514731
