siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600868,00019,21460086800019,O,1983-03-01,03,2019,,2021-10-27T08:08:33,true,4,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600868,00027,21460086800027,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,PL,DU BICENTENAIRE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.539542,44.964121,0.84,street,Place du Bicentenaire 46600 Cuzance,46086_l0wwe6,G,PLACE DU BICENTENAIRE,
214600868,00035,21460086800035,O,2002-01-04,NN,,,2008-01-04T18:34:27,false,3,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,,,0,,,,,,
214600868,00043,21460086800043,O,2002-09-05,NN,,,2011-05-13T14:37:04,false,4,,,,,HOTEL DE VILLE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2011-05-04,F,LOGEMENTS LOCATIFS PALULOS,,,,68.20A,NAFRev2,N,1.534412,44.96369,0.37,locality,Grange Vieille 46600 Cuzance,46086_B152,G,GRANGE VIEILLE,
214600868,00050,21460086800050,O,2003-11-27,NN,,,2008-01-04T18:34:27,false,3,MAIRIE,,,,LE BOURG,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.549734,44.946458,0.42,street,Lieu Dit Bournissard 46600 Cuzance,46086_cfprw1,G,LIEU DIT BOURNISSARD,
254600760,00030,25460076000030,O,2011-04-04,02,2019,,2021-10-27T08:12:14,true,3,MAIRIE,,,PL,DU BICENTENAIRE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,1.539542,44.964121,0.84,street,Place du Bicentenaire 46600 Cuzance,46086_l0wwe6,G,PLACE DU BICENTENAIRE,
264602004,00014,26460200400014,O,1984-10-15,NN,,,2018-10-26T13:36:55,true,4,,,,,MAIRIE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.537612,44.957367,0.38,street,Rue de la Maison de la Truffe 46600 Cuzance,46086_0cxwd1,G,RUE DE LA MAISON DE LA TRUFFE,
294601398,00018,29460139800018,O,1983-09-14,NN,,,2006-11-25T09:10:44,true,3,,,,,MAIRIE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,1.537612,44.957367,0.38,street,Rue de la Maison de la Truffe 46600 Cuzance,46086_0cxwd1,G,RUE DE LA MAISON DE LA TRUFFE,
302624234,00035,30262423400035,O,2006-04-01,,,,2008-11-07T00:18:37,true,2,,,,LD,LA BROUSSE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,1.534753,44.960992,0.94,street,La Brousse 46600 Cuzance,46086_dg199k,G,LA BROUSSE,
306862517,00035,30686251700035,O,2011-01-01,,,,2013-02-08T11:13:13,false,2,,,,,LA GUARRIGUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.59A,NAFRev2,N,1.548105,44.969759,0.57,street,Route de Lagarrigue 46600 Cuzance,46086_ywgl5r,G,ROUTE DE LAGARRIGUE,
307065813,00015,30706581300015,O,,,,,,true,1,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307949909,00039,30794990900039,O,1980-08-01,NN,,3299ZC,2016-04-06T03:34:21,true,4,,,,LD,MALASTREGES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,32.13Z,NAFRev2,N,1.561269,44.962314,0.93,street,Rue de Malastreges 46600 Cuzance,46086_51qx5h,G,RUE DE MALASTREGES,
309183986,00012,30918398600012,O,1977-01-01,NN,,,,true,1,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
309958106,00028,30995810600028,O,1981-12-03,NN,,,2008-11-07T00:24:52,true,4,,,,,AU FOULIAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
311375588,00028,31137558800028,O,2001-06-07,NN,,8122ZZ,2015-03-17T00:12:36,true,4,,,,LD,LACISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
314117425,00046,31411742500046,O,2019-01-07,,,8121ZZ,2021-02-23T10:40:27,true,1,,,,LD,LES PRADELS,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,81.21Z,NAFRev2,N,1.535154,44.961676,0.92,street,Lieu Dit les Pradels 46600 Cuzance,46086_vz44wz,G,LIEU DIT LES PRADELS,
315256636,00012,31525663600012,O,1900-01-01,NN,,,2007-01-18T09:14:07,true,3,,,,LD,RIGNAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.533942,44.961578,0.91,street,Route de Rignac 46600 Cuzance,46086_9jj6ig,G,ROUTE DE RIGNAC,
316746601,00012,31674660100012,O,,,,,,true,1,,,,LD,CURAN,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2G,NAF1993,N,1.542121,44.971112,0.59,street,Chemin des Curades 46600 Cuzance,46086_y3no3p,G,CHEMIN DES CURADES,
317917482,00067,31791748200067,O,2019-02-01,,,,2021-02-23T10:42:42,true,1,,,,,LOTISSEMENT LES FRONTANELLES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.19B,NAFRev2,N,1.564645,44.960362,0.44,street,Rue des Fontanelles 46600 Cuzance,46086_xmne4c,G,RUE DES FONTANELLES,
322065467,00019,32206546700019,O,1981-05-26,NN,,,2019-11-08T09:39:01,true,4,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
322213562,00018,32221356200018,O,1981-04-13,NN,,,2007-01-18T09:15:52,true,4,,,,,LAGARRIGUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.548105,44.969759,0.92,street,Route de Lagarrigue 46600 Cuzance,46086_ywgl5r,G,ROUTE DE LAGARRIGUE,
323497941,00019,32349794100019,O,,,,,,true,1,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
324730431,00016,32473043100016,O,1982-03-02,NN,,,2011-02-01T11:04:27,false,4,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324730431,00024,32473043100024,O,2010-12-29,NN,,,2021-02-23T10:47:33,true,1,M. BROUSSE RICHARD - LACISQUE,,,,CHEZ LE PRESIDENT,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325836872,00011,32583687200011,O,,,,,,true,1,,,,,LA BOUYSSE HAUTE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.545901,44.972801,0.94,locality,La Bouysse Haute 46600 Cuzance,46086_B036,G,LA BOUYSSE HAUTE,
326117249,00010,32611724900010,O,1982-10-12,NN,,,2016-01-20T12:41:11,false,4,MR ET MME NAYRAC HERVE,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
326117249,00028,32611724900028,O,2016-01-01,01,2019,,2021-10-27T08:25:02,true,1,,,,LD,LAGARRIGUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,N,1.548105,44.969759,0.92,street,Route de Lagarrigue 46600 Cuzance,46086_ywgl5r,G,ROUTE DE LAGARRIGUE,
327837688,00016,32783768800016,O,,NN,,,,true,1,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328475009,00051,32847500900051,O,1997-01-01,NN,,,,true,1,,,,,RIGNAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.533942,44.961578,0.91,street,Route de Rignac 46600 Cuzance,46086_9jj6ig,G,ROUTE DE RIGNAC,
330743626,00013,33074362600013,O,,NN,,,,true,1,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335178984,00019,33517898400019,O,1986-03-17,NN,,4399CZ,2015-03-17T00:23:01,true,3,,,,LD,LACISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338692726,00015,33869272600015,O,1986-08-01,,,,2006-11-25T10:33:00,true,4,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
339479495,00014,33947949500014,O,1986-11-24,NN,,4333ZZ,2015-03-17T00:24:18,true,5,,,,LOT,LES NOUAILLES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,43.33Z,NAFRev2,N,1.557465,44.956736,0.64,street,Impasse des Nouailles 46600 Cuzance,46086_p73nq4,G,IMPASSE DES NOUAILLES,
339981078,00019,33998107800019,O,,NN,,,,true,1,,,,,LD LACISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340425610,00011,34042561000011,O,1987-02-01,NN,,,2008-01-04T21:41:56,true,3,,,,LD,AU MARTY,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.513977,44.952208,0.51,street,Impasse des Martys 46600 Cuzance,46086_6xhd82,G,IMPASSE DES MARTYS,
340483320,00016,34048332000016,O,,NN,,,,true,1,,,,,LD VIORS,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,01.1A,NAF1993,N,1.534719,44.981636,0.92,street,Route de Viors 46600 Cuzance,46086_9wrkjt,G,ROUTE DE VIORS,
341069722,00021,34106972200021,O,,,,,,true,1,,,,RTE,NATIONALE 20,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
342730322,00027,34273032200027,O,2020-06-01,,,2652ZZ,2021-02-23T10:58:09,true,1,RIGNAC,,,LD,COMBE DE MALAGORSE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,P.FONTAINE,26.52Z,NAFRev2,N,1.517714,44.934016,0.94,locality,Combe de Malagorse 46600 Cuzance,46086_B092,G,COMBE DE MALAGORSE,
345050702,00017,34505070200017,O,1900-01-01,NN,,9522ZB,2018-12-08T03:40:31,true,6,,,,LD,RIGNAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,95.22Z,NAFRev2,N,1.533942,44.961578,0.91,street,Route de Rignac 46600 Cuzance,46086_9jj6ig,G,ROUTE DE RIGNAC,
345050702,00025,34505070200025,O,2019-01-02,,,9522ZB,2021-02-23T10:59:57,false,1,,,,LD,RIGNAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,95.22Z,NAFRev2,N,1.533942,44.961578,0.91,street,Route de Rignac 46600 Cuzance,46086_9jj6ig,G,ROUTE DE RIGNAC,
354064040,00034,35406404000034,O,2010-07-01,,,4322BB,2015-08-28T11:20:33,false,2,,,,,LD FOUILLAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2015-08-27,F,LOT ENERGIES,,,,47.78C,NAFRev2,N,1.534938,44.992315,0.92,street,Route du Fouillac 46600 Cuzance,46086_ikey3b,G,ROUTE DU FOUILLAC,
377545397,00020,37754539700020,O,1995-08-28,NN,,,2006-01-12T06:21:02,false,4,,,,,POUZOLS,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6E,NAF1993,O,1.538738,44.944351,0.94,street,Pouzols 46600 Cuzance,46086_mb6erq,G,POUZOLS,
378275317,00014,37827531700014,O,1990-06-09,NN,,,2006-11-25T11:22:15,true,3,,,,LD,RIGNAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,92.6A,NAFRev1,N,1.533942,44.961578,0.91,street,Route de Rignac 46600 Cuzance,46086_9jj6ig,G,ROUTE DE RIGNAC,
378514368,00042,37851436800042,O,2005-08-01,,,,2008-01-04T21:17:33,false,2,,,,,LA CISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.521585,44.937949,0.46,street,Chemin de la Luque 46600 Cuzance,46086_th2c28,G,CHEMIN DE LA LUQUE,
378568505,00036,37856850500036,O,2009-01-15,,,,2012-11-09T00:44:47,true,2,,14,,,PECH DE LA BROUSSE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,47.99A,NAFRev2,N,1.534874,44.961201,0.61,housenumber,14 La Brousse 46600 Cuzance,46086_dg199k_00014,G,14 LA BROUSSE,
379697766,00010,37969776600010,O,1990-11-01,NN,,,2018-09-29T12:07:47,true,3,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379875792,00010,37987579200010,O,1990-11-01,NN,,,,false,4,,,,RTE,N 20 CARAN,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1993-04-06,F,LA BOUTEILLE,,,,55.3A,NAF1993,N,,,0,,,,,,
381999242,00013,38199924200013,O,1991-06-01,NN,,,2021-02-23T11:10:23,true,4,,,,,BAZALGUES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,1.526363,44.924462,0.92,street,Lieu Dit Bazalgues 46600 Cuzance,46086_2m6hrk,G,LIEU DIT BAZALGUES,
383267853,00067,38326785300067,O,2009-02-01,NN,,,2012-11-09T00:48:21,false,3,,,,,LE BOURG,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2010-04-30,F,LBM,,,,32.99Z,NAFRev2,O,1.549734,44.946458,0.42,street,Lieu Dit Bournissard 46600 Cuzance,46086_cfprw1,G,LIEU DIT BOURNISSARD,
384413191,00022,38441319100022,O,1989-01-01,NN,,,2008-08-12T11:19:38,true,1,,,,,LE MALOMA,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384473492,00013,38447349200013,O,1992-01-01,NN,,,,true,1,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388452245,00011,38845224500011,O,1977-01-01,NN,,,2008-01-04T23:09:38,true,3,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390289700,00010,39028970000010,O,,,,,,true,1,,,,,NEGELLE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6L,NAF1993,N,1.56228,44.980443,0.91,street,Lieu Dit Negelle 46600 Cuzance,46086_fwrcjn,G,LIEU DIT NEGELLE,
390619948,00016,39061994800016,O,,,,,,true,1,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
391248069,00018,39124806900018,O,1992-09-01,NN,,,2008-01-04T23:50:33,true,3,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391434636,00018,39143463600018,O,1993-07-05,NN,,4332AA,2015-03-17T00:39:24,true,3,,,,LD,LA LISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.531017,44.953214,0.38,street,Lieu Dit la Plagne 46600 Cuzance,46086_qxun3p,G,LIEU DIT LA PLAGNE,
391791712,00014,39179171200014,O,1993-06-01,NN,,,,true,1,,,,,LABORIE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.510226,44.970013,0.7,street,La Borie 46600 Cuzance,46086_5dmv44,G,LA BORIE,
392162954,00011,39216295400011,O,1988-02-01,NN,,,2008-01-05T00:01:48,true,3,,,,,LACISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392974820,00012,39297482000012,O,1974-09-01,NN,,,2010-05-03T03:49:31,true,5,,,,,LACISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392991436,00016,39299143600016,O,1974-03-01,NN,,,2021-02-23T11:18:46,true,3,,,,,LA PLAGNE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.531017,44.953214,0.92,street,Lieu Dit la Plagne 46600 Cuzance,46086_qxun3p,G,LIEU DIT LA PLAGNE,
392991840,00019,39299184000019,O,1986-01-01,NN,,,2017-01-08T04:48:18,true,3,,,,,MALASTREGES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.561269,44.962314,0.93,street,Rue de Malastreges 46600 Cuzance,46086_51qx5h,G,RUE DE MALASTREGES,
392992590,00019,39299259000019,O,1989-10-01,NN,,,2008-01-05T00:11:15,true,3,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392992806,00019,39299280600019,O,,,,,,true,1,,,,,LESS PLACES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,01.2C,NAF1993,N,1.519487,44.937857,0.47,street,Place des Tilleuls 46600 Cuzance,46086_vtxgwi,G,PLACE DES TILLEULS,
392993358,00010,39299335800010,O,1980-09-01,NN,,,2015-02-06T19:32:59,true,6,,,,LD,VIORS,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.534719,44.981636,0.92,street,Route de Viors 46600 Cuzance,46086_9wrkjt,G,ROUTE DE VIORS,
392993762,00013,39299376200013,O,1976-01-01,NN,,,,true,1,,,,,RENAUDET,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,01.2C,NAF1993,N,1.512997,44.969467,0.93,street,Le Renaudet 46600 Cuzance,46086_i30f39,G,LE RENAUDET,
392993929,00018,39299392900018,O,1980-06-01,NN,,,2021-02-23T11:18:46,true,3,,,,,BOURNISSARD,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.549734,44.946458,0.92,street,Lieu Dit Bournissard 46600 Cuzance,46086_cfprw1,G,LIEU DIT BOURNISSARD,
392994240,00019,39299424000019,O,1989-11-01,NN,,,2008-01-05T00:11:16,true,3,,,,,COURNOUILLE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.526031,44.966156,0.92,street,Route du Cournouillé 46600 Cuzance,46086_wtr9vq,G,ROUTE DU COURNOUILLE,
392994653,00013,39299465300013,O,1985-01-01,NN,,,2008-01-05T00:11:16,true,3,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392995098,00010,39299509800010,O,,,,,,true,1,,,,LD,RIGNAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,1.533942,44.961578,0.91,street,Route de Rignac 46600 Cuzance,46086_9jj6ig,G,ROUTE DE RIGNAC,
392995312,00015,39299531200015,O,1988-11-01,NN,,,,true,3,,,,,LACISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
392996039,00013,39299603900013,O,1980-02-01,NN,,,2021-02-23T11:18:46,true,4,,,,,NEGELLE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,1.56228,44.980443,0.91,street,Lieu Dit Negelle 46600 Cuzance,46086_fwrcjn,G,LIEU DIT NEGELLE,
393045935,00011,39304593500011,O,1987-01-01,NN,,,2012-12-18T09:29:09,true,4,,,,,LAGARRIGUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.11Z,NAFRev2,N,1.548105,44.969759,0.92,street,Route de Lagarrigue 46600 Cuzance,46086_ywgl5r,G,ROUTE DE LAGARRIGUE,
393049382,00012,39304938200012,O,1987-01-01,NN,,,2014-09-13T12:24:56,true,4,,,,,LACISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
393386743,00016,39338674300016,O,1993-04-01,NN,,,2008-01-05T00:15:30,true,4,,,,LD,LACISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394272140,00010,39427214000010,O,1993-01-01,NN,,,2013-06-12T09:52:46,false,4,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394272140,00028,39427214000028,O,1999-10-04,NN,,,2021-02-23T11:20:02,true,5,,,,,LE BOURG,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2013-06-02,A,CHAMBRES D'HOTES DE CLEMENCE,,,ARNAL CHANTAL,55.20Z,NAFRev2,N,1.549734,44.946458,0.42,street,Lieu Dit Bournissard 46600 Cuzance,46086_cfprw1,G,LIEU DIT BOURNISSARD,
394294961,00013,39429496100013,O,1994-01-01,NN,,,2014-07-08T01:23:20,false,5,,,,RTE,N 140,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
394294961,00021,39429496100021,O,2011-10-01,01,2019,,2021-10-27T08:22:21,true,3,,,,,LD LES ROUHARDS,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,70.22Z,NAFRev2,N,1.522245,44.955925,0.3,street,Route des Mongées 46600 Cuzance,46086_mqnyrl,G,ROUTE DES MONGEES,
394422356,00011,39442235600011,O,1993-01-01,NN,,,,true,3,,,,,MALESTREGES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2C,NAFRev1,N,1.561269,44.962314,0.7,street,Rue de Malastreges 46600 Cuzance,46086_51qx5h,G,RUE DE MALASTREGES,
397952516,00045,39795251600045,O,2018-03-21,,,,2021-05-26T13:51:16,true,2,,,,,LAGARRIGUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,55.20Z,NAFRev2,N,1.548105,44.969759,0.92,street,Route de Lagarrigue 46600 Cuzance,46086_ywgl5r,G,ROUTE DE LAGARRIGUE,
398566539,00019,39856653900019,O,1994-10-01,01,2019,,2021-10-27T08:24:45,true,4,,,,,LES PLACES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.512163,44.958162,0.94,street,Les Places 46600 Cuzance,46086_twk52k,G,LES PLACES,
399747856,00025,39974785600025,O,2005-01-01,,,,2021-02-23T11:23:35,true,2,,,,,LE RENAUDET,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.512997,44.969467,0.94,street,Le Renaudet 46600 Cuzance,46086_i30f39,G,LE RENAUDET,
399830876,00047,39983087600047,O,2008-12-13,01,2018,4334ZC,2021-03-19T08:47:49,true,9,,,,,LD BAZALGUES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,43.34Z,NAFRev2,O,1.526363,44.924462,0.92,street,Lieu Dit Bazalgues 46600 Cuzance,46086_2m6hrk,G,LIEU DIT BAZALGUES,
401165535,00014,40116553500014,O,1985-01-24,NN,,,2017-09-01T08:35:22,true,4,,,,,LA CISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.521585,44.937949,0.46,street,Chemin de la Luque 46600 Cuzance,46086_th2c28,G,CHEMIN DE LA LUQUE,
401495957,00011,40149595700011,O,1995-05-01,NN,,,2019-01-03T08:40:13,true,5,,,,,LAGARRIGUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,1.548105,44.969759,0.92,street,Route de Lagarrigue 46600 Cuzance,46086_ywgl5r,G,ROUTE DE LAGARRIGUE,
401495957,00029,40149595700029,O,2005-06-01,,,,2006-11-25T14:51:07,false,2,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.2A,NAFRev1,O,,,0,,,,,,
404547994,00016,40454799400016,O,1952-01-01,NN,,,2013-02-02T12:54:39,true,4,,,,,RIGNAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.533942,44.961578,0.91,street,Route de Rignac 46600 Cuzance,46086_9jj6ig,G,ROUTE DE RIGNAC,
404548000,00011,40454800000011,O,1975-01-15,NN,,,2016-01-12T00:17:01,true,3,,,,,COURNOUILLE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.526031,44.966156,0.92,street,Route du Cournouillé 46600 Cuzance,46086_wtr9vq,G,ROUTE DU COURNOUILLE,
404548018,00013,40454801800013,O,1977-07-18,NN,,,2008-01-04T20:42:19,true,3,,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404548026,00016,40454802600016,O,1981-01-01,NN,,,2008-01-04T20:42:19,true,3,RENAUDET,,,,,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.512997,44.969467,0.93,street,Le Renaudet 46600 Cuzance,46086_i30f39,D,LE RENAUDET,
404548034,00010,40454803400010,O,1995-12-01,NN,,,,true,1,,,,,RIGNAC,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.2C,NAF1993,N,1.533942,44.961578,0.91,street,Route de Rignac 46600 Cuzance,46086_9jj6ig,G,ROUTE DE RIGNAC,
408109841,00010,40810984100010,O,1973-06-01,NN,,,2008-01-04T21:04:51,true,4,,,,,POUZOL,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.538738,44.944351,0.8,street,Pouzols 46600 Cuzance,46086_mb6erq,G,POUZOLS,
408109858,00014,40810985800014,O,1989-12-30,NN,,,,true,3,,,,,LA CISQUE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,1.521585,44.937949,0.46,street,Chemin de la Luque 46600 Cuzance,46086_th2c28,G,CHEMIN DE LA LUQUE,
408109866,00017,40810986600017,O,1989-01-01,NN,,,2017-12-16T04:03:00,true,4,,,,,LE BOURG,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,1.549734,44.946458,0.42,street,Lieu Dit Bournissard 46600 Cuzance,46086_cfprw1,G,LIEU DIT BOURNISSARD,
408109874,00011,40810987400011,O,,NN,,,,true,1,,,,,LA BORIE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,01.2A,NAF1993,N,1.510226,44.970013,0.94,street,La Borie 46600 Cuzance,46086_5dmv44,G,LA BORIE,
408109882,00014,40810988200014,O,1994-08-05,NN,,,2008-01-04T21:04:52,true,3,,,,,VIORS,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.534719,44.981636,0.92,street,Route de Viors 46600 Cuzance,46086_9wrkjt,G,ROUTE DE VIORS,
411609407,00019,41160940700019,O,1997-01-01,NN,,,2008-01-04T22:01:39,true,3,,,,,BAZALGUES,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.526363,44.924462,0.92,street,Lieu Dit Bazalgues 46600 Cuzance,46086_2m6hrk,G,LIEU DIT BAZALGUES,
411735731,00019,41173573100019,O,1997-04-01,NN,,,2008-01-04T22:03:23,true,3,,,,,LAGRANGETTE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.523003,44.962911,0.79,street,La Grangette 46600 Cuzance,46086_iktcze,G,LA GRANGETTE,
411766199,00011,41176619900011,O,1997-04-01,NN,,,2016-12-25T04:31:36,true,4,,,,,LAGRANGETTE,46600,CUZANCE,,,46086,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,1.523003,44.962911,0.79,street,La Grangette 46600 Cuzance,46086_iktcze,G,LA GRANGETTE,