siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012862322,00018,01286232200018,O,1994-12-25,,,,2008-01-04T17:54:38,true,2,,,,CHE,DU TELEGRAPHE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.592304,49.181577,0.88,street,Chemin du Télégraphe 50770 Pirou,50403_0950,G,CHEMIN DU TELEGRAPHE,
130021728,00154,13002172800154,O,2016-01-01,,,,2016-01-06T16:34:42,false,1,,,,,,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE DE DEBARQUE,,,,52.24A,NAFRev2,N,,,0,,,,,,
215004037,00010,21500403700010,O,1983-03-01,11,2018,,2020-08-25T10:17:33,true,4,,15,,RUE,DES ECOLES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.567822,49.165664,0.94,housenumber,15 Rue des Ecoles 50770 Pirou,50403_0196_00015,G,15 RUE DES ECOLES,
215004037,00028,21500403700028,O,1983-12-21,03,2018,,2020-08-25T10:17:33,false,4,,,,,LE PONT,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.564053,49.146715,0.91,locality,Le Pont de la Masure 50770 Pirou,50403_b557,G,LE PONT DE LA MASURE,
215004037,00036,21500403700036,O,1997-01-01,NN,,,2008-01-04T18:35:17,false,3,MAIRIE,15,,RUE,DES ECOLES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,84.11Z,NAFRev2,N,-1.567822,49.165664,0.94,housenumber,15 Rue des Ecoles 50770 Pirou,50403_0196_00015,G,15 RUE DES ECOLES,
215004037,00044,21500403700044,O,1999-04-01,NN,,,2008-01-04T18:35:17,false,3,MAIRIE,15,,RUE,DES ECOLES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.567822,49.165664,0.94,housenumber,15 Rue des Ecoles 50770 Pirou,50403_0196_00015,G,15 RUE DES ECOLES,
215004037,00051,21500403700051,O,1995-12-25,NN,,,2008-01-04T18:35:17,false,2,MAIRIE,15,,RUE,DES ECOLES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.567822,49.165664,0.94,housenumber,15 Rue des Ecoles 50770 Pirou,50403_0196_00015,G,15 RUE DES ECOLES,
215004037,00069,21500403700069,O,2001-01-01,NN,,,2012-05-05T00:28:17,false,3,CAMPING CLOS MARIN,43,,RUE,DES BERGERONNETTES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.594674,49.15927,0.94,housenumber,43 Rue des Bergeronnettes 50770 Pirou,50403_0035_00043,G,43 RUE DES BERGERONNETTES,
255002396,00018,25500239600018,O,,,,,,true,1,,,,,MAIRIE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,-1.564958,49.160205,0.51,street,La Mazoterie 50770 Pirou,50403_8wzqmk,G,LA MAZOTERIE,
255003519,00014,25500351900014,O,2002-09-02,,,,2008-01-08T16:26:40,true,4,MAIRIE,15,,RUE,DES ECOLES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,-1.567822,49.165664,0.94,housenumber,15 Rue des Ecoles 50770 Pirou,50403_0196_00015,G,15 RUE DES ECOLES,
265006130,00016,26500613000016,O,1992-01-01,NN,,,2008-01-04T19:00:11,true,3,MAIRIE,15,,RUE,DES ECOLES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.567822,49.165664,0.94,housenumber,15 Rue des Ecoles 50770 Pirou,50403_0196_00015,G,15 RUE DES ECOLES,
275001444,00015,27500144400015,O,,,,,,true,1,,,,,MAIRIE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.564958,49.160205,0.51,street,La Mazoterie 50770 Pirou,50403_8wzqmk,G,LA MAZOTERIE,
295000137,00014,29500013700014,O,1984-06-06,01,2018,,2020-08-25T10:21:34,true,4,MAIRIE,15,,RUE,DES ECOLES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.567822,49.165664,0.94,housenumber,15 Rue des Ecoles 50770 Pirou,50403_0196_00015,G,15 RUE DES ECOLES,
300492568,00013,30049256800013,O,,NN,,,,true,1,,9,,RUE,DES MESANGES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,70.3A,NAF1993,N,-1.594989,49.163156,0.94,housenumber,9 Rue des Mésanges 50770 Pirou,50403_0497_00009,G,9 RUE DES MESANGES,
300889698,00019,30088969800019,O,,,,,,true,1,,,,,BOURG,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.561912,49.175946,0.76,street,Bourgogne 50770 Pirou,50403_q68fp9,G,BOURGOGNE,
301842399,00026,30184239900026,O,,NN,,,,true,1,,,,RUE,DU CANAL,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.594872,49.168056,0.94,street,Rue du Canal 50770 Pirou,50403_0121,G,RUE DU CANAL,
303348668,00011,30334866800011,O,,,,3109AZ,2015-03-17T00:11:12,true,1,,28,,RUE,DES BERGERONNETTES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-1.596003,49.161356,0.94,housenumber,28 Rue des Bergeronnettes 50770 Pirou,50403_0035_00028,G,28 RUE DES BERGERONNETTES,
303676282,00013,30367628200013,O,1975-01-01,,,,2008-11-07T00:19:19,true,4,,23,,,BOURGOGNE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,-1.559955,49.177836,0.94,housenumber,23 Bourgogne 50770 Pirou,50403_q68fp9_00023,G,23 BOURGOGNE,
303837074,00010,30383707400010,O,,NN,,,,true,1,,,,,,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
303924401,00019,30392440100019,O,,,,,,true,1,,22,,RUE,DU PARC,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.2Z,NAF1993,N,-1.571,49.16667,0.94,housenumber,22 Rue du Parc 50770 Pirou,50403_0590_00022,G,22 RUE DU PARC,
304810708,00012,30481070800012,O,,NN,,,,true,1,,,,AV,FERNAND DESPLANQUES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-1.598049,49.167153,0.82,street,Rue Fernand Desplanques 50770 Pirou,50403_0238,G,RUE FERNAND DESPLANQUES,
304810856,00019,30481085600019,O,,NN,,,,true,1,,,,,BOURG,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,-1.561912,49.175946,0.76,street,Bourgogne 50770 Pirou,50403_q68fp9,G,BOURGOGNE,
305202871,00011,30520287100011,O,,,,,,true,1,,,,LD,LE MOITIER,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-1.573416,49.180902,0.68,street,Rue du Moitier 50770 Pirou,50403_0502,G,RUE DU MOITIER,
306521832,00015,30652183200015,O,,,,,,true,1,,,,,LA PLAGE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.08,NAP,N,-1.590857,49.171171,0.92,street,Maison de la Plage 50770 Pirou,50403_d1s9et,G,MAISON DE LA PLAGE,
308086388,00029,30808638800029,O,1997-03-30,NN,,,,true,1,,20,,RUE,DES VINGT LIBRAIRES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,15.1F,NAF1993,O,-1.573747,49.179874,0.71,housenumber,20 Rue des 20 Libraires 50770 Pirou,50403_1205_00020,G,20 RUE DES 20 LIBRAIRES,
309061547,00027,30906154700027,O,,,,,,true,1,,15,,CITE,DE LA CALLIERE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.577242,49.179325,0.87,housenumber,15 Cité de la Calière 50770 Pirou,50403_a001_00015,G,15 CITE DE LA CALIERE,
309974251,00022,30997425100022,O,1995-04-05,NN,,,2008-11-07T00:24:53,true,4,,7,,RUE,DU MOITIER,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,28.5D,NAF1993,O,-1.573702,49.181037,0.94,housenumber,7 Rue du Moitier 50770 Pirou,50403_0502_00007,G,7 RUE DU MOITIER,
310119599,00028,31011959900028,O,1984-11-30,NN,,,2013-05-18T02:39:54,true,5,,,,,LA BRASSINERIE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,O,-1.560118,49.158764,0.93,street,Rue de la Brassinerie 50770 Pirou,50403_0103,G,RUE DE LA BRASSINERIE,
310340450,00017,31034045000017,O,1964-01-01,NN,,,2010-02-19T10:26:58,true,4,,,,,,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
310535000,00015,31053500000015,O,,NN,,,,true,1,,,,,LA BARBERIE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,-1.57783,49.164925,0.92,street,Rue de la Barberie 50770 Pirou,50403_0036,G,RUE DE LA BARBERIE,
310617246,00015,31061724600015,O,,,,,,true,1,,,,,LE DOMMAINE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.05,NAP,N,-1.511658,49.154719,0.53,street,Domaine Pierre Jean 50770 Pirou,50403_a19mtx,G,DOMAINE PIERRE JEAN,
312209505,00014,31220950500014,O,,,,,,true,1,,,,,,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
312547938,00018,31254793800018,O,,NN,,,,true,1,,,,,BOURG,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1981-05-01,F,,,,,67.12,NAP,N,-1.561912,49.175946,0.76,street,Bourgogne 50770 Pirou,50403_q68fp9,G,BOURGOGNE,
313158107,00042,31315810700042,O,1992-07-01,NN,,,2010-04-18T03:40:02,false,6,,,,,,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-09-30,F,LE COTENTIN,,,,59.14Z,NAFRev2,N,,,0,,,,,,
313254310,00045,31325431000045,O,1995-06-29,NN,,,2008-12-06T04:39:06,true,3,,,,,LA PLAGE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-1.590857,49.171171,0.92,street,Maison de la Plage 50770 Pirou,50403_d1s9et,G,MAISON DE LA PLAGE,
314380924,00014,31438092400014,O,1978-01-01,NN,,,2014-06-14T00:39:21,true,3,,10,,RUE,EMILE FAUNY,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.593854,49.168698,0.94,housenumber,10 Rue Emile Fauny 50770 Pirou,50403_0206_00010,G,10 RUE EMILE FAUNY,
315020669,00026,31502066900026,O,,NN,,,,true,1,,5,,,LA FELIXERIE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,-1.574028,49.189922,0.94,housenumber,5 La Felixerie 50770 Pirou,50403_vt3hqj_00005,G,5 LA FELIXERIE,
315879619,00023,31587961900023,O,1981-03-02,,,,2014-06-17T05:03:06,false,5,,9,,RUE,DU BOIS DES BROCHES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,-1.568709,49.166503,0.94,housenumber,9 Rue du Bois des Broches 50770 Pirou,50403_0085_00009,G,9 RUE DU BOIS DES BROCHES,
315940007,00018,31594000700018,O,,NN,,,,true,1,,,,LD,PLAGE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,67.04,NAP,N,-1.590857,49.171171,0.91,street,Maison de la Plage 50770 Pirou,50403_d1s9et,G,MAISON DE LA PLAGE,
316383546,00025,31638354600025,O,1999-01-18,NN,,,2017-07-04T19:33:24,true,4,,8,,RUE,NORMANDIE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.23Z,NAFRev2,N,-1.59283,49.168252,0.93,housenumber,8 Rue de Normandie 50770 Pirou,50403_0550_00008,G,8 RUE DE NORMANDIE,
316398890,00038,31639889000038,O,2000-01-01,NN,,,2011-04-28T00:16:12,false,3,,10,,,LE HAUT DE LA RUE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.1C,NAF1993,N,-1.571688,49.179893,0.9,housenumber,10 Rue le Haut de la Rue 50770 Pirou,50403_0295_00010,G,10 RUE LE HAUT DE LA RUE,
317315976,00033,31731597600033,O,1993-03-01,NN,,,2007-05-19T08:59:28,false,2,,,,,LE BOURG,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,90.0B,NAFRev1,O,-1.561909,49.175958,0.62,street,Village Bourgogne 50770 Pirou,50403_b007,G,VILLAGE BOURGOGNE,
317485209,00033,31748520900033,O,1992-12-01,NN,,,2008-01-04T20:53:19,false,4,DOMAINE DES DUNES,,,,DOMAINE DES DUNES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,AQUATOUR RESIDENCE,,,,55.10Z,NAFRev2,N,-1.511658,49.154719,0.45,street,Domaine Pierre Jean 50770 Pirou,50403_a19mtx,G,DOMAINE PIERRE JEAN,
317769156,00066,31776915600066,O,1999-03-19,,,,2016-01-06T11:14:48,false,4,,19,,RUE,DU GENERAL DE GAULLE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.22Z,NAFRev2,N,-1.59563,49.167884,0.81,housenumber,19 Place du Général de Gaulle 50770 Pirou,50403_0301_00019,G,19 PLACE DU GENERAL DE GAULLE,
318172426,00039,31817242600039,O,,NN,,,,true,1,,,,,LE HAUT DE LA RUE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,64.43,NAP,N,-1.572931,49.180671,0.94,street,Rue le Haut de la Rue 50770 Pirou,50403_0295,G,RUE LE HAUT DE LA RUE,
318292075,00013,31829207500013,O,,NN,,,,true,1,,,,,,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
318338480,00011,31833848000011,O,1980-01-01,NN,,,,false,4,,,,RUE,DES CIGOGNES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,70.2C,NAF1993,N,-1.596903,49.163945,0.94,street,Rue des Cigognes 50770 Pirou,50403_0132,G,RUE DES CIGOGNES,
318667714,00014,31866771400014,O,,,,,,true,1,,,,AV,FERNAND DESPLANQUES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.598049,49.167153,0.82,street,Rue Fernand Desplanques 50770 Pirou,50403_0238,G,RUE FERNAND DESPLANQUES,
319084463,00011,31908446300011,O,1980-01-01,NN,,,,false,4,,,,,ARMANVILLE PLAGE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,37.1Z,NAF1993,N,-1.598365,49.18762,0.91,locality,Plage d'Armanville 50770 Pirou,50403_b753,G,PLAGE D ARMANVILLE,
319084463,00029,31908446300029,O,1998-01-05,NN,,3832ZA,2014-06-27T00:11:00,true,4,,,,CHE,DES RUINETTES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,-1.587511,49.188504,0.83,street,Chemin des Ruinettes 50770 Pirou,50403_2u4x0l,G,CHEMIN DES RUINETTES,
319281721,00013,31928172100013,O,,,,,,true,1,,67,,RUE,DES CIGOGNES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,92.3H,NAF1993,N,-1.596903,49.163945,0.81,street,Rue des Cigognes 50770 Pirou,50403_0132,G,RUE DES CIGOGNES,
319388856,00035,31938885600035,O,1988-10-01,NN,,,2010-11-16T00:11:20,false,4,LA PLAGE,,,RUE,FERNAND DESPLANQUES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,-1.598049,49.167153,0.94,street,Rue Fernand Desplanques 50770 Pirou,50403_0238,G,RUE FERNAND DESPLANQUES,
319486809,00050,31948680900050,O,2005-05-12,NN,,,2010-04-18T03:53:24,true,3,,20,,RUE,DES BULOTS,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.71C,NAFRev2,O,-1.595847,49.168033,0.94,housenumber,20 Rue des Bulots 50770 Pirou,50403_0117_00020,G,20 RUE DES BULOTS,
319513560,00015,31951356000015,O,,NN,,,,true,1,,,,,,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320774631,00016,32077463100016,O,,NN,,,,true,1,,,,PL,DU PARKING,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,79.01,NAP,N,2.8441444,47.8214055,0.77,poi.parking,Place du Pâtis (Parking) Châtillon-Coligny,https://osm.org/way/361418973,G,,
321827685,00058,32182768500058,O,2008-01-01,,,,2009-04-22T15:04:43,false,2,,73,,,VILLAGE BOURGOGNE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,86.90D,NAFRev2,N,-1.55854,49.177773,0.94,housenumber,73 Village Bourgogne 50770 Pirou,50403_b007_00073,G,73 VILLAGE BOURGOGNE,
321827685,00066,32182768500066,O,2009-03-11,,,,2018-02-05T03:34:29,true,2,,9,,PL,DU GENERAL DE GAULLE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-1.596088,49.167842,0.9,housenumber,9 Place du Général de Gaulle 50770 Pirou,50403_0301_00009,G,9 PLACE DU GENERAL DE GAULLE,
322168220,00059,32216822000059,O,2017-04-14,,,5610CQ,2019-03-29T14:05:40,false,2,,11,,PL,DU GENERAL DE GAULLE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2018-12-24,F,CHEZ MAMIE,,,PATRICIA FONDIMARE,56.10A,NAFRev2,N,-1.596004,49.167851,0.9,housenumber,11 Place du Général de Gaulle 50770 Pirou,50403_0301_00011,G,11 PLACE DU GENERAL DE GAULLE,
322511460,00014,32251146000014,O,,,,,,true,1,,,,,LE FAR WEST,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.542976,49.174426,0.94,street,Le Far West 50770 Pirou,50403_b470,G,LE FAR WEST,
323153668,00021,32315366800021,O,1997-05-26,NN,,4334ZC,2014-06-27T00:11:09,true,3,,2,,RUE,DES ECOLES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-1.56882,49.165529,0.94,housenumber,2 Rue des Ecoles 50770 Pirou,50403_0196_00002,G,2 RUE DES ECOLES,
323318295,00033,32331829500033,O,2016-07-01,,,,2018-06-27T08:41:51,true,1,,10,,RUE,D'ANNOVILLE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-1.592055,49.166491,0.94,housenumber,10 Rue d'Annoville 50770 Pirou,50403_0191_00010,G,10 RUE D ANNOVILLE,
323464073,00036,32346407300036,O,1995-07-05,NN,,,2008-11-07T00:40:08,true,4,,23,,RUE,DU BAS DE LA RUE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.578846,49.181446,0.77,housenumber,23 Rue le Bas de la Rue 50770 Pirou,50403_0034_00023,G,23 RUE LE BAS DE LA RUE,
324250851,00015,32425085100015,O,1982-03-01,,,,2008-01-04T18:54:57,true,4,,,,,CHATEAU DE PIROU,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.572908,49.16306,0.72,street,Le Chateau 50770 Pirou,50403_nwjtfg,G,LE CHATEAU,
324284553,00017,32428455300017,O,,,,,,true,1,,,,AV,FERDINAND DESPLANQUES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.598049,49.167153,0.69,street,Rue Fernand Desplanques 50770 Pirou,50403_0238,G,RUE FERNAND DESPLANQUES,
324378314,00029,32437831400029,O,2015-01-01,02,2018,,2020-08-25T10:30:44,false,1,,,,,CHATEAU DE PIROU,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,91.03Z,NAFRev2,O,-1.572908,49.16306,0.72,street,Le Chateau 50770 Pirou,50403_nwjtfg,G,LE CHATEAU,
324626894,00012,32462689400012,O,1982-04-01,NN,,,2008-11-07T00:41:37,false,3,,2,,RUE,FERNAND DESPLANQUES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,55.3A,NAFRev1,N,-1.598073,49.167065,0.94,housenumber,2 Rue Fernand Desplanques 50770 Pirou,50403_0238_00002,G,2 RUE FERNAND DESPLANQUES,
324931591,00014,32493159100014,O,1982-07-01,NN,,,2006-11-25T09:58:30,true,3,,,,,LA BARBERIE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,85.1G,NAFRev1,N,-1.57783,49.164925,0.92,street,Rue de la Barberie 50770 Pirou,50403_0036,G,RUE DE LA BARBERIE,
325027555,00037,32502755500037,O,,NN,,,,true,1,,,,LD,L EVENTARD,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.55547,49.160903,0.92,street,Rue de l'Eventard 50770 Pirou,50403_0222,G,RUE DE L EVENTARD,
326156296,00021,32615629600021,O,2003-07-28,NN,,,,true,3,,12,,CHE,DE LA BOUILLOTTE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-1.554305,49.159958,0.86,housenumber,12 Chemin de la Bouillotte 50770 Pirou,50403_0099_00012,G,12 CHEMIN DE LA BOUILLOTTE,
326419801,00013,32641980100013,O,,NN,,,,true,1,,,,,LE BOURG,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-1.561909,49.175958,0.62,street,Village Bourgogne 50770 Pirou,50403_b007,G,VILLAGE BOURGOGNE,
327483798,00010,32748379800010,O,,,,,,true,1,,,,CHE,DES MATELOTS,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.589643,49.168329,0.83,street,Chemin des Matelots 50770 Pirou,50403_b009,G,CHEMIN DES MATELOTS,
327612552,00023,32761255200023,O,1984-10-01,NN,,,,false,3,,,,,LA BRUNETIERE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,15.8V,NAF1993,N,-1.574386,49.174009,0.94,street,La Brunetiere 50770 Pirou,50403_1amaf5,G,LA BRUNETIERE,
327691010,00018,32769101000018,O,,,,,,true,1,,8,,RUE,DES BERGERONNETTES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-1.596323,49.163368,0.94,housenumber,8 Rue des Bergeronnettes 50770 Pirou,50403_0035_00008,G,8 RUE DES BERGERONNETTES,
328182878,00020,32818287800020,O,1989-01-01,NN,,,2013-02-02T12:36:08,true,4,,,,,LA GRAND COUR,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.520604,49.145395,0.81,street,La Grande Cour 50770 Pirou,50403_b763,G,LA GRANDE COUR,
328325832,00017,32832583200017,O,,NN,,,,true,1,,,,,LE MERISIER,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,48.01,NAP,N,-1.598218,49.167716,0.33,street,Boulevard de la Mer 50770 Pirou,50403_0488,G,BOULEVARD DE LA MER,
328943840,00046,32894384000046,O,1992-08-01,NN,,,2008-11-07T00:46:56,true,5,,,,,LA VIGNONNERIE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,74.20Z,NAFRev2,N,-1.555136,49.147669,0.94,street,La Vignonnerie 50770 Pirou,50403_27cp6q,G,LA VIGNONNERIE,
328984620,00034,32898462000034,O,1994-06-25,NN,,,,false,4,,1,,PL,DU PARKING,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,2.8441444,47.8214055,0.77,poi.parking,Place du Pâtis (Parking) Châtillon-Coligny,https://osm.org/way/361418973,G,,
329155055,00034,32915505500034,O,2001-04-03,NN,,,2006-12-15T00:24:42,false,3,LA PLAGE,,,RUE,FERNAND DESPLANQUES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,55.3A,NAFRev1,O,-1.598049,49.167153,0.94,street,Rue Fernand Desplanques 50770 Pirou,50403_0238,G,RUE FERNAND DESPLANQUES,
329900252,00043,32990025200043,O,1992-12-01,NN,,,2019-05-06T15:27:53,true,4,DOMAINE DES DUNES,,,,DOMAINE DES DUNES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,AQUATOUR RESIDENCE,,,,55.10Z,NAFRev2,N,-1.511658,49.154719,0.45,street,Domaine Pierre Jean 50770 Pirou,50403_a19mtx,G,DOMAINE PIERRE JEAN,
330155011,00019,33015501100019,O,,,,,,true,1,,,,RUE,F DESPLANQUES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,-1.598049,49.167153,0.83,street,Rue Fernand Desplanques 50770 Pirou,50403_0238,G,RUE FERNAND DESPLANQUES,
330505561,00028,33050556100028,O,,NN,,,,true,1,,10,,,CITE LA CALIERE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1J,NAF1993,N,-1.576922,49.178997,0.93,housenumber,10 Cité de la Calière 50770 Pirou,50403_a001_00010,G,10 CITE DE LA CALIERE,
330768318,00025,33076831800025,O,2001-06-01,,,,2008-01-04T20:03:12,true,3,,21,,RUE,DU PARKING,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.301169,48.6089867,0.89,poi.bicycle_parking,Rue du Parc (Parking à vélos) Brétigny-sur-Orge,https://osm.org/node/4876117478,G,,
330933573,00017,33093357300017,O,,NN,,,,true,1,,20,,,LA CALIERE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.576182,49.179257,0.86,housenumber,20 Cité de la Calière 50770 Pirou,50403_a001_00020,G,20 CITE DE LA CALIERE,
331031625,00022,33103162500022,O,1987-09-23,NN,,,2017-06-12T09:09:37,false,4,,,,RUE,FERNAND DESPLANQUES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,69.10Z,NAFRev2,N,-1.598049,49.167153,0.94,street,Rue Fernand Desplanques 50770 Pirou,50403_0238,G,RUE FERNAND DESPLANQUES,
331333658,00028,33133365800028,O,,NN,,,,true,1,,,,,LE BOURG,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,15.8C,NAF1993,N,-1.561909,49.175958,0.62,street,Village Bourgogne 50770 Pirou,50403_b007,G,VILLAGE BOURGOGNE,
331787879,00013,33178787900013,O,1985-01-01,,,,,true,3,,,,,FERME DE LA DEMEURE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.3E,NAF1993,N,-1.579117,49.178768,0.94,street,Ferme de la Demeure 50770 Pirou,50403_b072,G,FERME DE LA DEMEURE,
331927111,00046,33192711100046,O,2016-06-03,,,,2018-06-29T04:11:48,true,1,,10,,RUE,D'ANNOVILLE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20A,NAFRev2,N,-1.592055,49.166491,0.94,housenumber,10 Rue d'Annoville 50770 Pirou,50403_0191_00010,G,10 RUE D ANNOVILLE,
332098870,00022,33209887000022,O,1994-02-03,NN,,,,true,1,,8,,RUE,DES CIGOGNES,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,-1.594757,49.164066,0.94,housenumber,8 Rue des Cigognes 50770 Pirou,50403_0132_00008,G,8 RUE DES CIGOGNES,
332143452,00016,33214345200016,O,1984-12-27,NN,,,2015-04-10T04:09:36,true,4,,,,,LA LOUVE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,-1.572401,49.187523,0.92,street,Village la Louve 50770 Pirou,50403_b120,G,VILLAGE LA LOUVE,
332711845,00013,33271184500013,O,,NN,,,,true,1,,8,,CITE,DE LA CAILLERE,50770,PIROU,,,50403,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,03.20,NAP,N,-1.577146,49.178935,0.74,housenumber,8 Cité de la Calière 50770 Pirou,50403_a001_00008,G,8 CITE DE LA CALIERE,