id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804592,2019-01-31,000001,Vente,97800,8,,RUE DE L ABSALLE,0001,55000,55302,Longeville-en-Barrois,55,,,55302000AD0027,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,623,5.210335,48.744618
2019-804592,2019-01-31,000001,Vente,97800,8,,RUE DE L ABSALLE,0001,55000,55302,Longeville-en-Barrois,55,,,55302000AD0027,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,623,5.210335,48.744618
2019-804595,2019-02-01,000001,Vente,120000,7,,RUE DU PAQUIS,0092,55000,55302,Longeville-en-Barrois,55,,,55302000AP0259,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,441,5.205762,48.743041
2019-804595,2019-02-01,000001,Vente,120000,,,AU PAQUIS,B110,55000,55302,Longeville-en-Barrois,55,,,55302000AP0260,,,,,,,,,,,,,0,,,,,S,sols,,,285,5.206058,48.743127
2019-804643,2019-02-07,000001,Vente,105000,6,,RUE DU HAN,0050,55000,55302,Longeville-en-Barrois,55,,,55302000AD0056,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,376,5.207066,48.744493
2019-804706,2019-02-21,000001,Vente,102000,11,,RUE DE LAISSUE,0054,55000,55302,Longeville-en-Barrois,55,,,55302000AN0224,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,POTAG,Jardin potager,1057,5.210877,48.738413
2019-804706,2019-02-21,000001,Vente,102000,11,,RUE DE LAISSUE,0054,55000,55302,Longeville-en-Barrois,55,,,55302000AN0224,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,500,5.210877,48.738413
2019-804731,2019-03-06,000001,Vente,400,,,SUR L EAU,B071,55000,55302,Longeville-en-Barrois,55,,,553020000C1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,5.20641,48.739052
2019-804731,2019-03-06,000001,Vente,400,,,SUR L EAU,B071,55000,55302,Longeville-en-Barrois,55,,,553020000C1049,,,,,,,,,,,,,0,,,,,B,bois,,,48,5.20641,48.739052
2019-804731,2019-03-06,000001,Vente,400,,,SUR L EAU,B071,55000,55302,Longeville-en-Barrois,55,,,553020000C1050,,,,,,,,,,,,,0,,,,,T,terres,,,940,5.205355,48.738855
2019-804787,2019-03-15,000001,Vente,158000,15,,RUE MESEAUX,0062,55000,55302,Longeville-en-Barrois,55,,,55302000AN0332,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,351,5.208348,48.74025
2019-804842,2019-03-28,000001,Vente,160000,6,,RUE DES CERISIERS,0025,55000,55302,Longeville-en-Barrois,55,,,55302000AD0204,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,826,5.205791,48.746917
2019-804862,2019-04-05,000001,Vente,33000,31,,GR GRANDE RUE,0048,55000,55302,Longeville-en-Barrois,55,,,55302000AN0560,,,3,103.34,,,,,,,,,1,2,Appartement,84,1,,,,,,5.208289,48.741182
2019-805137,2019-06-05,000002,Echange,23040,,,AU DSU DE LA GRANDE CHALAI,B067,55000,55302,Longeville-en-Barrois,55,,,553020000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,18060,5.185708,48.734445
2019-805137,2019-06-05,000002,Echange,23040,,,A LA CHARTRONNE,B042,55000,55302,Longeville-en-Barrois,55,,,553020000D0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,850,5.169383,48.730836
2019-805137,2019-06-05,000002,Echange,23040,,,A LA HAMBELLE,B092,55000,55302,Longeville-en-Barrois,55,,,553020000D0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35650,5.181485,48.7337
2019-805137,2019-06-05,000002,Echange,23040,,,DOMAINE DE VADINSAUX,B070,55000,55302,Longeville-en-Barrois,55,,,553020000D0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35385,5.186278,48.733325
2019-805137,2019-06-05,000002,Echange,23040,,,AU DSU DE LA GRANDE CHALAI,B067,55000,55302,Longeville-en-Barrois,55,,,553020000D0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2575,5.184183,48.733879
2019-805137,2019-06-05,000002,Echange,23040,,,AU DSU DE LA GRANDE CHALAI,B067,55000,55302,Longeville-en-Barrois,55,,,553020000D0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6914,5.183447,48.73377
2019-805137,2019-06-05,000003,Echange,23040,,,DOMAINE DE VADINSAUX,B070,55000,55302,Longeville-en-Barrois,55,,,553020000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,83920,5.188131,48.732595
2019-805137,2019-06-05,000003,Echange,23040,,,DOMAINE DE VADINSAUX,B070,55000,55302,Longeville-en-Barrois,55,,,553020000D0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,5.184076,48.725817
2019-805137,2019-06-05,000003,Echange,23040,,,DOMAINE DE VADINSAUX,B070,55000,55302,Longeville-en-Barrois,55,,,553020000D0024,,,,,,,,,,,,,0,,,,,B,bois,,,7860,5.184076,48.725817
2019-805137,2019-06-05,000003,Echange,23040,,,AU CHAMP LE VACHER,B033,55000,55302,Longeville-en-Barrois,55,,,553020000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,16298,5.196203,48.723442
2019-805237,2019-07-17,000001,Vente,400,,,A LA COTE DES NOYERS EST,B160,55000,55302,Longeville-en-Barrois,55,,,55302000AO0039,,,,,,,,,,,,,0,,,,,P,prés,,,808,5.199023,48.74083
2019-805242,2019-07-05,000001,Vente,133750,,,SUR LE VILLAGE,B159,55000,55302,Longeville-en-Barrois,55,,,55302000AI0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,738,5.212883,48.741494
2019-805242,2019-07-05,000001,Vente,133750,,,RUE DES ALLIES,0007,55000,55302,Longeville-en-Barrois,55,,,55302000AI0140,,,,,,,,,,,,,0,,,,,S,sols,,,334,5.212496,48.741203
2019-805242,2019-07-05,000001,Vente,133750,,,RUE DES ALLIES,0007,55000,55302,Longeville-en-Barrois,55,,,55302000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,484,5.212405,48.741085
2019-805242,2019-07-05,000001,Vente,133750,38,,RUE DES ALLIES,0007,55000,55302,Longeville-en-Barrois,55,,,55302000AI0142,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,435,5.212655,48.741208
2019-805242,2019-07-05,000001,Vente,133750,,,SUR LE VILLAGE,B159,55000,55302,Longeville-en-Barrois,55,,,55302000AI0143,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.213032,48.741415
2019-805277,2019-07-30,000001,Vente,112000,5,,RUE DE L ABSALLE,0001,55000,55302,Longeville-en-Barrois,55,,,55302000ZH0062,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1461,5.211231,48.744786
2019-805284,2019-07-04,000001,Vente,101000,17,,RUE DES TROIS PRESSOIRS,0122,55000,55302,Longeville-en-Barrois,55,,,55302000AN0256,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,323,5.210203,48.739145
2019-805284,2019-07-04,000001,Vente,101000,17,,RUE DES TROIS PRESSOIRS,0122,55000,55302,Longeville-en-Barrois,55,,,55302000AN0256,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,587,5.210203,48.739145
2019-805306,2019-07-24,000001,Vente,171750,,,DERRIERE LE CLOU,B063,55000,55302,Longeville-en-Barrois,55,,,55302000AP0184,,,,,,,,,,,,,0,,,,,T,terres,,,169,5.204512,48.742297
2019-805306,2019-07-24,000001,Vente,171750,,,RUE MORTEAU,0074,55000,55302,Longeville-en-Barrois,55,,,55302000AP0185,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.204605,48.742423
2019-805306,2019-07-24,000001,Vente,171750,42,,RUE MORTEAU,0074,55000,55302,Longeville-en-Barrois,55,,,55302000AP0186,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,773,5.204507,48.742478
2019-805306,2019-07-24,000001,Vente,171750,,,DERRIERE LE CLOU,B063,55000,55302,Longeville-en-Barrois,55,,,55302000AP0187,,,,,,,,,,,,,0,,,,,T,terres,,,474,5.203979,48.742063
2019-805309,2019-07-24,000001,Vente,100000,29,,RUE DE BAR,0013,55000,55302,Longeville-en-Barrois,55,,,55302000AD0159,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208472,48.745842
2019-805309,2019-07-24,000001,Vente,100000,,,AU MORILLON,B108,55000,55302,Longeville-en-Barrois,55,,,55302000AD0159,,,23,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,923,5.208472,48.745842
2019-805309,2019-07-24,000001,Vente,100000,,,AU MORILLON,B108,55000,55302,Longeville-en-Barrois,55,,,55302000AD0159,,,23,,,,,,,,,,1,,,,,S,sols,,,500,5.208472,48.745842
2019-805309,2019-07-24,000001,Vente,100000,29,,RUE DE BAR,0013,55000,55302,Longeville-en-Barrois,55,,,55302000AD0159,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208472,48.745842
2019-805309,2019-07-24,000001,Vente,100000,29,,RUE DE BAR,0013,55000,55302,Longeville-en-Barrois,55,,,55302000AD0159,,,1,130.92,8,,,,,,,,2,2,Appartement,120,5,,,,,,5.208472,48.745842
2019-805309,2019-07-24,000001,Vente,100000,29,,RUE DE BAR,0013,55000,55302,Longeville-en-Barrois,55,,,55302000AD0159,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208472,48.745842
2019-805309,2019-07-24,000001,Vente,100000,29,,RUE DE BAR,0013,55000,55302,Longeville-en-Barrois,55,,,55302000AD0159,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208472,48.745842
2019-805309,2019-07-24,000001,Vente,100000,29,,RUE DE BAR,0013,55000,55302,Longeville-en-Barrois,55,,,55302000AD0159,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208472,48.745842
2019-805377,2019-08-05,000002,Vente,21984,,,SUR LE VILLAGE,B159,55000,55302,Longeville-en-Barrois,55,,,55302000ZH0056,,,,,,,,,,,,,0,,,,,S,sols,,,458,5.213932,48.742897
2019-805384,2019-07-31,000001,Vente,17200,14,,RUE DE L ORME,0086,55000,55302,Longeville-en-Barrois,55,,,55302000AN0143,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,381,5.211553,48.740501
2019-805457,2019-08-20,000001,Vente,37000,15,,GR GRANDE RUE,0048,55000,55302,Longeville-en-Barrois,55,,,55302000AN0322,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,72,5.209201,48.740591
2019-805547,2019-09-16,000001,Vente,159200,,,DERRIERE LE CLOU,B063,55000,55302,Longeville-en-Barrois,55,,,55302000AP0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,5.203244,48.742171
2019-805547,2019-09-16,000001,Vente,159200,10,,RUE DE SAVONNIERES,0114,55000,55302,Longeville-en-Barrois,55,,,55302000AP0290,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,509,5.203,48.742245
2019-805547,2019-09-16,000001,Vente,159200,,,DERRIERE LE CLOU,B063,55000,55302,Longeville-en-Barrois,55,,,55302000AP0292,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.202719,48.742464
2019-805547,2019-09-16,000001,Vente,159200,,,DERRIERE LE CLOU,B063,55000,55302,Longeville-en-Barrois,55,,,55302000AP0294,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.202865,48.742379
2019-805547,2019-09-16,000001,Vente,159200,,,DERRIERE LE CLOU,B063,55000,55302,Longeville-en-Barrois,55,,,55302000AP0297,,,,,,,,,,,,,0,,,,,T,terres,,,333,5.202774,48.74235
2019-805664,2019-10-11,000001,Vente,141000,,,AU PAQUIS,B110,55000,55302,Longeville-en-Barrois,55,,,55302000AP0046,,,,,,,,,,,,,0,,,,,P,prés,,,372,5.20363,48.743865
2019-805664,2019-10-11,000001,Vente,141000,6,,RUE SAINT HILAIRE,0109,55000,55302,Longeville-en-Barrois,55,,,55302000AP0052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,470,5.203895,48.74379
2019-805664,2019-10-11,000001,Vente,141000,,,AU PAQUIS,B110,55000,55302,Longeville-en-Barrois,55,,,55302000AP0328,,,,,,,,,,,,,0,,,,,P,prés,,,195,5.203444,48.743915
2019-805690,2019-11-05,000001,Vente,2800,,,AU CHAMP LA CUNY,B031,55000,55302,Longeville-en-Barrois,55,,,553020000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.227213,48.752447
2019-805690,2019-11-05,000001,Vente,2800,,,TERME POIRSIN,B140,55000,55302,Longeville-en-Barrois,55,,,55302000ZC0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,5159,5.218239,48.74489
2019-805695,2019-11-08,000001,Vente,1134,3,,RUE DE LA PRAYE,0091,55000,55302,Longeville-en-Barrois,55,,,55302000AA0155,,,,,,,,,,,,,0,,,,,S,sols,,,1082,5.195889,48.752538
2019-805695,2019-11-08,000001,Vente,1134,3,,RUE DE LA PRAYE,0091,55000,55302,Longeville-en-Barrois,55,,,55302000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.196578,48.752289
2019-805696,2019-11-08,000001,Vente,677,1,,RUE DE LA PRAYE,0091,55000,55302,Longeville-en-Barrois,55,,,55302000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,677,5.19428,48.753473
2019-805780,2019-11-27,000001,Vente,22416,,,SUR LE VILLAGE,B159,55000,55302,Longeville-en-Barrois,55,,,55302000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,467,5.213459,48.742519
2019-805871,2019-11-26,000001,Vente,500,,,LAISSUE,B176,55000,55302,Longeville-en-Barrois,55,,,55302000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.213005,48.738293
2019-805986,2019-12-20,000001,Vente,188000,6,,RUE DES PRUNIERS,0100,55000,55302,Longeville-en-Barrois,55,,,55302000AD0216,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,748,5.206363,48.746283
2019-806001,2019-12-30,000001,Vente,100000,7,,RUE DE LAISSUE,0054,55000,55302,Longeville-en-Barrois,55,,,55302000AN0228,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,433,5.210773,48.738543
2019-806001,2019-12-30,000001,Vente,100000,5,,RUE DE LAISSUE,0054,55000,55302,Longeville-en-Barrois,55,,,55302000AN0229,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,398,5.210766,48.738596
