siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502310,00016,21650231000016,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502310,00040,21650231000040,O,1995-12-25,NN,,,2008-01-04T18:39:23,false,2,MAIRIE,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216502310,00057,21650231000057,O,1995-12-25,NN,,,2013-10-05T12:16:54,false,4,MAIRIE,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
266503390,00012,26650339000012,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501202,00010,27650120200010,O,,,,,,true,1,,,,,MAIRIE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304005721,00028,30400572100028,O,2015-09-22,,,4321AB,2017-12-07T10:26:57,true,2,,,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,43.21A,NAFRev2,N,0.372748,43.067097,0.8,street,Route d'Espagne 65250 Izaux,65231_0008,G,ROUTE D ESPAGNE,
313462087,00013,31346208700013,O,1993-04-26,NN,,,2006-12-15T00:18:03,false,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
313462087,00021,31346208700021,O,1993-01-01,NN,,,2008-01-04T20:22:09,true,4,QUARTIER SARRAT,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.375978,43.062806,0.41,street,Chemin du Sarrat 65250 Izaux,65231_0030,D,CHEMIN DU SARRAT,
318068996,00020,31806899600020,O,,,,,,true,1,,,,RTE,DES BARONNIES,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,58.04,NAP,N,0.371618,43.062687,0.82,street,Route des Baronnies 65250 Izaux,65231_0004,G,ROUTE DES BARONNIES,
321019770,00064,32101977000064,O,2005-05-12,NN,,,2009-10-24T04:18:08,false,6,,,,RUE,DU VILLAGE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,49.32Z,NAFRev2,O,6.5304838,47.7081796,0.9,poi,Rue du Village (Pont) Froideterre,https://osm.org/way/175987006,G,,
321769770,00017,32176977000017,O,1981-05-18,NN,,,2008-11-07T00:38:06,false,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
321769804,00014,32176980400014,O,,NN,,,,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
382964880,00035,38296488000035,O,2001-11-16,NN,,,2008-01-04T22:17:23,true,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388719825,00019,38871982500019,O,1992-09-01,NN,,,2008-01-04T23:13:28,true,3,,,,,LA LANDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
389291154,00018,38929115400018,O,1992-12-05,NN,,,,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
398601872,00011,39860187200011,O,1994-10-17,NN,,,,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
410994842,00020,41099484200020,O,2003-09-02,NN,,,2014-07-08T01:43:32,false,4,,,,RTE,D'ARREAU,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2010-06-01,F,TOTAL LOOK,,,,96.02A,NAFRev2,N,0.4013485,43.1048163,0.76,poi,Route d'Arreau (Pont) Lannemezan,https://osm.org/way/294001941,G,,
419143128,00017,41914312800017,O,1982-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419143136,00010,41914313600010,O,1982-12-31,NN,,1072ZZ,2015-03-17T00:53:29,true,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419143144,00014,41914314400014,O,1982-12-31,NN,,,2011-12-25T04:30:20,true,4,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143151,00019,41914315100019,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143169,00011,41914316900011,O,1983-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356206,00011,42035620600011,O,1989-05-02,NN,,,2008-01-04T23:50:42,true,3,,,,CHE,CATHY FOUGA TRESORIERE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428121065,00018,42812106500018,O,1998-03-31,,,,2006-11-25T16:41:40,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
432848869,00025,43284886900025,O,2002-09-01,NN,,,2007-05-19T13:53:58,false,4,,,,,LA GOUARDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4C,NAFRev1,O,0.38126,43.062564,0.91,street,Route de la Gouarde 65250 Izaux,65231_0010,G,ROUTE DE LA GOUARDE,
433071891,00025,43307189100025,O,2002-09-01,NN,,,2006-11-25T17:07:29,true,4,CHEZ SARL KAVIF CONCEPT,,,,LA GOUARDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,74.1J,NAFRev1,N,0.38126,43.062564,0.91,street,Route de la Gouarde 65250 Izaux,65231_0010,G,ROUTE DE LA GOUARDE,
434086401,00016,43408640100016,O,1999-01-01,NN,,,2012-07-28T17:59:09,true,4,,,,,CAP PONTAOU,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434615274,00017,43461527400017,O,2001-02-02,NN,,,2020-10-02T03:42:06,true,5,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
439192402,00014,43919240200014,O,2001-07-20,NN,,,2008-01-04T20:28:58,true,3,,,,,LA LANDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
440794154,00029,44079415400029,O,2008-09-25,,,,2008-10-01T09:32:08,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
444387252,00042,44438725200042,O,2013-11-01,,,,2015-03-20T04:20:11,true,2,CHEZ MR ET MME MALAPLATE,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
449690478,00077,44969047800077,O,2013-08-01,,,,2015-11-27T10:19:47,false,2,,16,,RTE,DE LA GOUARDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.19B,NAFRev2,N,0.3879,43.055963,0.84,housenumber,16 Route de la Gouarde 65250 Izaux,65231_0010_00016,G,16 ROUTE DE LA GOUARDE,
476211610,00011,47621161000011,O,,,,,,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
476910690,00017,47691069000017,O,,,,,,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
477210520,00011,47721052000011,O,,NN,,,,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
479697997,00019,47969799700019,O,2004-10-01,,,,2008-01-05T04:08:05,true,3,LE SARRAT,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.375978,43.062806,0.64,street,Chemin du Sarrat 65250 Izaux,65231_0030,D,CHEMIN DU SARRAT,
480436146,00017,48043614600017,O,2005-02-01,,,,2007-09-23T05:27:51,true,2,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
481317188,00011,48131718800011,O,2005-03-14,NN,,,2019-02-01T11:03:45,false,5,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
481771798,00016,48177179800016,O,2005-03-17,,,,2013-08-20T14:58:12,true,2,,,,,LE VILLAGE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482040193,00013,48204019300013,O,2005-03-01,,,,2008-01-05T00:40:00,true,2,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
484963624,00016,48496362400016,O,2005-11-10,,,,2008-11-08T02:57:00,true,2,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
487875080,00029,48787508000029,O,2010-07-19,01,2018,4391AZ,2020-12-30T03:57:40,true,1,VILLAGE,,,RTE,DEPARTEMENTALE 77,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,43.91A,NAFRev2,O,6.3516305,45.3126388,0.81,poi.track,Ancienne Départementale 77 (Chemin) Le Châtel,https://osm.org/way/165305336,G,,
488123662,00014,48812366200014,O,2006-02-01,NN,,,2011-04-23T14:59:49,false,3,CHEZ MME MIRANDA JANINE,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
488504143,00014,48850414300014,O,2005-10-27,,,,2019-02-28T03:37:26,true,2,LA LANDE,,,,LA LANDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8J,NAFRev1,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
490055134,00012,49005513400012,O,2006-04-01,NN,,,2013-12-22T03:27:50,true,3,,,,RUE,DE L'EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.4C,NAFRev1,O,0.372915,43.061386,0.76,street,Route de l'Église 65250 Izaux,65231_0007,G,ROUTE DE L EGLISE,
491862512,00028,49186251200028,O,2011-10-01,,,,2019-05-15T09:01:06,false,2,,,,,LE VILLAGE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.12A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504289299,00019,50428929900019,O,2008-06-20,,,,2018-04-24T03:34:22,true,1,,,,,BIDALE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,68.20B,NAFRev2,N,6.5977034,46.39994,0.74,poi.car_repair,Carosserie Bidal (Garage de réparation automobile) Évian-les-Bains,https://osm.org/node/1785987576,G,,
507578953,00022,50757895300022,O,2014-11-26,,,4391AZ,2014-12-17T13:35:43,true,1,,32,,RTE,DE L'EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,43.91A,NAFRev2,N,0.378881,43.062362,0.84,housenumber,32 Route de l'Église 65250 Izaux,65231_0007_00032,G,32 ROUTE DE L EGLISE,
509736401,00019,50973640100019,O,2009-01-05,,,,2009-01-07T11:11:46,true,1,LA LANDE,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,69.10Z,NAFRev2,N,0.38126,43.062564,0.44,street,Route de la Gouarde 65250 Izaux,65231_0010,D,ROUTE DE LA GOUARDE,
509991329,00020,50999132900020,O,2010-10-14,,,,2010-11-05T08:58:52,false,1,LIEUDIT,,,,LA LANDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,35.11Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
512356791,00016,51235679100016,O,2009-04-27,,,,2016-06-27T14:33:33,true,2,,,,PL,DE LA MAIRIE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,43.22A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
518179577,00037,51817957700037,O,2012-02-24,,,,2012-03-12T10:52:10,false,1,,,,RTE,D'ARREAU,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,35.11Z,NAFRev2,N,0.4013485,43.1048163,0.76,poi,Route d'Arreau (Pont) Lannemezan,https://osm.org/way/294001941,G,,
520635517,00029,52063551700029,O,2010-10-14,,,,2014-03-04T03:32:18,false,2,LIEUDIT,,,,LA LANDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
524292612,00016,52429261200016,O,2010-08-10,,,4391AZ,2015-04-08T03:18:00,true,2,LE VILLAGE,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
524325545,00019,52432554500019,O,2010-08-17,,,,2011-02-27T06:36:01,true,2,RELAIS DE LA NESTE,,,RTE,D'ARREAU,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2011-02-15,F,MOD'HAIR'NE,,,,96.02A,NAFRev2,N,0.4013485,43.1048163,0.76,poi,Route d'Arreau (Pont) Lannemezan,https://osm.org/way/294001941,G,,
527600464,00012,52760046400012,O,2010-08-31,,,,2018-09-27T11:47:56,true,1,,1,,RTE,DES BARONNIES,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,68.20B,NAFRev2,N,0.371618,43.062687,0.84,housenumber,1 Route des Baronnies 65250 Izaux,65231_0004_00001,G,1 ROUTE DES BARONNIES,
531311082,00014,53131108200014,O,2011-03-01,,,,2011-03-29T04:59:28,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
531698132,00010,53169813200010,O,2011-04-15,,,,2014-07-10T02:01:59,true,2,RELAIS DE LA NESTE,,,RTE,D'ARREAU,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2011-09-01,F,LOLA COIFFURE,,,LOLA COIFFURE,96.02A,NAFRev2,N,0.4013485,43.1048163,0.76,poi,Route d'Arreau (Pont) Lannemezan,https://osm.org/way/294001941,G,,
531857936,00029,53185793600029,O,2011-10-04,,,,2011-10-07T10:14:18,false,1,,,,,LA LANDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,35.11Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
532932761,00010,53293276100010,O,2011-04-14,,,,2011-06-14T11:06:36,true,1,LE VILLAGE,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534098942,00020,53409894200020,O,2020-01-01,,,,2020-02-14T19:42:32,true,1,,35,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.371033,43.056281,0.82,housenumber,35 Route d'Espagne 65250 Izaux,65231_0008_00035,G,35 ROUTE D ESPAGNE,
538063553,00019,53806355300019,O,2011-11-04,,,,2018-11-01T04:32:55,true,1,VILLAGE,,,RTE,DEPARTEMENTALE 77,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20B,NAFRev2,N,6.3516305,45.3126388,0.81,poi.track,Ancienne Départementale 77 (Chemin) Le Châtel,https://osm.org/way/165305336,G,,
538614264,00025,53861426400025,O,2018-03-20,,,,2019-11-09T03:40:50,true,2,,33,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2018-08-01,A,LA FERME D ELODIE,,,,01.43Z,NAFRev2,N,0.371044,43.056917,0.82,housenumber,33 Route d'Espagne 65250 Izaux,65231_0008_00033,G,33 ROUTE D ESPAGNE,
538653627,00025,53865362700025,O,2020-01-01,,,4399CZ,2020-03-06T04:03:10,true,1,,35,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,D.S.F.N.,43.99C,NAFRev2,N,0.371033,43.056281,0.82,housenumber,35 Route d'Espagne 65250 Izaux,65231_0008_00035,G,35 ROUTE D ESPAGNE,
692780299,00073,69278029900073,O,1987-03-11,NN,,,2008-01-05T02:45:49,true,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
751179524,00010,75117952400010,O,2012-03-01,,,,2012-04-25T13:46:55,true,1,,36,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,55.20Z,NAFRev2,N,0.371985,43.063491,0.82,housenumber,36 Route d'Espagne 65250 Izaux,65231_0008_00036,G,36 ROUTE D ESPAGNE,
753045715,00020,75304571500020,O,2019-10-31,,,,2020-03-10T09:10:21,true,1,,73,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,49.41A,NAFRev2,N,0.370873,43.050438,0.82,housenumber,73 Route d'Espagne 65250 Izaux,65231_0008_00073,G,73 ROUTE D ESPAGNE,
777122466,00017,77712246600017,O,1900-01-01,NN,,,2008-01-05T03:02:57,true,3,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
777122474,00011,77712247400011,O,,,,,2013-07-22T02:33:32,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
777122482,00014,77712248200014,O,,,,,,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
778186734,00027,77818673400027,O,,NN,,,,true,1,,,,,,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,55.71,NAP,N,,,0,,,,,,
791545684,00015,79154568400015,O,2013-01-10,,,,2014-07-22T08:40:20,true,2,,,,RTE,D ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,90.03A,NAFRev2,N,0.372748,43.067097,0.8,street,Route d'Espagne 65250 Izaux,65231_0008,G,ROUTE D ESPAGNE,
797949302,00013,79794930200013,O,2013-10-24,,,4332BB,2018-09-07T04:31:10,true,2,,,,LD,LA GOUARDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.32B,NAFRev2,O,0.38126,43.062564,0.91,street,Route de la Gouarde 65250 Izaux,65231_0010,G,ROUTE DE LA GOUARDE,
803952449,00012,80395244900012,O,2014-07-09,,,,2014-08-07T09:17:08,true,1,,9,,RTE,DE L EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,35.11Z,NAFRev2,N,0.376466,43.062122,0.83,housenumber,9 Route de l'Église 65250 Izaux,65231_0007_00009,G,9 ROUTE DE L EGLISE,
807594171,00017,80759417100017,O,2014-08-29,,,,2014-11-05T08:45:54,true,1,,19,,RTE,DE L'EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,47.99A,NAFRev2,N,0.378615,43.06249,0.84,housenumber,19 Route de l'Église 65250 Izaux,65231_0007_00019,G,19 ROUTE DE L EGLISE,
811797851,00011,81179785100011,O,1978-03-16,,,,2015-06-04T14:03:00,true,1,MAIRIE,5,,RUE,DE L'EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,1978-03-16,A,,,,,94.99Z,NAFRev2,N,0.375446,43.061953,0.78,housenumber,5 Route de l'Église 65250 Izaux,65231_0007_00005,G,5 ROUTE DE L EGLISE,
812788867,00016,81278886700016,O,2015-08-01,,,,2016-12-16T09:10:20,true,2,LE PENART,,,,55 ROUTE D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,70.22Z,NAFRev2,N,0.370942,43.053113,0.93,housenumber,55 Route d'Espagne 65250 Izaux,65231_0008_00055,G,55 ROUTE D ESPAGNE,
812897106,00017,81289710600017,O,2015-07-15,,,,2015-08-04T11:13:36,true,1,,3,,RTE,DE L'EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20A,NAFRev2,N,0.373562,43.061544,0.83,housenumber,3 Route de l'Église 65250 Izaux,65231_0007_00003,G,3 ROUTE DE L EGLISE,
814559233,00014,81455923300014,O,2015-09-15,,,,2015-11-06T19:24:50,true,1,,32,,RTE,DE L'EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,85.51Z,NAFRev2,N,0.378881,43.062362,0.84,housenumber,32 Route de l'Église 65250 Izaux,65231_0007_00032,G,32 ROUTE DE L EGLISE,
814585642,00014,81458564200014,O,2015-11-09,,,,2015-11-10T04:00:33,true,1,,9,,RTE,D ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,63.12Z,NAFRev2,N,0.371955,43.062723,0.82,housenumber,9 Route d'Espagne 65250 Izaux,65231_0008_00009,G,9 ROUTE D ESPAGNE,
819145004,00019,81914500400019,O,2015-07-01,,,,2016-03-18T03:35:46,true,1,,,,LD,LA LANDE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
829993153,00016,82999315300016,O,2017-07-01,,,,2017-06-02T03:09:31,true,1,,,,,9 RTE D ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2017-07-01,A,LES PETITS LOULOUS,,,,01.49Z,NAFRev2,N,0.371955,43.062723,0.82,housenumber,9 Route d'Espagne 65250 Izaux,65231_0008_00009,G,9 ROUTE D ESPAGNE,
831525118,00012,83152511800012,O,2017-08-04,,,,2017-08-18T15:35:44,true,1,MAIRIE,,,RTE,DE L'EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,94.99Z,NAFRev2,N,0.372915,43.061386,0.82,street,Route de l'Église 65250 Izaux,65231_0007,G,ROUTE DE L EGLISE,
832646418,00026,83264641800026,O,2018-04-10,,,,2018-04-16T15:49:04,true,1,,19,,RTE,DE L'EGLISE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,94.99Z,NAFRev2,N,0.378615,43.06249,0.84,housenumber,19 Route de l'Église 65250 Izaux,65231_0007_00019,G,19 ROUTE DE L EGLISE,
832952394,00019,83295239400019,O,2017-08-19,,,,2020-04-23T03:46:44,true,2,,1,,RTE,DES BARONNIES,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,0.371618,43.062687,0.84,housenumber,1 Route des Baronnies 65250 Izaux,65231_0004_00001,G,1 ROUTE DES BARONNIES,
833077076,00010,83307707600010,O,2017-11-06,,,1629ZA,2017-11-07T03:22:33,true,1,,20,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,WOODPECKED,16.29Z,NAFRev2,N,0.372289,43.065378,0.82,housenumber,20 Route d'Espagne 65250 Izaux,65231_0008_00020,G,20 ROUTE D ESPAGNE,
833123359,00014,83312335900014,O,2017-11-06,,,,2017-11-07T09:00:08,true,1,,20,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,K BEANIES,14.19Z,NAFRev2,N,0.372289,43.065378,0.82,housenumber,20 Route d'Espagne 65250 Izaux,65231_0008_00020,G,20 ROUTE D ESPAGNE,
848407896,00010,84840789600010,O,2019-02-07,,,,2019-02-19T08:13:50,true,1,,132,,RTE,D'ESPAGNE,65250,IZAUX,,,65231,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,68.20B,NAFRev2,N,0.370805,43.051966,0.83,housenumber,132 Route d'Espagne 65250 Izaux,65231_0008_00132,G,132 ROUTE D ESPAGNE,
