siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045410545,00011,04541054500011,O,,,,,2015-10-27T10:34:21,true,1,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046812467,00010,04681246700010,O,,,,,,true,1,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
212000194,00010,21200019400010,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000194,00028,21200019400028,O,1997-01-01,NN,,,2008-01-04T18:27:35,false,3,,,,,HOTEL DE VILLE,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315988956,00019,31598895600019,O,1979-01-01,NN,,,2011-12-23T06:24:59,true,4,,,,,ARBORI,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,8.80537,42.126329,0.92,municipality,Arbori,2A019,G,ARBORI,
316832237,00028,31683223700028,O,1991-12-12,NN,,,2008-01-04T20:48:46,false,3,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
322418567,00028,32241856700028,O,1984-12-25,,,,2021-02-23T10:45:59,true,1,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,1984-12-25,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
334380177,00017,33438017700017,O,1985-12-12,NN,,,2021-08-23T15:40:14,true,4,ARBORI,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,01.42Z,NAFRev2,N,8.80537,42.126329,0.92,municipality,Arbori,2A019,D,ARBORI,
338384639,00013,33838463900013,O,1986-09-01,NN,,,,true,3,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
339539801,00011,33953980100011,O,1986-12-02,NN,,,,false,4,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390207322,00012,39020732200012,O,1987-01-01,NN,,,,true,4,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410011753,00010,41001175300010,O,1985-12-31,NN,,,,true,1,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
410011761,00013,41001176100013,O,1984-07-09,NN,,,2007-04-12T06:54:07,true,4,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2006-10-22,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410011779,00015,41001177900015,O,1976-01-01,NN,,,,true,4,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414968248,00032,41496824800032,O,2023-03-17,,,,2023-03-04T12:59:22,true,1,,,,,MERCOLACCIA,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,TECHNICSERVICE,46.19B,NAFRev2,N,,,0,,,,,,
495048951,00018,49504895100018,O,2007-03-22,,,,2018-02-09T09:39:57,true,3,A CULETTA,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
495296550,00017,49529655000017,O,2006-10-23,,,,2023-11-13T11:32:38,true,3,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
495296550,00025,49529655000025,O,2010-09-10,,,,2014-07-10T00:48:42,false,2,HAMEAU DE PARAPAGGIO,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
501244388,00028,50124438800028,O,2013-10-23,,,,2021-02-23T14:11:23,true,1,,,,,MELA,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,72.19Z,NAFRev2,N,8.7936023,42.1266123,0.88,poi.meadow,mela (Prairie) Arbori,https://osm.org/way/382871618,G,,
504237769,00014,50423776900014,O,2008-05-14,,,4322BA,2015-03-18T00:16:50,true,1,,,,RTE,DE PARAPOGHIO,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
504294091,00021,50429409100021,O,2009-12-29,,,,2012-11-10T00:19:36,true,1,,,,RTE,DE PARAPOGGIO,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
538722794,00012,53872279400012,O,2012-01-02,,,,2022-06-05T20:59:15,true,1,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2012-01-02,A,A RISCONTRA,,,,56.30Z,NAFRev2,N,,,0,,,,,,
538967688,00010,53896768800010,O,2012-01-05,00,2021,4321AB,2023-11-30T10:42:37,true,4,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2022-12-31,F,AME-ELECTRICITE BASSI ANGE MARIE,,,AME-ELECTRICITE BASSI ANGE MARIE,43.21A,NAFRev2,N,,,0,,,,,,
782994479,00015,78299447900015,O,1900-01-01,NN,,,,true,4,BAR,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
789925666,00016,78992566600016,O,2012-11-15,,,,2020-09-23T12:27:22,true,3,CHEZ MR FABIEN ANDREA MARINO SAUVAIRE,,,,PLATEAU DE MELA,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
798021184,00014,79802118400014,O,2013-10-21,,,,2013-10-22T03:20:55,true,1,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
804845337,00018,80484533700018,O,2014-09-24,,,,2023-07-19T19:39:37,true,2,,,,,CASA CUMMUNA,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
810338392,00501,81033839200501,O,2015-04-20,,,,2021-03-04T03:37:23,false,2,,,,LD,BIOGHJU,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821674678,01351,82167467801351,O,2018-03-08,,,,2018-03-21T10:25:47,false,1,SAUVAIRE FABIEN,,,LD,BACAJA,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829218130,00013,82921813000013,O,2017-04-13,,,,2023-11-13T11:32:38,true,2,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
830061776,00019,83006177600019,O,2017-06-06,,,,2017-06-07T03:16:38,true,1,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
830061784,00013,83006178400013,O,2017-06-06,,,,2023-11-09T11:16:19,true,2,,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
835276742,00011,83527674200011,O,2018-01-02,00,2020,,2022-08-29T10:24:44,false,2,A CULETTA,,,,,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
912655461,00016,91265546100016,O,2022-04-01,,,,2022-04-21T03:51:12,true,1,,,,,PLATEAU DE MELA,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
947826392,00013,94782639200013,P,2023-01-02,,,,2023-02-09T09:24:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARBORI,,[ND],2A019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
953720331,00016,95372033100016,O,2023-05-31,,,,2023-11-27T11:35:05,true,1,,,,,PLATEAU DE MELA,20160,ARBORI,,,2A019,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
