siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103994,00010,21610399400010,O,1983-03-01,01,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
266103308,00018,26610330800018,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
318510583,00012,31851058300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE FOUQUERAND,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,52.4X,NAF1993,N,0.085807,48.894655,0.74,street,Lieu Dit Fouquerand 61160 Saint-Gervais-des-Sablons,61399_5zogfi,G,LIEU DIT FOUQUERAND,
326427283,00014,32642728300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MEZERETS,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332201185,00011,33220118500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
344883319,00024,34488331900024,O,2000-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA MOTTE,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,60.2L,NAF1993,N,0.076582,48.897997,0.9,street,Lieu Dit la Motte 61160 Saint-Gervais-des-Sablons,61399_qs7beo,G,LIEU DIT LA MOTTE,
351532379,00010,35153237900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
378579130,00022,37857913000022,O,2005-03-01,,,,2019-11-14T14:00:49,true,2,LA PATRIE,,,,,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.07131,48.899051,0.93,street,La Patrie 61160 Saint-Gervais-des-Sablons,61399_wuiqhs,D,LA PATRIE,
391142254,00013,39114225400013,O,1992-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA FOUQUERAND,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.085807,48.894655,0.73,street,Lieu Dit Fouquerand 61160 Saint-Gervais-des-Sablons,61399_5zogfi,G,LIEU DIT FOUQUERAND,
391142254,00021,39114225400021,O,1993-01-01,,,,2021-02-23T11:17:01,true,1,,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.42Z,NAFRev2,N,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
402503130,00013,40250313000013,O,1994-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
403058175,00015,40305817500015,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
403109531,00018,40310953100018,O,1995-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MEZERETS,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
415034149,00013,41503414900013,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415291111,00011,41529111100011,O,1989-10-21,NN,,,2019-11-14T14:00:49,true,3,,,,,,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422550418,00012,42255041800012,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE FOUQUERAND,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2J,NAFRev1,N,0.085807,48.894655,0.74,street,Lieu Dit Fouquerand 61160 Saint-Gervais-des-Sablons,61399_5zogfi,G,LIEU DIT FOUQUERAND,
429290992,00016,42929099200016,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448162800,00016,44816280000016,O,2003-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
449343391,00016,44934339100016,O,2003-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOULIN D OLIVET,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.084582,48.915831,0.8,street,Moulin d’Olivet 61160 Saint-Gervais-des-Sablons,61399_B086,G,MOULIN D OLIVET,
449990779,00026,44999077900026,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,,,,LD,LE MOULIN D'OLIVET,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.084582,48.915831,0.8,street,Moulin d’Olivet 61160 Saint-Gervais-des-Sablons,61399_B086,G,MOULIN D OLIVET,
480730761,00016,48073076100016,O,2005-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS DES QUATRE FAVERIL,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,0.059726,48.89713,0.47,street,Quatre Faverils 61160 Saint-Gervais-des-Sablons,61399_B132,G,QUATRE FAVERILS,
498597632,00013,49859763200013,O,2007-05-02,,,4322BB,2019-11-14T14:00:49,true,4,,,,LD,LE FOUQUERAND,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22B,NAFRev2,N,0.085807,48.894655,0.74,street,Lieu Dit Fouquerand 61160 Saint-Gervais-des-Sablons,61399_5zogfi,G,LIEU DIT FOUQUERAND,
510335961,00015,51033596100015,O,1992-09-29,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,1992-09-29,A,,,,,01.42Z,NAFRev2,N,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
511203143,00017,51120314300017,O,2009-03-16,,,,2019-11-14T14:00:49,true,2,,,,,BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,70.10Z,NAFRev2,N,0.075968,48.90183,0.92,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
511203143,00025,51120314300025,O,2009-03-16,,,,2019-11-14T14:00:49,false,2,,,,,BRG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
519547871,00029,51954787100029,O,2016-06-01,,,,2021-02-23T15:32:03,true,1,,,,,LE FOUQUERAND,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.43Z,NAFRev2,O,0.085807,48.894655,0.74,street,Lieu Dit Fouquerand 61160 Saint-Gervais-des-Sablons,61399_5zogfi,G,LIEU DIT FOUQUERAND,
753646264,00022,75364626400022,O,2016-12-01,,,,2021-02-23T16:11:01,true,1,,,,,LE FOUQUERAND,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,46.23Z,NAFRev2,N,0.085807,48.894655,0.74,street,Lieu Dit Fouquerand 61160 Saint-Gervais-des-Sablons,61399_5zogfi,G,LIEU DIT FOUQUERAND,
800905101,00013,80090510100013,O,2014-03-10,,,,2020-10-29T03:36:42,true,2,,,,,LIEU DIT FOUQUERAND,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,0.085807,48.894655,0.91,street,Lieu Dit Fouquerand 61160 Saint-Gervais-des-Sablons,61399_5zogfi,G,LIEU DIT FOUQUERAND,
828355016,00019,82835501600019,O,2017-04-01,,,,2020-12-15T08:42:53,true,2,,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.91Z,NAFRev2,N,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
831726492,00018,83172649200018,O,2017-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LIEUDIT COUPIGNY,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,55.20Z,NAFRev2,N,0.063405,48.910309,0.91,street,Lieu Dit Coupigny 61160 Saint-Gervais-des-Sablons,61399_82drxr,G,LIEU DIT COUPIGNY,
838128254,00011,83812825400011,O,2018-03-08,,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN D'OLIVET,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,68.20B,NAFRev2,N,0.084582,48.915831,0.8,street,Moulin d’Olivet 61160 Saint-Gervais-des-Sablons,61399_B086,G,MOULIN D OLIVET,
881884399,00018,88188439900018,O,2020-01-01,,,,2020-02-25T09:52:14,true,1,,,,,BOIS DES QUATRE FAVRILS,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,0.059726,48.89713,0.47,street,Quatre Faverils 61160 Saint-Gervais-des-Sablons,61399_B132,G,QUATRE FAVERILS,
905216883,00017,90521688300017,O,2021-11-01,,,,2021-11-17T07:52:09,true,1,,,,,LE BOURG,61160,SAINT-GERVAIS-DES-SABLONS,,,61399,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.23Z,NAFRev2,O,0.075968,48.90183,0.94,street,Le Bourg 61160 Saint-Gervais-des-Sablons,61399_3tmzpj,G,LE BOURG,
