id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119479,2019-01-21,000001,Vente,274500,187,,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0783,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,1021,1.176064,49.543632
2019-1119479,2019-01-21,000001,Vente,274500,187,,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0783,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,1.176064,49.543632
2019-1120204,2019-04-03,000001,Vente,150000,36,,RUE DU STADE,0046,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0789,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,593,1.165283,49.555923
2019-1120204,2019-04-03,000001,Vente,150000,36,,RUE DU STADE,0046,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0789,,,,,,,,,,,,,0,1,Maison,220,9,VE,vergers,,,1917,1.165283,49.555923
2019-1120392,2019-04-17,000001,Vente,137000,,,LE BOUT D AVAL,B008,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0707,,,,,,,,,,,,,0,,,,,VE,vergers,,,1647,1.165775,49.547203
2019-1120495,2019-04-19,000001,Vente,203000,,,LE BOUT D AVAL,B008,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,940,1.162156,49.553899
2019-1120495,2019-04-19,000001,Vente,203000,,,LE BOUT D AVAL,B008,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.162681,49.55385
2019-1120495,2019-04-19,000001,Vente,203000,1905,,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0683,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,832,1.162014,49.553642
2019-1120495,2019-04-19,000001,Vente,203000,1905,,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0683,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1351,1.162014,49.553642
2019-1120693,2019-04-25,000001,Vente,229050,2034,,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0772,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,1.163517,49.55474
2019-1120693,2019-04-25,000001,Vente,229050,2034,,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0772,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,500,1.163517,49.55474
2019-1120923,2019-05-17,000001,Vente,165000,215,,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0907,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,1.175272,49.543398
2019-1120923,2019-05-17,000001,Vente,165000,259,A,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0945,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.17536,49.543663
2019-1120923,2019-05-17,000001,Vente,165000,259,A,RUE DU BOUT D AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0945,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,773,1.17536,49.543663
2019-1120923,2019-05-17,000001,Vente,165000,259,,RUE DU BOUT D'AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0947,,1,,,,,,,,,,,0,,,,,,,,,,1.175501,49.543725
2019-1121057,2019-06-06,000001,Vente,30784,,,PLAINE DE LA MARE CANGER,B018,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,16020,1.188068,49.546538
2019-1121057,2019-06-06,000001,Vente,30784,,,PLAINE DE LA MARE CANGER,B018,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,4313,1.18705,49.545527
2019-1121057,2019-06-06,000001,Vente,30784,,,FOND DE LA CROIX CARIOT,B013,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,4371,1.200032,49.55077
2019-1121057,2019-06-06,000001,Vente,30784,,,FOND DE LA CROIX CARIOT,B013,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,6110,1.199781,49.550404
2019-1121057,2019-06-06,000001,Vente,30784,,,PLAINE DE LA MARE CANGER,B018,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,463,1.188911,49.547041
2019-1121057,2019-06-06,000001,Vente,30784,,,PLAINE DE LA MARE CANGER,B018,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,926,1.188911,49.547041
2019-1121057,2019-06-06,000001,Vente,30784,,,PLAINE DE LA MARE CANGER,B018,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,2728,1.187952,49.545466
2019-1121133,2019-06-25,000001,Vente,121000,146,,RUE DU STADE,0046,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0782,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,615,1.165951,49.55572
2019-1121194,2019-06-26,000002,Vente,54900,661,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0849,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,1.187535,49.544704
2019-1121399,2019-07-12,000001,Vente,90000,,,RUE DES CHASSE MAREE,0011,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,1.184886,49.545672
2019-1122020,2019-08-13,000001,Vente,227000,1004,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0377,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,90,1.19182,49.542743
2019-1122020,2019-08-13,000001,Vente,227000,1004,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0377,,,,,,,,,,,,,0,1,Maison,147,5,VE,vergers,,,959,1.19182,49.542743
2019-1122160,2019-08-30,000001,Vente,225000,5101,,LE BOUT D AVAL,B008,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0597,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1387,1.162467,49.555628
2019-1122160,2019-08-30,000001,Vente,225000,5101,,LE BOUT D AVAL,B008,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0597,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,767,1.162467,49.555628
2019-1122160,2019-08-30,000001,Vente,225000,5101,,LE BOUT D AVAL,B008,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0597,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,157,1.162467,49.555628
2019-1122160,2019-08-30,000001,Vente,225000,,,LE BOUT D AVAL,B008,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.162611,49.555173
2019-1122248,2019-09-18,000001,Vente,36790,661,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0852,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,613,1.187509,49.544106
2019-1122440,2019-09-30,000001,Vente,387300,515,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0685,,,,,,,,,,,,,0,1,Maison,239,6,J,jardins,,,1000,1.186084,49.544145
2019-1122440,2019-09-30,000001,Vente,387300,515,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0685,,,,,,,,,,,,,0,1,Maison,239,6,S,sols,,,500,1.186084,49.544145
2019-1122903,2019-10-29,000001,Vente,82500,661,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0854,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,689,1.187654,49.544319
2019-1122903,2019-10-29,000001,Vente,82500,661,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0854,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,1.187654,49.544319
2019-1123015,2019-11-06,000001,Vente,120000,484,,RUE DU BOUT D'AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0360,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,495,1.173012,49.545236
2019-1123015,2019-11-06,000001,Vente,120000,484,,RUE DU BOUT D'AVAL,0001,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0360,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,505,1.173012,49.545236
2019-1123096,2019-11-21,000001,Vente,500,661,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0853,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.187947,49.544039
2019-1123155,2019-11-21,000001,Vente,54840,173,,RUE DES CHASSE MAREE,0011,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0850,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,914,1.187886,49.544751
2019-1123565,2019-12-17,000001,Vente,177900,936,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0572,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,1.191099,49.542912
2019-1123565,2019-12-17,000001,Vente,177900,936,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0572,,,,,,,,,,,,,0,1,Maison,113,5,VE,vergers,,,1000,1.191099,49.542912
2019-1123689,2019-12-23,000001,Vente,130000,356,,RUE DU BOUT D AMONT,0002,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000B0956,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,905,1.183607,49.543804
2019-1123819,2019-12-17,000001,Vente,100000,,,RUE DES CHASSE MAREE,0011,76690,76580,Saint-Georges-sur-Fontaine,76,,,765800000A0816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,1.184344,49.545846
