siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005441399,00010,00544139900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1989-03-11,F,,,,,69.12,NAP,N,,,0,,,,,,
005750609,00017,00575060900017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005943147,00016,00594314700016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005944210,00011,00594421000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
006250039,00010,00625003900010,O,1991-11-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
006250153,00019,00625015300019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007241938,00013,00724193800013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007340110,00019,00734011000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,55.3A,NAF1993,N,6.524739,43.98211,0.71,street,Grand Rue 04170 La Mure-Argens,04136_jno4az,G,GRAND RUE,
210401360,00016,21040136000016,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,,,,PL,DE L'EGLISE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.523042,43.982416,0.81,street,Place de l’Eglise 04170 La Mure-Argens,04136_1tr8ix,G,PLACE DE L EGLISE,
210401360,00024,21040136000024,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210401360,00032,21040136000032,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DE L'EGLISE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.523042,43.982416,0.81,street,Place de l’Eglise 04170 La Mure-Argens,04136_1tr8ix,G,PLACE DE L EGLISE,
260401302,00013,26040130200013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,PL,DE L'EGLISE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.523042,43.982416,0.81,street,Place de l’Eglise 04170 La Mure-Argens,04136_1tr8ix,G,PLACE DE L EGLISE,
260402938,00013,26040293800013,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,PL,DE L'EGLISE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.523042,43.982416,0.81,street,Place de l’Eglise 04170 La Mure-Argens,04136_1tr8ix,G,PLACE DE L EGLISE,
290401710,00014,29040171000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.1C,NAF1993,N,6.523697,44.044693,0.38,locality,Le Village d’Argens (Argens) 04170 La Mure-Argens,04136_B089,G,LE VILLAGE D ARGENS,ARGENS
290401926,00016,29040192600016,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,PL,DE L'EGLISE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.523042,43.982416,0.81,street,Place de l’Eglise 04170 La Mure-Argens,04136_1tr8ix,G,PLACE DE L EGLISE,
302511043,00028,30251104300028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MURE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,6.518728,43.976184,0.92,street,Route d’Allos (La Mure) 04170 La Mure-Argens,04136_x6e2sf,G,ROUTE D ALLOS,LA MURE
307207274,00019,30720727400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.525205,44.045049,0.45,locality,Le Serre Blanc (Argens) 04170 La Mure-Argens,04136_B080,G,LE SERRE BLANC,ARGENS
307427070,00015,30742707000015,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
310312491,00015,31031249100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FOURNELAUX,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.524077,43.980844,0.34,locality,Les Ferrayes des Roulands (La Mure) 04170 La Mure-Argens,04136_B039,G,LES FERRAYES DES ROULANDS,LA MURE
310740519,00031,31074051900031,O,1999-01-04,NN,,4321AB,2021-07-13T09:23:10,true,6,,,,,LE CARLET,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,6.526887,43.983929,0.37,street,Le Colombier 04170 La Mure-Argens,04136_tb81ad,G,LE COLOMBIER,
311774681,00010,31177468100010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
315552489,00017,31555248900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321200594,00026,32120059400026,O,2006-01-01,02,2020,,2022-08-29T09:17:02,false,4,,77,,RTE,D'ALLOS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.520213,43.9792,0.82,housenumber,77 Route d’Allos (La Mure) 04170 La Mure-Argens,04136_x6e2sf_00077,G,77 ROUTE D ALLOS,LA MURE
322971326,00010,32297132600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,56.01,NAP,N,6.525205,44.045049,0.45,locality,Le Serre Blanc (Argens) 04170 La Mure-Argens,04136_B080,G,LE SERRE BLANC,ARGENS
323012831,00042,32301283100042,O,2004-01-07,NN,,,2019-11-14T14:00:14,true,2,,,,RTE,D'ALLOS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,,,N,6.518728,43.976184,0.78,street,Route d’Allos (La Mure) 04170 La Mure-Argens,04136_x6e2sf,G,ROUTE D ALLOS,LA MURE
325339356,00017,32533935600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
325517001,00021,32551700100021,O,2022-06-30,,,,2022-09-28T10:03:18,true,1,,16,,CHE,DU MOULIN,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,55.10Z,NAFRev2,N,6.522048,43.978742,0.7,housenumber,16 Chemin du Moulin 04170 La Mure-Argens,04136_tj032w_00016,G,16 CHEMIN DU MOULIN,
326804788,00015,32680478800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.40,NAP,N,6.524791,43.982161,0.33,street,Rue Tranquille 04170 La Mure-Argens,04136_cmkbdq,G,RUE TRANQUILLE,
327287603,00010,32728760300010,O,1983-04-01,NN,,,2019-11-14T14:00:14,true,5,RTE D'ALLOS,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,55.1C,NAFRev1,O,6.518728,43.976184,0.78,street,Route d’Allos (La Mure) 04170 La Mure-Argens,04136_x6e2sf,D,ROUTE D ALLOS,LA MURE
327622635,00016,32762263500016,O,,,,,2019-11-14T14:00:14,true,1,,,,,QU LES FERRAYES,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.524077,43.980844,0.73,locality,Les Ferrayes des Roulands (La Mure) 04170 La Mure-Argens,04136_B039,G,LES FERRAYES DES ROULANDS,LA MURE
328146220,00020,32814622000020,O,2009-02-01,,,,2019-11-14T14:00:14,true,2,,,,,LA CONCHE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,6.521663,43.982683,0.92,street,Chemin de la Conche 04170 La Mure-Argens,04136_p4z9n4,G,CHEMIN DE LA CONCHE,
328279237,00049,32827923700049,O,1995-07-15,NN,,,2019-11-14T14:00:14,true,4,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
329807010,00023,32980701000023,O,1999-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,QUAI,DU COLOMBIER,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.1F,NAF1993,N,6.528336,43.985876,0.69,street,Chemin du Colombier 04170 La Mure-Argens,04136_a4ef5q,G,CHEMIN DU COLOMBIER,
333636090,00024,33363609000024,O,2021-01-01,,,,2021-01-14T14:19:12,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
334744075,00030,33474407500030,O,1989-07-01,NN,,,2020-01-09T09:53:46,false,4,LE PONT D ALLONS,,,,L ADRECH,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.524517,44.044365,0.31,street,Rue du Marechal 04170 La Mure-Argens,04136_f7z3v4,G,RUE DU MARECHAL,
334744075,00048,33474407500048,O,2020-01-01,,,,2021-04-01T12:10:16,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2020-01-01,A,L'ARBENQUENS,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338385214,00022,33838521400022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GOUNELLES,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,84.12,NAP,N,6.516448,43.975913,0.62,street,Chemin des Goumelles 04170 La Mure-Argens,04136_p0568s,G,CHEMIN DES GOUMELLES,
340606219,00038,34060621900038,O,2010-07-15,,,,2021-02-23T10:56:35,true,1,,,,,LE PLAN,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,82.99Z,NAFRev2,N,6.525205,44.045049,0.45,locality,Le Serre Blanc (Argens) 04170 La Mure-Argens,04136_B080,G,LE SERRE BLANC,ARGENS
342117967,00030,34211796700030,O,1998-02-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,6.523697,44.044693,0.91,locality,Le Village d’Argens (Argens) 04170 La Mure-Argens,04136_B089,G,LE VILLAGE D ARGENS,ARGENS
342233905,00021,34223390500021,O,1996-06-20,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DROITE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,6.523257,43.982549,0.94,street,Rue Droite 04170 La Mure-Argens,04136_abzeve,G,RUE DROITE,
342670379,00011,34267037900011,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
342937547,00020,34293754700020,O,1993-04-24,NN,,,2019-11-14T14:00:14,false,3,,,,,BASE DE LOISIR DES ISCLES,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE VOL LIBRE HAUT VERDON,,,,85.51Z,NAFRev2,N,,,0,,,,,,
348467986,00017,34846798600017,O,1988-10-19,,,,2019-11-14T14:00:14,true,1,,,,,LES FONTAINIERS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,02.0B,NAF1993,N,6.524289,43.982015,0.48,street,Traverse de la Fontaine 04170 La Mure-Argens,04136_lnszbu,G,TRAVERSE DE LA FONTAINE,
348882838,00033,34888283800033,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
350272092,00015,35027209200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FONTAINIERS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,02.20,NAP,N,6.524289,43.982015,0.48,street,Traverse de la Fontaine 04170 La Mure-Argens,04136_lnszbu,G,TRAVERSE DE LA FONTAINE,
378112783,00014,37811278300014,O,1990-05-01,01,2020,,2022-08-29T09:05:19,true,4,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
380513127,00015,38051312700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
388072837,00015,38807283700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE D ARGENS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,6.523697,44.044693,0.93,locality,Le Village d’Argens (Argens) 04170 La Mure-Argens,04136_B089,G,LE VILLAGE D ARGENS,ARGENS
390841328,00011,39084132800011,O,1993-04-13,NN,,,2022-03-30T16:41:30,true,3,MR GUICHARD R,,,,COUENCHE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.520242,43.980754,0.93,street,La Couenche 04170 La Mure-Argens,04136_ddw3ol,G,LA COUENCHE,
390929123,00037,39092912300037,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ROUTE D ALLOS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.5Z,NAF1993,N,6.518728,43.976184,0.93,street,Route d’Allos (La Mure) 04170 La Mure-Argens,04136_x6e2sf,G,ROUTE D ALLOS,LA MURE
392289252,00018,39228925200018,O,1993-08-13,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
397424151,00017,39742415100017,O,1994-06-04,NN,,,2019-11-14T14:00:14,true,5,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
399359330,00046,39935933000046,O,2016-07-01,,,,2019-11-14T14:00:14,true,1,LOU RIGAOU,,,CHE,DU COLOMBIER,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2016-07-01,A,ALIZES CONSEIL,,,,70.22Z,NAFRev2,N,6.528336,43.985876,0.84,street,Chemin du Colombier 04170 La Mure-Argens,04136_a4ef5q,G,CHEMIN DU COLOMBIER,
399455823,00035,39945582300035,O,2008-04-01,,,,2019-11-14T14:00:14,true,2,LE BOIS MESANGES,,,QUAI,SAINT JOSEPH,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401675699,00011,40167569900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
404264947,00023,40426494700023,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MR CHABOT,,,,LA LIMACIERE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,6.518241,43.979434,0.44,street,Chemin de la Tuilière 04170 La Mure-Argens,04136_g2152o,G,CHEMIN DE LA TUILIERE,
418246740,00025,41824674000025,O,2009-07-03,NN,,,2020-08-25T10:43:30,true,2,ROUTE D'ALLOS,,,RTE,LES GOUNELLES,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,96.09Z,NAFRev2,N,6.516448,43.975913,0.48,street,Chemin des Goumelles 04170 La Mure-Argens,04136_p0568s,G,CHEMIN DES GOUMELLES,
418416038,00010,41841603800010,O,1998-04-20,,,,2019-11-14T14:00:14,false,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
418806147,00017,41880614700017,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418806154,00013,41880615400013,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421362757,00013,42136275700013,O,1994-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422186759,00037,42218675900037,O,2016-01-01,NN,,,2019-11-14T14:00:14,true,2,,,,CHE,DU COLOMBIER,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2017-11-30,F,ALIZES CONSEIL,,,ALIZES CONSEIL,70.22Z,NAFRev2,N,6.528336,43.985876,0.84,street,Chemin du Colombier 04170 La Mure-Argens,04136_a4ef5q,G,CHEMIN DU COLOMBIER,
422790535,00013,42279053500013,O,1999-04-02,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427651609,00013,42765160900013,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427705520,00042,42770552000042,O,2016-01-01,,,,2021-02-23T11:47:39,true,1,LE COLOMBIER,,,CHE,DU COLOMBIER,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,6.528336,43.985876,0.84,street,Chemin du Colombier 04170 La Mure-Argens,04136_a4ef5q,G,CHEMIN DU COLOMBIER,
430796532,00017,43079653200017,O,1989-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES FERRAYES DES ROULANDS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.524077,43.980844,0.92,locality,Les Ferrayes des Roulands (La Mure) 04170 La Mure-Argens,04136_B039,G,LES FERRAYES DES ROULANDS,LA MURE
430796599,00016,43079659900016,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA COUENCHE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.520242,43.980754,0.94,street,La Couenche 04170 La Mure-Argens,04136_ddw3ol,G,LA COUENCHE,
430796987,00013,43079698700013,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433931862,00018,43393186200018,O,2001-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DE L'EGLISE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,93.0D,NAFRev1,N,6.523042,43.982416,0.81,street,Place de l’Eglise 04170 La Mure-Argens,04136_1tr8ix,G,PLACE DE L EGLISE,
437618440,00014,43761844000014,O,2001-04-26,NN,,,2019-11-14T14:00:14,false,3,,,,CHE,DU COLLOMBIER,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,6.528336,43.985876,0.74,street,Chemin du Colombier 04170 La Mure-Argens,04136_a4ef5q,G,CHEMIN DU COLOMBIER,
437618440,00030,43761844000030,O,2021-10-06,,,1629ZA,2021-11-06T14:35:08,true,1,,,,,1 LES ISCLES,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,16.29Z,NAFRev2,N,6.516253,43.975464,0.35,housenumber,1 Chemin des Goumelles 04170 La Mure-Argens,04136_p0568s_00001,G,1 CHEMIN DES GOUMELLES,
440013076,00029,44001307600029,O,2022-10-01,,,,2022-12-02T03:55:30,true,1,,4,,CHE,DES ERABLES,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20A,NAFRev2,N,6.520114,43.978655,0.83,housenumber,4 Chemin des Erables 04170 La Mure-Argens,04136_itghvb_00004,G,4 CHEMIN DES ERABLES,
440469567,00018,44046956700018,O,2001-11-24,NN,,,2019-11-14T14:00:14,true,7,,,,,LES FERRAGES  PRE DANCILI,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,6.520457,43.978887,0.7,locality,Les Ferrayes du Pre Dancil (La Mure) 04170 La Mure-Argens,04136_B040,G,LES FERRAYES DU PRE DANCIL,LA MURE
441761723,00010,44176172300010,O,2002-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441900768,00017,44190076800017,O,2002-03-27,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PLAN,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.525205,44.045049,0.45,locality,Le Serre Blanc (Argens) 04170 La Mure-Argens,04136_B080,G,LE SERRE BLANC,ARGENS
442292124,00017,44229212400017,O,2002-07-02,NN,,,2019-11-14T14:00:14,false,2,,,,,00 LES FERRAYES DU PRE D'A,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,,,,6.520457,43.978887,0.74,locality,Les Ferrayes du Pre Dancil (La Mure) 04170 La Mure-Argens,04136_B040,G,LES FERRAYES DU PRE DANCIL,LA MURE
442585949,00047,44258594900047,O,2013-11-05,,,,2019-11-14T14:00:14,false,2,LE COULET,,,PL,DE L'EGLISE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,85.51Z,NAFRev2,N,6.523042,43.982416,0.81,street,Place de l’Eglise 04170 La Mure-Argens,04136_1tr8ix,G,PLACE DE L EGLISE,
444608442,11247,44460844211247,O,2007-11-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PLAN,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,35.13Z,NAFRev2,N,6.525205,44.045049,0.45,locality,Le Serre Blanc (Argens) 04170 La Mure-Argens,04136_B080,G,LE SERRE BLANC,ARGENS
445293723,00018,44529372300018,O,2002-12-12,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.524602,44.043993,0.91,street,Rue de la Mairie 04170 La Mure-Argens,04136_boajvm,G,RUE DE LA MAIRIE,
447495334,00016,44749533400016,O,2002-02-10,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MOULIN,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,6.522605,43.978865,0.65,street,Chemin du Moulin 04170 La Mure-Argens,04136_tj032w,G,CHEMIN DU MOULIN,
449241470,00045,44924147000045,O,2015-12-23,,,,2021-02-23T13:31:21,true,1,LE CARLET,,,PL,DE L EGLISE,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2015-12-23,A,KARST RIDER,,,,85.51Z,NAFRev2,N,6.523042,43.982416,0.81,street,Place de l’Eglise 04170 La Mure-Argens,04136_1tr8ix,G,PLACE DE L EGLISE,
449718402,00018,44971840200018,O,2003-07-01,NN,,,2022-12-29T08:34:40,true,8,CAMPING L'ADRECH,,,RTE,DU PONT D ALLONS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,55.30Z,NAFRev2,N,6.560222,44.008711,0.85,street,Route du Pont d’Allons 04170 La Mure-Argens,04136_nsfana,G,ROUTE DU PONT D ALLONS,
449880970,00016,44988097000016,O,2003-03-22,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GOUNELLES,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.516448,43.975913,0.62,street,Chemin des Goumelles 04170 La Mure-Argens,04136_p0568s,G,CHEMIN DES GOUMELLES,
451634919,00026,45163491900026,O,2008-01-01,NN,,4322AZ,2019-11-14T14:00:14,false,4,,,,,LE COLOMBIER,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,O,6.526887,43.983929,0.93,street,Le Colombier 04170 La Mure-Argens,04136_tb81ad,G,LE COLOMBIER,
452259419,00011,45225941900011,O,2004-01-01,NN,,,2021-11-05T03:49:03,false,4,,,,,LE HAMEAU D'ARGENS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2019-04-09,A,EXPLOITATION BLEU D'ARGENS,,,,01.28Z,NAFRev2,N,6.523697,44.044693,0.55,locality,Le Village d’Argens (Argens) 04170 La Mure-Argens,04136_B089,G,LE VILLAGE D ARGENS,ARGENS
452722028,00019,45272202800019,O,2003-11-05,NN,,,2020-11-14T11:31:50,true,3,,,,,LES FERRAGES DU PRE D ANCI,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452907975,00018,45290797500018,O,2004-04-04,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GAUNELLES,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.516448,43.975913,0.47,street,Chemin des Goumelles 04170 La Mure-Argens,04136_p0568s,G,CHEMIN DES GOUMELLES,
452907975,00034,45290797500034,O,2014-10-01,,,,2019-11-14T14:00:14,false,2,,,,RTE,D'ALLOS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,43.32A,NAFRev2,N,6.518728,43.976184,0.78,street,Route d’Allos (La Mure) 04170 La Mure-Argens,04136_x6e2sf,G,ROUTE D ALLOS,LA MURE
452907975,00042,45290797500042,O,2016-04-07,01,2020,4332AA,2022-08-29T09:08:38,true,1,,,,QUAI,LE PLAN,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
454059783,00026,45405978300026,O,2016-04-01,,,,2021-02-23T13:38:44,true,1,,,,,LE VILLAGE D'ARGENS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,6.523697,44.044693,0.93,locality,Le Village d’Argens (Argens) 04170 La Mure-Argens,04136_B089,G,LE VILLAGE D ARGENS,ARGENS
480720341,00027,48072034100027,O,2010-10-04,,,,2019-11-14T14:00:14,true,2,,,,RTE,D'ALLOS,04170,LA MURE-ARGENS,,,04136,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90D,NAFRev2,N,6.518728,43.976184,0.78,street,Route d’Allos (La Mure) 04170 La Mure-Argens,04136_x6e2sf,G,ROUTE D ALLOS,LA MURE