siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001334,00013,21100133400013,O,1983-03-01,03,2018,,2020-08-25T10:15:43,true,4,,9,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.658281,48.42061,0.93,housenumber,9 Rue de la Fontaine 10500 Épothémont,10139_0002_00009,G,9 RUE DE LA FONTAINE,
261001333,00010,26100133300010,O,1983-03-01,NN,,,2016-07-23T12:18:27,true,4,MAIRIE,9,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.658281,48.42061,0.93,housenumber,9 Rue de la Fontaine 10500 Épothémont,10139_0002_00009,G,9 RUE DE LA FONTAINE,
261005227,00010,26100522700010,O,,,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001709,00018,29100170900018,O,1983-08-10,NN,,,2020-04-09T14:32:35,true,4,MAIRIE,9,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,N,4.658281,48.42061,0.93,housenumber,9 Rue de la Fontaine 10500 Épothémont,10139_0002_00009,G,9 RUE DE LA FONTAINE,
302164637,00019,30216463700019,O,1900-01-01,NN,,,2011-04-28T00:11:02,false,3,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306298498,00016,30629849800016,O,1976-01-01,,,4399CZ,2018-12-28T04:14:56,true,5,,49,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,4.657963,48.413663,0.93,housenumber,49 Rue de la Fontaine 10500 Épothémont,10139_0002_00049,G,49 RUE DE LA FONTAINE,
314057860,00012,31405786000012,O,,,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318056561,00018,31805656100018,O,1980-01-01,NN,,,2010-01-28T10:31:34,false,4,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
320033020,00019,32003302000019,O,,NN,,,,true,1,,,,,R M 400,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,67.01,NAP,N,,,0,,,,,,
321957979,00032,32195797900032,O,2002-01-01,NN,,,2014-07-08T00:26:24,false,4,,4,,CHE,DU PRE FORBY,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.30Z,NAFRev2,N,4.656783,48.430465,0.83,housenumber,4 Chemin du Pré Forby 10500 Épothémont,10139_0015_00004,G,4 CHEMIN DU PRE FORBY,
323058206,00018,32305820600018,O,1981-10-05,NN,,,2008-01-04T18:42:03,true,5,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324607183,00047,32460718300047,O,1999-01-01,NN,,,2016-01-12T00:11:30,true,3,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327719605,00013,32771960500013,O,,NN,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331422063,00015,33142206300015,O,1985-01-03,NN,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
341444297,00020,34144429700020,O,1997-10-20,NN,,,,true,1,,26,,RUE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,45.3A,NAF1993,O,4.660968,48.426674,0.76,housenumber,26 Route des Lacs 10500 Épothémont,10139_0010_00026,G,26 ROUTE DES LACS,
343014312,00015,34301431200015,O,,,,,,true,1,,,,,LIEUDIT LES GRANDS USAGES,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,15.07,NAP,N,4.673366,48.42712,0.93,street,Les Grands Usages 10500 Épothémont,10139_b024,G,LES GRANDS USAGES,
350114641,00011,35011464100011,O,,NN,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
352897243,00015,35289724300015,O,,NN,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
353013824,00019,35301382400019,O,,NN,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
383679982,00017,38367998200017,O,1991-11-19,NN,,,2009-02-16T16:08:15,false,4,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
383679982,00025,38367998200025,O,2008-12-23,,,,2009-02-16T16:08:15,true,1,,48,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,41.10D,NAFRev2,N,4.658216,48.414542,0.93,housenumber,48 Rue de la Fontaine 10500 Épothémont,10139_0002_00048,G,48 RUE DE LA FONTAINE,
384986584,00017,38498658400017,O,1992-04-06,NN,,,2008-11-08T00:46:10,true,4,,11,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.3C,NAFRev1,N,4.660062,48.42654,0.82,housenumber,11 Route des Lacs 10500 Épothémont,10139_0010_00011,G,11 ROUTE DES LACS,
393833025,00017,39383302500017,O,1994-01-25,NN,,,2009-02-17T11:20:18,false,4,,,,,LA GARENNE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,68.20B,NAFRev2,N,4.652664,48.417427,0.91,street,La Garenne de Blumerais 10500 Épothémont,10139_b019,G,LA GARENNE DE BLUMERAIS,
393833025,00025,39383302500025,O,2008-12-23,,,,2009-02-17T11:20:18,true,1,,48,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,4.658216,48.414542,0.93,housenumber,48 Rue de la Fontaine 10500 Épothémont,10139_0002_00048,G,48 RUE DE LA FONTAINE,
394134191,00011,39413419100011,O,1994-01-01,NN,,,2010-09-08T04:17:52,true,4,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394239909,00044,39423990900044,O,2008-07-01,21,2018,,2020-08-25T10:28:57,false,1,,,,,LES GRANDS USAGES,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,52.29B,NAFRev2,O,4.673366,48.42712,0.93,street,Les Grands Usages 10500 Épothémont,10139_b024,G,LES GRANDS USAGES,
399209261,00227,39920926100227,O,1995-01-01,NN,,,2006-11-25T12:38:32,false,4,,,,,LES GRANDS USAGES,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,O,4.673366,48.42712,0.93,street,Les Grands Usages 10500 Épothémont,10139_b024,G,LES GRANDS USAGES,
403439367,00018,40343936700018,O,1996-01-01,NN,,,2006-10-28T03:14:48,true,3,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408804003,00015,40880400300015,O,1992-06-03,NN,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408804011,00018,40880401100018,O,1980-12-31,NN,,,2008-01-04T21:17:00,true,4,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409300365,00098,40930036500098,O,2005-07-01,NN,,,2010-04-18T07:20:48,false,4,,,,,LES GRANDS USAGES,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,22.22Z,NAFRev2,O,4.673366,48.42712,0.93,street,Les Grands Usages 10500 Épothémont,10139_b024,G,LES GRANDS USAGES,
423959923,00016,42395992300016,O,1996-02-01,NN,,,2008-01-05T00:47:33,true,5,,,,,MAIRIE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429297732,00019,42929773200019,O,1969-01-01,,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431496629,00012,43149662900012,O,2000-06-02,NN,,9529ZC,2018-09-02T20:01:53,true,3,,12,B,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,2.2708444,48.8722064,0.81,poi.bridleway,Route des Lacs à la Porte des Sablons (Chemin pour cavaliers) Paris,https://osm.org/way/23819422,G,,
437703994,00016,43770399400016,O,2001-06-01,NN,,,,false,4,,6,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,4.656266,48.425976,0.81,housenumber,6 Route des Lacs 10500 Épothémont,10139_0010_00006,G,6 ROUTE DES LACS,
439401845,00011,43940184500011,O,2001-10-01,NN,,,2009-04-29T10:04:47,false,4,,5,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,4.657967,48.42196,0.93,housenumber,5 Rue de la Fontaine 10500 Épothémont,10139_0002_00005,G,5 RUE DE LA FONTAINE,
442332854,00029,44233285400029,O,2005-07-30,01,2018,4332BA,2021-01-20T11:40:19,true,4,ZAE LES GRANDS USAGES,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.32B,NAFRev2,N,4.673366,48.42712,0.78,street,Les Grands Usages 10500 Épothémont,10139_b024,D,LES GRANDS USAGES,
449777499,00012,44977749900012,O,2002-05-18,NN,,,2010-08-27T05:36:33,true,3,,9,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.658281,48.42061,0.93,housenumber,9 Rue de la Fontaine 10500 Épothémont,10139_0002_00009,G,9 RUE DE LA FONTAINE,
480061639,00021,48006163900021,O,2009-10-01,NN,,4333ZZ,2016-04-26T02:56:07,true,2,,3,E,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,43.33Z,NAFRev2,N,4.657698,48.422962,0.85,housenumber,3 e Rue de la Fontaine 10500 Épothémont,10139_0002_00003_e,G,3 E RUE DE LA FONTAINE,
482328382,00015,48232838200015,O,2005-04-25,,,,2008-01-05T21:49:29,true,2,,15,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.660552,48.426613,0.82,housenumber,15 Route des Lacs 10500 Épothémont,10139_0010_00015,G,15 ROUTE DES LACS,
484617808,00015,48461780800015,O,2005-10-01,01,2018,4332BB,2020-08-25T10:29:57,true,9,,15,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.32B,NAFRev2,O,4.660552,48.426613,0.82,housenumber,15 Route des Lacs 10500 Épothémont,10139_0010_00015,G,15 ROUTE DES LACS,
487779365,00013,48777936500013,O,2005-12-15,,,,2008-01-05T21:58:59,true,2,,26,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.660968,48.426674,0.82,housenumber,26 Route des Lacs 10500 Épothémont,10139_0010_00026,G,26 ROUTE DES LACS,
488732157,00026,48873215700026,O,2009-06-09,,,,2017-02-21T08:29:22,true,2,,22,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,4.658513,48.420046,0.93,housenumber,22 Rue de la Fontaine 10500 Épothémont,10139_0002_00022,G,22 RUE DE LA FONTAINE,
488749110,00018,48874911000018,O,2006-01-27,,,,2008-01-05T22:01:47,true,2,,1,,CHE,DU PRE FORBY,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.655995,48.42763,0.83,housenumber,1 Chemin du Pré Forby 10500 Épothémont,10139_0015_00001,G,1 CHEMIN DU PRE FORBY,
490598448,00010,49059844800010,O,2006-05-19,,,4339ZZ,2015-03-17T01:30:45,true,2,,6,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.656266,48.425976,0.81,housenumber,6 Route des Lacs 10500 Épothémont,10139_0010_00006,G,6 ROUTE DES LACS,
492970595,00012,49297059500012,O,2006-11-23,,,,2019-01-07T16:11:32,true,3,,39,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,90.03B,NAFRev2,N,4.658401,48.415466,0.93,housenumber,39 Rue de la Fontaine 10500 Épothémont,10139_0002_00039,G,39 RUE DE LA FONTAINE,
493820161,00054,49382016100054,O,2013-03-20,,,,2018-03-16T11:12:23,false,2,,11,,RUE,DE LA FONTAINE 1ER ETAGE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
494799323,00014,49479932300014,O,2007-03-01,,,,2009-05-29T04:30:24,true,3,,6,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.04Z,NAFRev2,N,4.656266,48.425976,0.81,housenumber,6 Route des Lacs 10500 Épothémont,10139_0010_00006,G,6 ROUTE DES LACS,
508524774,00017,50852477400017,O,2008-09-03,,,,2008-10-14T03:57:51,true,1,,16,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,47.99A,NAFRev2,N,4.659771,48.426494,0.82,housenumber,16 Route des Lacs 10500 Épothémont,10139_0010_00016,G,16 ROUTE DES LACS,
509902664,00010,50990266400010,O,2009-01-19,,,,2012-11-10T00:26:05,false,2,,17,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,88.99A,NAFRev2,N,4.658448,48.418949,0.93,housenumber,17 Rue de la Fontaine 10500 Épothémont,10139_0002_00017,G,17 RUE DE LA FONTAINE,
510494115,00015,51049411500015,O,2008-12-23,,,,2009-02-15T04:45:05,true,1,,48,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,4.658216,48.414542,0.93,housenumber,48 Rue de la Fontaine 10500 Épothémont,10139_0002_00048,G,48 RUE DE LA FONTAINE,
522189216,00016,52218921600016,O,2010-05-01,,,,2012-11-10T02:07:16,true,1,,43,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.21Z,NAFRev2,N,4.658227,48.414916,0.93,housenumber,43 Rue de la Fontaine 10500 Épothémont,10139_0002_00043,G,43 RUE DE LA FONTAINE,
523272664,00013,52327266400013,O,2010-06-19,,,,2012-11-10T02:16:10,true,2,,56,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,96.09Z,NAFRev2,N,4.658086,48.413705,0.93,housenumber,56 Rue de la Fontaine 10500 Épothémont,10139_0002_00056,G,56 RUE DE LA FONTAINE,
531859270,00039,53185927000039,O,2013-03-20,NN,,,2018-02-23T16:33:06,false,2,1ER ETAGE,11,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,71.12B,NAFRev2,N,4.658339,48.420352,0.93,housenumber,11 Rue de la Fontaine 10500 Épothémont,10139_0002_00011,G,11 RUE DE LA FONTAINE,
539104596,00033,53910459600033,O,2017-07-01,,,4339ZZ,2020-07-15T09:03:36,false,2,,53,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,MR LIVET VINCENT SERVICE : HOMME DE MAIN,81.21Z,NAFRev2,N,4.657958,48.413274,0.93,housenumber,53 Rue de la Fontaine 10500 Épothémont,10139_0002_00053,G,53 RUE DE LA FONTAINE,
539104596,00041,53910459600041,O,2020-05-01,,,4339ZZ,2020-07-15T09:03:36,true,1,,20,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,L HOMME DE 2 MAINS,81.21Z,NAFRev2,N,4.659782,48.426496,0.82,housenumber,20 Route des Lacs 10500 Épothémont,10139_0010_00020,G,20 ROUTE DES LACS,
602881187,00028,60288118700028,O,,,,,,true,1,,,,RTE,NATIONALE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
672871209,00025,67287120900025,O,,NN,,,2007-01-18T09:45:01,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
753592393,00080,75359239300080,O,2018-01-03,,,,2018-01-30T12:20:38,false,1,1ER ETAGE,11,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2018-01-03,A,GROUPE ECIA,,,GROUPE ECIA,71.12B,NAFRev2,N,4.658339,48.420352,0.93,housenumber,11 Rue de la Fontaine 10500 Épothémont,10139_0002_00011,G,11 RUE DE LA FONTAINE,
780311205,00014,78031120500014,O,,NN,,,,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
792750945,00018,79275094500018,O,2013-04-26,,,,2014-05-15T09:22:18,true,2,,27,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,4.658439,48.417212,0.93,housenumber,27 Rue de la Fontaine 10500 Épothémont,10139_0002_00027,G,27 RUE DE LA FONTAINE,
793161100,00011,79316110000011,O,2013-06-07,,,1413ZB,2014-06-05T03:56:27,true,1,,57,,RUE,RUE DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,47.82Z,NAFRev2,N,4.657973,48.412821,0.9,housenumber,57 Rue de la Fontaine 10500 Épothémont,10139_0002_00057,G,57 RUE DE LA FONTAINE,
800944589,00020,80094458900020,O,2019-09-01,,,4329AZ,2019-08-06T10:38:29,true,1,,52,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ODIOT DAVID,43.31Z,NAFRev2,N,4.65808,48.413539,0.93,housenumber,52 Rue de la Fontaine 10500 Épothémont,10139_0002_00052,G,52 RUE DE LA FONTAINE,
804303220,00029,80430322000029,O,2019-05-28,,,,2019-06-04T09:01:28,true,1,,54,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,72.19Z,NAFRev2,N,4.658101,48.413916,0.93,housenumber,54 Rue de la Fontaine 10500 Épothémont,10139_0002_00054,G,54 RUE DE LA FONTAINE,
809293145,00011,80929314500011,O,2015-01-28,,,,2019-07-06T03:50:30,true,2,,32,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,4.658497,48.418037,0.93,housenumber,32 Rue de la Fontaine 10500 Épothémont,10139_0002_00032,G,32 RUE DE LA FONTAINE,
812234706,00016,81223470600016,O,2015-04-15,,,,2015-10-15T03:55:34,true,1,,,,,BOIS D HUMEGNIL,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
813037793,00011,81303779300011,O,2015-08-01,,,,2015-08-13T08:27:50,true,1,,1,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.99A,NAFRev2,N,4.657546,48.423393,0.93,housenumber,1 Rue de la Fontaine 10500 Épothémont,10139_0002_00001,G,1 RUE DE LA FONTAINE,
813520228,00012,81352022800012,O,2015-09-15,,,,2019-10-03T10:06:48,true,1,,4,,RUE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,70.10Z,NAFRev2,N,4.656044,48.425944,0.75,housenumber,4 Route des Lacs 10500 Épothémont,10139_0010_00004,G,4 ROUTE DES LACS,
813528965,00011,81352896500011,O,2015-10-01,,,,2016-11-15T04:43:59,true,2,,6,,,LES SABLES,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,COMM'LAU,70.21Z,NAFRev2,N,4.655486,48.424003,0.93,housenumber,6 Les Sables 10500 Épothémont,10139_38vwr0_00006,G,6 LES SABLES,
818518813,00014,81851881300014,O,2016-03-01,,,,2016-02-18T08:26:36,true,1,,3,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,4.657265,48.423333,0.93,housenumber,3 Rue de la Fontaine 10500 Épothémont,10139_0002_00003,G,3 RUE DE LA FONTAINE,
819325069,00014,81932506900014,O,2016-03-21,,,,2016-03-29T04:54:40,true,1,,57,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,85.52Z,NAFRev2,N,4.657973,48.412821,0.93,housenumber,57 Rue de la Fontaine 10500 Épothémont,10139_0002_00057,G,57 RUE DE LA FONTAINE,
824082895,00015,82408289500015,O,2017-01-01,,,,2016-12-04T04:33:53,true,1,,,,,,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
825197122,00013,82519712200013,O,2017-01-18,,,,2017-01-25T12:05:41,true,1,,10,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,47.99A,NAFRev2,N,4.657248,48.426118,0.82,housenumber,10 Route des Lacs 10500 Épothémont,10139_0010_00010,G,10 ROUTE DES LACS,
839986262,00013,83998626200013,O,2018-06-25,,,,2018-06-25T14:38:13,true,1,,50,,RUE,DE LA FONTAINE,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,93.29Z,NAFRev2,N,4.658182,48.414436,0.93,housenumber,50 Rue de la Fontaine 10500 Épothémont,10139_0002_00050,G,50 RUE DE LA FONTAINE,
849195250,00014,84919525000014,O,2019-03-07,,,,2019-06-10T08:33:22,true,2,,4,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20B,NAFRev2,O,4.656044,48.425944,0.81,housenumber,4 Route des Lacs 10500 Épothémont,10139_0010_00004,G,4 ROUTE DES LACS,
850174269,00017,85017426900017,O,2019-04-08,,,,2020-12-03T19:35:26,true,1,,4,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20B,NAFRev2,N,4.656044,48.425944,0.81,housenumber,4 Route des Lacs 10500 Épothémont,10139_0010_00004,G,4 ROUTE DES LACS,
878386408,00016,87838640800016,O,2019-10-10,,,,2019-11-01T03:54:20,true,1,,4,,RTE,DES LACS,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,47.11B,NAFRev2,N,4.656044,48.425944,0.81,housenumber,4 Route des Lacs 10500 Épothémont,10139_0010_00004,G,4 ROUTE DES LACS,
945550549,01111,94555054901111,O,2004-03-31,02,2018,,2020-08-25T11:51:23,false,3,,,,,LES GRANDS USAGES,10500,EPOTHEMONT,,,10139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,4.673366,48.42712,0.93,street,Les Grands Usages 10500 Épothémont,10139_b024,G,LES GRANDS USAGES,
