siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703096,00013,18670309600013,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,,,PL,DE L EGLISE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.595081,48.224616,0.74,street,Rue de l’Eglise 67390 Richtolsheim,67398_0010,G,RUE DE L EGLISE,
216703983,00017,21670398300017,O,1983-03-01,NN,,,2021-10-27T08:09:56,true,3,,10,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.595647,48.224814,0.95,housenumber,10 Rue de Schoenau 67390 Richtolsheim,67398_0040_00010,G,10 RUE DE SCHOENAU,
216703983,00025,21670398300025,O,1983-12-21,NN,,,2010-04-18T03:13:23,false,4,,67,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
216703983,00033,21670398300033,O,2007-09-01,02,2020,,2022-08-29T09:08:28,false,3,,6,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.593699,48.223171,0.95,housenumber,6 Rue Principale 67390 Richtolsheim,67398_0030_00006,G,6 RUE PRINCIPALE,
266705672,00019,26670567200019,O,1995-12-25,NN,,,2017-08-06T14:16:45,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE RICHTOLSHEIM,,,,88.99B,NAFRev2,N,7.591793,48.224325,0.57,street,Rue de la Foret 67390 Richtolsheim,67398_0015,G,RUE DE LA FORET,
296701170,00015,29670117000015,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302416300,00010,30241630000010,O,1975-01-01,NN,,,2008-11-07T00:18:26,false,4,,32,,RUE,DE SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.6N,NAF1993,N,7.594869,48.227559,0.82,street,Rue de Sundhouse 67390 Richtolsheim,67398_0050,G,RUE DE SUNDHOUSE,
302416300,00028,30241630000028,O,2003-01-01,NN,,,2014-01-06T03:34:00,true,5,20-22,20,,RUE,DE SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,7.594611,48.228546,0.95,housenumber,20 Rue de Sundhouse 67390 Richtolsheim,67398_0050_00020,G,20 RUE DE SUNDHOUSE,
302416300,00036,30241630000036,O,2005-04-01,NN,,,2006-11-25T09:14:40,false,1,,22,,RUE,DE SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,7.594498,48.228839,0.95,housenumber,22 Rue de Sundhouse 67390 Richtolsheim,67398_0050_00022,G,22 RUE DE SUNDHOUSE,
322266925,00047,32226692500047,O,2005-11-01,,,,2008-11-07T00:38:35,true,2,,13,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,72.5Z,NAFRev1,N,7.596724,48.224584,0.95,housenumber,13 Rue de Schoenau 67390 Richtolsheim,67398_0040_00013,G,13 RUE DE SCHOENAU,
324137199,00018,32413719900018,O,,,,,,true,1,,76,,RUE,SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.596724,48.224584,0.75,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
324474360,00025,32447436000025,O,2009-09-01,,,4399CZ,2017-03-17T19:42:05,true,2,,10,,RUE,CARLUX,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,7.595803,48.227776,0.93,housenumber,10 Rue de Carlux 67390 Richtolsheim,67398_0005_00010,G,10 RUE DE CARLUX,
331670307,00015,33167030700015,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.594193,48.224969,0.81,street,Rue Principale 67390 Richtolsheim,67398_0030,G,RUE PRINCIPALE,
337683999,00011,33768399900011,O,1900-01-01,NN,,1629ZA,2020-05-25T16:09:40,false,4,,58,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,16.29Z,NAFRev2,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
337683999,00029,33768399900029,O,2020-03-16,,,,2021-02-23T10:54:27,true,1,,23,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,16.29Z,NAFRev2,N,7.598539,48.224257,0.95,housenumber,23 Rue de Schoenau 67390 Richtolsheim,67398_0040_00023,G,23 RUE DE SCHOENAU,
343897856,00013,34389785600013,O,1988-01-01,NN,,,2006-11-25T10:49:32,true,4,,47,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,55.1C,NAFRev1,N,7.595448,48.226297,0.95,housenumber,47 Rue Principale 67390 Richtolsheim,67398_0030_00047,G,47 RUE PRINCIPALE,
351467204,00019,35146720400019,O,1989-07-11,NN,,,2008-01-04T23:29:58,true,3,,58,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
352865752,00013,35286575200013,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,7.593767,48.224111,0.95,housenumber,21 Rue Principale 67390 Richtolsheim,67398_0030_00021,G,21 RUE PRINCIPALE,
353338411,00013,35333841100013,O,1990-01-01,NN,,,2012-07-28T10:52:35,true,4,,,,,,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353475015,00015,35347501500015,O,1990-01-01,NN,,,,true,4,,3,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.593006,48.222662,0.95,housenumber,3 Rue Principale 67390 Richtolsheim,67398_0030_00003,G,3 RUE PRINCIPALE,
379689011,00011,37968901100011,O,,NN,,,,true,1,,58,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
382601995,00014,38260199500014,O,1991-07-01,,,,,true,3,,58,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
384318812,00011,38431881200011,O,1992-01-01,NN,,,,true,1,,19,A,RUE,DE LA FORET,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,7.591793,48.224325,0.78,street,Rue de la Foret 67390 Richtolsheim,67398_0015,G,RUE DE LA FORET,
384320719,00014,38432071900014,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,01.1A,NAFRev1,N,7.593892,48.224007,0.95,housenumber,12 Rue Principale 67390 Richtolsheim,67398_0030_00012,G,12 RUE PRINCIPALE,
384399515,00012,38439951500012,O,,NN,,,,true,1,,68,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
393431218,00014,39343121800014,O,1993-09-15,NN,,,2008-01-05T00:16:01,true,3,,,,,MAIRIE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394203392,00011,39420339200011,O,,NN,,,,true,1,,,,,RESIDENCE LES ACACIAS,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,72.1Z,NAF1993,N,-0.6360254,44.7891344,0.9,poi.residential,Résidence Les Acacias (Zone résidentielle) Pessac,https://osm.org/way/189889534,G,,
394848287,00014,39484828700014,O,1970-01-01,NN,,,2008-01-04T18:14:51,true,5,,37,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.594401,48.225513,0.95,housenumber,37 Rue Principale 67390 Richtolsheim,67398_0030_00037,G,37 RUE PRINCIPALE,
394848311,00012,39484831100012,O,1981-01-01,NN,,,2012-03-26T09:42:08,true,4,,69,,RTE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.596724,48.224584,0.67,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
394899322,00017,39489932200017,O,1974-01-01,NN,,,2006-10-28T02:15:18,true,3,,44,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,01.1A,NAFRev1,N,7.594193,48.224969,0.81,street,Rue Principale 67390 Richtolsheim,67398_0030,G,RUE PRINCIPALE,
394899371,00014,39489937100014,O,1981-01-01,NN,,,2012-06-26T05:27:45,true,4,,81,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,7.594193,48.224969,0.81,street,Rue Principale 67390 Richtolsheim,67398_0030,G,RUE PRINCIPALE,
394899439,00019,39489943900019,O,1970-01-01,NN,,,,true,1,,60,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
403704836,00010,40370483600010,O,1996-01-01,NN,,,,true,1,,21,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,7.593767,48.224111,0.95,housenumber,21 Rue Principale 67390 Richtolsheim,67398_0030_00021,G,21 RUE PRINCIPALE,
404970139,00014,40497013900014,O,1995-01-01,NN,,,,true,1,,1,B,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,7.594193,48.224969,0.81,street,Rue Principale 67390 Richtolsheim,67398_0030,G,RUE PRINCIPALE,
405403700,00017,40540370000017,O,1996-05-03,NN,,,,true,1,,75,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,33.1B,NAF1993,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
409747151,00010,40974715100010,O,1985-12-31,NN,,,2021-02-23T11:31:51,true,3,,3,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.594804,48.22521,0.95,housenumber,3 Rue de Schoenau 67390 Richtolsheim,67398_0040_00003,G,3 RUE DE SCHOENAU,
410423594,00010,41042359400010,O,1985-12-31,NN,,,,true,1,,9,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.1A,NAF1993,N,7.593528,48.223283,0.95,housenumber,9 Rue Principale 67390 Richtolsheim,67398_0030_00009,G,9 RUE PRINCIPALE,
410423602,00011,41042360200011,O,1985-12-31,NN,,,,true,1,,19,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.593753,48.223997,0.95,housenumber,19 Rue Principale 67390 Richtolsheim,67398_0030_00019,G,19 RUE PRINCIPALE,
410423610,00014,41042361000014,O,1985-12-31,NN,,,,true,1,,59,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
420879272,00011,42087927200011,O,1998-12-01,NN,,,2008-01-04T23:58:43,true,3,,2,,RUE,DE LA FORET,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.590635,48.2257,0.94,housenumber,2 Rue de la Foret 67390 Richtolsheim,67398_0015_00002,G,2 RUE DE LA FORET,
424560803,00019,42456080300019,O,1992-01-01,NN,,,2014-06-27T12:19:23,true,4,,29,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,35.11Z,NAFRev2,N,7.593892,48.224777,0.95,housenumber,29 Rue Principale 67390 Richtolsheim,67398_0030_00029,G,29 RUE PRINCIPALE,
428016919,00014,42801691900014,O,1990-01-01,NN,,,2008-01-05T01:21:25,true,3,,61,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.596724,48.224584,0.82,street,Rue de Schoenau 67390 Richtolsheim,67398_0040,G,RUE DE SCHOENAU,
428905327,00014,42890532700014,O,2000-01-01,NN,,,2008-01-05T01:32:36,true,3,,37,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.594401,48.225513,0.95,housenumber,37 Rue Principale 67390 Richtolsheim,67398_0030_00037,G,37 RUE PRINCIPALE,
430178277,00025,43017827700025,O,2008-01-01,,,2312ZZ,2019-12-04T09:54:42,true,4,,5,,RUE,DES PEUPLIERS,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,BERNADETTE LECOMTE DECOR SUR VERRE,23.12Z,NAFRev2,N,7.599591,48.223325,0.94,housenumber,5 Rue des Peupliers 67390 Richtolsheim,67398_0027_00005,G,5 RUE DES PEUPLIERS,
434888764,00017,43488876400017,O,2001-01-01,NN,,,2009-02-04T04:31:24,true,3,,18,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.59399,48.224634,0.95,housenumber,18 Rue Principale 67390 Richtolsheim,67398_0030_00018,G,18 RUE PRINCIPALE,
439351040,00035,43935104000035,O,2017-03-01,,,4321AB,2021-02-23T13:20:04,true,1,,14,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.21A,NAFRev2,N,7.594229,48.224112,0.95,housenumber,14 Rue Principale 67390 Richtolsheim,67398_0030_00014,G,14 RUE PRINCIPALE,
440612158,00012,44061215800012,O,2002-01-01,NN,,,2008-01-04T21:00:20,true,3,,19,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.593753,48.223997,0.95,housenumber,19 Rue Principale 67390 Richtolsheim,67398_0030_00019,G,19 RUE PRINCIPALE,
440682524,00010,44068252400010,O,2002-01-01,NN,,,2012-05-10T05:32:02,true,4,,9,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,7.593528,48.223283,0.95,housenumber,9 Rue Principale 67390 Richtolsheim,67398_0030_00009,G,9 RUE PRINCIPALE,
442398913,00016,44239891300016,O,1981-01-01,NN,,,2008-09-24T09:42:36,true,4,,28,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.597473,48.22432,0.95,housenumber,28 Rue de Schoenau 67390 Richtolsheim,67398_0040_00028,G,28 RUE DE SCHOENAU,
442717914,00034,44271791400034,O,2005-08-01,NN,,,2009-06-27T10:30:19,false,3,,3,,RUE,DES PEUPLIERS,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6D,NAFRev1,N,7.59981,48.223295,0.94,housenumber,3 Rue des Peupliers 67390 Richtolsheim,67398_0027_00003,G,3 RUE DES PEUPLIERS,
448560219,00017,44856021900017,O,2002-09-01,NN,,,2008-01-04T23:23:36,true,3,,25,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.598458,48.224298,0.95,housenumber,25 Rue de Schoenau 67390 Richtolsheim,67398_0040_00025,G,25 RUE DE SCHOENAU,
450966577,00014,45096657700014,O,2003-10-24,NN,,,2008-01-05T21:30:52,true,3,,23,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.593763,48.224305,0.95,housenumber,23 Rue Principale 67390 Richtolsheim,67398_0030_00023,G,23 RUE PRINCIPALE,
451214803,00012,45121480300012,O,2003-12-09,NN,,,2020-10-21T19:33:38,true,5,,23,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,7.593763,48.224305,0.95,housenumber,23 Rue Principale 67390 Richtolsheim,67398_0030_00023,G,23 RUE PRINCIPALE,
482540341,00013,48254034100013,O,2005-03-19,,,,2014-01-29T04:31:55,true,2,,22,,RUE,DE SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.594498,48.228839,0.95,housenumber,22 Rue de Sundhouse 67390 Richtolsheim,67398_0050_00022,G,22 RUE DE SUNDHOUSE,
482948387,00014,48294838700014,O,2005-04-01,,,4520AA,2014-06-27T00:43:59,true,2,,22,,RUE,DE SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.594498,48.228839,0.95,housenumber,22 Rue de Sundhouse 67390 Richtolsheim,67398_0050_00022,G,22 RUE DE SUNDHOUSE,
482985108,00018,48298510800018,O,2005-05-28,,,,2008-01-05T21:50:55,true,2,,20,,RUE,DE SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.594611,48.228546,0.95,housenumber,20 Rue de Sundhouse 67390 Richtolsheim,67398_0050_00020,G,20 RUE DE SUNDHOUSE,
488634502,00014,48863450200014,O,2006-03-01,,,,2007-06-22T09:30:43,false,2,,3,,RUE,DES PEUPLIERS,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6D,NAFRev1,N,7.59981,48.223295,0.94,housenumber,3 Rue des Peupliers 67390 Richtolsheim,67398_0027_00003,G,3 RUE DES PEUPLIERS,
490341211,00012,49034121100012,O,2006-05-05,NN,,4331ZB,2021-10-27T08:28:01,true,4,,23,,RUE,SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.31Z,NAFRev2,O,7.598539,48.224257,0.94,housenumber,23 Rue de Schoenau 67390 Richtolsheim,67398_0040_00023,G,23 RUE DE SCHOENAU,
490954039,00015,49095403900015,O,2006-06-01,,,,2008-01-05T03:45:09,true,2,,29,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.593892,48.224777,0.95,housenumber,29 Rue Principale 67390 Richtolsheim,67398_0030_00029,G,29 RUE PRINCIPALE,
504489964,00040,50448996400040,O,2012-06-01,,,,2015-05-29T09:08:06,false,1,,,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.99B,NAFRev2,N,7.594193,48.224969,0.95,street,Rue Principale 67390 Richtolsheim,67398_0030,G,RUE PRINCIPALE,
504721762,00020,50472176200020,O,2012-08-01,,,,2013-07-18T08:20:22,true,1,,27,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.90Z,NAFRev2,N,7.593816,48.224604,0.95,housenumber,27 Rue Principale 67390 Richtolsheim,67398_0030_00027,G,27 RUE PRINCIPALE,
507882553,00021,50788255300021,O,2013-12-09,,,,2021-02-23T14:20:11,true,1,,1,,RUE,DU VERGER,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,81.30Z,NAFRev2,N,7.596118,48.228141,0.94,housenumber,1 Rue du Verger 67390 Richtolsheim,67398_0056_00001,G,1 RUE DU VERGER,
508068830,00019,50806883000019,O,2008-07-24,,,,2008-09-22T14:56:31,true,1,,20,,RUE,SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,68.20B,NAFRev2,N,7.594611,48.228546,0.94,housenumber,20 Rue de Sundhouse 67390 Richtolsheim,67398_0050_00020,G,20 RUE DE SUNDHOUSE,
508193992,00015,50819399200015,O,2009-01-01,,,,2008-09-24T08:49:12,true,1,,16,,RUE,DE SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.594763,48.228083,0.95,housenumber,16 Rue de Sundhouse 67390 Richtolsheim,67398_0050_00016,G,16 RUE DE SUNDHOUSE,
508777059,00041,50877705900041,O,2015-10-15,,,,2022-01-13T04:17:11,false,2,,17,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2019-02-28,F,CHATTERIE D'ELENDE,,,,01.49Z,NAFRev2,N,7.597807,48.2244,0.95,housenumber,17 Rue de Schoenau 67390 Richtolsheim,67398_0040_00017,G,17 RUE DE SCHOENAU,
511524985,00013,51152498500013,O,2009-04-01,,,,2012-11-10T00:42:20,true,1,,22,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,45.11Z,NAFRev2,N,7.595419,48.226172,0.95,housenumber,22 Rue Principale 67390 Richtolsheim,67398_0030_00022,G,22 RUE PRINCIPALE,
514551761,00018,51455176100018,O,2009-09-01,,,3314ZZ,2020-06-25T09:07:21,true,3,,5,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,RESOLU'SON,95.29Z,NAFRev2,N,7.595039,48.225121,0.95,housenumber,5 Rue de Schoenau 67390 Richtolsheim,67398_0040_00005,G,5 RUE DE SCHOENAU,
521799379,00016,52179937900016,O,2010-03-10,,,,2016-04-21T08:29:16,true,2,,30,,RUE,DE SCHOENAU,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.99A,NAFRev2,N,7.597733,48.224301,0.95,housenumber,30 Rue de Schoenau 67390 Richtolsheim,67398_0040_00030,G,30 RUE DE SCHOENAU,
524385341,00028,52438534100028,O,2014-05-23,,,,2021-02-23T15:41:17,true,1,,16,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,95.11Z,NAFRev2,N,7.593892,48.224277,0.95,housenumber,16 Rue Principale 67390 Richtolsheim,67398_0030_00016,G,16 RUE PRINCIPALE,
524545290,00016,52454529000016,O,2010-09-01,,,,2010-08-30T07:51:37,true,1,18A,,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,7.594193,48.224969,0.95,street,Rue Principale 67390 Richtolsheim,67398_0030,G,RUE PRINCIPALE,
524841780,00017,52484178000017,O,2010-10-04,01,2020,4221ZB,2022-08-29T09:27:26,true,4,,20,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2018-04-03,A,ABFOR,,,,42.21Z,NAFRev2,O,7.594193,48.224969,0.95,housenumber,20 Rue Principale 67390 Richtolsheim,67398_0030_00020,G,20 RUE PRINCIPALE,
528705585,00016,52870558500016,O,2010-12-01,NN,,5610CQ,2019-06-24T13:30:31,true,2,,47,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,56.10C,NAFRev2,O,7.595448,48.226297,0.95,housenumber,47 Rue Principale 67390 Richtolsheim,67398_0030_00047,G,47 RUE PRINCIPALE,
531832731,00016,53183273100016,O,2011-04-12,,,,2014-07-10T02:02:17,true,2,,17,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2011-12-31,F,ELECBRICO ARNAUD,,,,43.21A,NAFRev2,N,7.593741,48.22383,0.95,housenumber,17 Rue Principale 67390 Richtolsheim,67398_0030_00017,G,17 RUE PRINCIPALE,
534552427,00013,53455242700013,O,2011-10-03,,,4333ZZ,2019-07-03T09:00:04,false,2,,25,,RUE,DE SUNDHOUSE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2016-01-31,F,ENTREPRISE DE CARRELAGE ALEXIS SCHW,,,ENTREPRISE DE CARRELAGE ALEXIS SCHWOERER,43.33Z,NAFRev2,N,7.594454,48.228731,0.95,housenumber,25 Rue de Sundhouse 67390 Richtolsheim,67398_0050_00025,G,25 RUE DE SUNDHOUSE,
534552427,00021,53455242700021,O,2019-01-01,,,,2019-07-03T09:00:04,true,1,,8,,RUE,DU VERGER,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,7.598044,48.227854,0.94,housenumber,8 Rue du Verger 67390 Richtolsheim,67398_0056_00008,G,8 RUE DU VERGER,
538325952,00017,53832595200017,O,2011-11-26,,,,2012-11-10T03:42:05,true,2,,6,,,RUE DE LA FORET,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,66.22Z,NAFRev2,N,7.591793,48.224325,0.94,housenumber,6 Rue de la Foret 67390 Richtolsheim,67398_0015_00006,G,6 RUE DE LA FORET,
752774810,00010,75277481000010,O,2012-07-01,,,,2012-07-18T08:31:21,true,1,,12,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,7.593892,48.224007,0.95,housenumber,12 Rue Principale 67390 Richtolsheim,67398_0030_00012,G,12 RUE PRINCIPALE,
752920421,00019,75292042100019,O,2012-08-01,,,,2013-10-11T08:21:57,true,3,,5,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.91B,NAFRev2,N,7.593288,48.222927,0.95,housenumber,5 Rue Principale 67390 Richtolsheim,67398_0030_00005,G,5 RUE PRINCIPALE,
775642036,00864,77564203600864,O,2015-09-01,02,2020,,2022-08-29T09:44:27,false,1,,6,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,88.91A,NAFRev2,O,7.593699,48.223171,0.95,housenumber,6 Rue Principale 67390 Richtolsheim,67398_0030_00006,G,6 RUE PRINCIPALE,
778801332,00017,77880133200017,O,,,,,,true,1,,77,,,GRAND RUE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.598554,48.223664,0.55,street,Rue Grassweg 67390 Richtolsheim,67398_0025,G,RUE GRASSWEG,
778801340,00010,77880134000010,O,,NN,,,,true,1,,82,,RUE,PRINCIPALE,67390,RICHTOLSHEIM,,,67398,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,01.1A,NAF1993,N,7.594193,48.224969,0.81,street,Rue Principale 67390 Richtolsheim,67398_0030,G,RUE PRINCIPALE,